createdAt,value
2022-10-11T00:00:15.299Z,1003.6
2022-10-11T00:01:31.611Z,1003.6
2022-10-11T00:02:47.899Z,1003.6
2022-10-11T00:04:04.189Z,1003.6
2022-10-11T00:05:20.484Z,1003.6
2022-10-11T00:06:36.776Z,1003.7
2022-10-11T00:07:53.071Z,1003.6
2022-10-11T00:09:08.388Z,1003.7
2022-10-11T00:10:24.687Z,1003.7
2022-10-11T00:11:39.992Z,1003.7
2022-10-11T00:12:56.283Z,1003.8
2022-10-11T00:14:12.592Z,1003.8
2022-10-11T00:15:28.870Z,1003.8
2022-10-11T00:16:45.173Z,1003.8
2022-10-11T00:18:01.456Z,1003.8
2022-10-11T00:19:17.758Z,1003.8
2022-10-11T00:20:34.046Z,1003.9
2022-10-11T00:21:50.351Z,1003.9
2022-10-11T00:23:06.632Z,1003.9
2022-10-11T00:24:22.946Z,1003.9
2022-10-11T00:25:39.223Z,1003.9
2022-10-11T00:26:55.530Z,1004
2022-10-11T00:28:10.840Z,1004
2022-10-11T00:29:27.129Z,1004
2022-10-11T00:30:43.431Z,1004
2022-10-11T00:31:59.712Z,1004
2022-10-11T00:33:16.010Z,1004
2022-10-11T00:34:32.296Z,1004.1
2022-10-11T00:35:48.601Z,1004.1
2022-10-11T00:37:04.900Z,1004.1
2022-10-11T00:38:21.197Z,1004.1
2022-10-11T00:39:37.477Z,1004.2
2022-10-11T00:42:10.066Z,1004.2
2022-10-11T00:43:26.357Z,1004.2
2022-10-11T00:44:41.674Z,1004.2
2022-10-11T00:45:57.974Z,1004.3
2022-10-11T00:47:14.256Z,1004.3
2022-10-11T00:48:30.559Z,1004.3
2022-10-11T00:49:46.850Z,1004.3
2022-10-11T00:51:03.143Z,1004.3
2022-10-11T00:52:19.442Z,1004.3
2022-10-11T00:53:35.728Z,1004.4
2022-10-11T00:54:52.035Z,1004.4
2022-10-11T00:56:08.332Z,1004.5
2022-10-11T00:57:24.615Z,1004.4
2022-10-11T00:58:40.912Z,1004.4
2022-10-11T00:59:57.207Z,1004.4
2022-10-11T01:01:12.523Z,1004.4
2022-10-11T01:02:28.808Z,1004.5
2022-10-11T01:05:01.403Z,1004.5
2022-10-11T01:06:17.701Z,1004.6
2022-10-11T01:07:33.980Z,1004.5
2022-10-11T01:08:50.275Z,1004.5
2022-10-11T01:10:06.578Z,1004.5
2022-10-11T01:11:22.867Z,1004.6
2022-10-11T01:12:39.163Z,1004.6
2022-10-11T01:13:55.456Z,1004.6
2022-10-11T01:15:11.756Z,1004.6
2022-10-11T01:16:28.050Z,1004.6
2022-10-11T01:17:43.350Z,1004.6
2022-10-11T01:18:59.652Z,1004.6
2022-10-11T01:20:15.950Z,1004.6
2022-10-11T01:21:32.248Z,1004.6
2022-10-11T01:22:48.527Z,1004.7
2022-10-11T01:24:04.821Z,1004.7
2022-10-11T01:25:21.119Z,1004.7
2022-10-11T01:27:53.700Z,1004.7
2022-10-11T01:29:09.995Z,1004.7
2022-10-11T01:30:26.292Z,1004.7
2022-10-11T01:31:42.595Z,1004.7
2022-10-11T01:32:58.884Z,1004.7
2022-10-11T01:34:14.196Z,1004.8
2022-10-11T01:35:30.494Z,1004.8
2022-10-11T01:36:46.789Z,1004.8
2022-10-11T01:38:03.084Z,1004.8
2022-10-11T01:39:19.383Z,1004.9
2022-10-11T01:40:35.667Z,1004.8
2022-10-11T01:41:51.959Z,1004.9
2022-10-11T01:43:08.248Z,1004.9
2022-10-11T01:44:24.548Z,1004.9
2022-10-11T01:45:40.844Z,1004.9
2022-10-11T01:46:57.134Z,1004.9
2022-10-11T01:48:13.427Z,1004.9
2022-10-11T01:50:46.016Z,1005
2022-10-11T01:52:01.324Z,1005
2022-10-11T01:53:17.621Z,1005.1
2022-10-11T01:54:33.910Z,1005.1
2022-10-11T01:55:50.220Z,1005.1
2022-10-11T01:57:06.518Z,1005.1
2022-10-11T01:58:22.797Z,1005.1
2022-10-11T01:59:39.106Z,1005.1
2022-10-11T02:00:55.390Z,1005.1
2022-10-11T02:02:11.683Z,1005.1
2022-10-11T02:03:27.984Z,1005.1
2022-10-11T02:04:44.281Z,1005.1
2022-10-11T02:06:00.574Z,1005.2
2022-10-11T02:08:33.167Z,1005.2
2022-10-11T02:09:48.458Z,1005.2
2022-10-11T02:11:04.772Z,1005.2
2022-10-11T02:12:21.065Z,1005.2
2022-10-11T02:13:37.358Z,1005.2
2022-10-11T02:14:53.638Z,1005.3
2022-10-11T02:16:09.933Z,1005.3
2022-10-11T02:17:26.243Z,1005.3
2022-10-11T02:18:42.536Z,1005.3
2022-10-11T02:21:15.106Z,1005.3
2022-10-11T02:22:31.399Z,1005.3
2022-10-11T02:23:47.713Z,1005.3
2022-10-11T02:25:04.004Z,1005.3
2022-10-11T02:26:19.308Z,1005.4
2022-10-11T02:27:35.604Z,1005.3
2022-10-11T02:28:51.899Z,1005.4
2022-10-11T02:30:08.199Z,1005.4
2022-10-11T02:31:24.510Z,1005.4
2022-10-11T02:32:40.775Z,1005.4
2022-10-11T02:33:57.076Z,1005.4
2022-10-11T02:36:29.672Z,1005.4
2022-10-11T02:37:45.966Z,1005.5
2022-10-11T02:39:02.243Z,1005.4
2022-10-11T02:41:34.838Z,1005.4
2022-10-11T02:44:06.461Z,1005.4
2022-10-11T02:45:21.773Z,1005.5
2022-10-11T02:46:37.072Z,1005.6
2022-10-11T02:47:53.366Z,1005.5
2022-10-11T02:49:09.657Z,1005.6
2022-10-11T02:50:25.954Z,1005.6
2022-10-11T02:51:42.255Z,1005.6
2022-10-11T02:52:58.550Z,1005.7
2022-10-11T02:54:14.857Z,1005.7
2022-10-11T02:55:31.138Z,1005.7
2022-10-11T02:56:47.440Z,1005.7
2022-10-11T02:58:03.729Z,1005.8
2022-10-11T02:59:20.016Z,1005.7
2022-10-11T03:00:35.335Z,1005.8
2022-10-11T03:01:50.638Z,1005.8
2022-10-11T03:03:06.950Z,1005.8
2022-10-11T03:04:23.242Z,1005.8
2022-10-11T03:05:39.526Z,1005.8
2022-10-11T03:06:55.814Z,1005.8
2022-10-11T03:08:12.125Z,1005.9
2022-10-11T03:09:28.413Z,1005.9
2022-10-11T03:10:44.706Z,1005.9
2022-10-11T03:12:00.989Z,1005.9
2022-10-11T03:14:33.585Z,1006
2022-10-11T03:15:49.889Z,1006.1
2022-10-11T03:18:22.481Z,1006.1
2022-10-11T03:19:37.787Z,1006.2
2022-10-11T03:22:09.401Z,1006.2
2022-10-11T03:23:25.684Z,1006.2
2022-10-11T03:24:41.980Z,1006.2
2022-10-11T03:25:58.266Z,1006.2
2022-10-11T03:27:14.574Z,1006.3
2022-10-11T03:28:30.853Z,1006.2
2022-10-11T03:29:47.148Z,1006.2
2022-10-11T03:31:03.448Z,1006.2
2022-10-11T03:32:19.752Z,1006.2
2022-10-11T03:33:36.042Z,1006.3
2022-10-11T03:34:52.339Z,1006.3
2022-10-11T03:37:23.946Z,1006.3
2022-10-11T03:38:39.257Z,1006.3
2022-10-11T03:39:55.540Z,1006.3
2022-10-11T03:41:11.847Z,1006.3
2022-10-11T03:42:28.140Z,1006.3
2022-10-11T03:45:00.719Z,1006.3
2022-10-11T03:46:16.037Z,1006.3
2022-10-11T03:47:31.353Z,1006.3
2022-10-11T03:48:47.644Z,1006.3
2022-10-11T03:50:02.953Z,1006.3
2022-10-11T03:51:19.260Z,1006.3
2022-10-11T03:52:35.543Z,1006.3
2022-10-11T03:55:08.141Z,1006.3
2022-10-11T03:56:24.443Z,1006.3
2022-10-11T03:57:40.729Z,1006.3
2022-10-11T04:00:13.310Z,1006.4
2022-10-11T04:01:29.602Z,1006.3
2022-10-11T04:02:45.899Z,1006.4
2022-10-11T04:04:02.194Z,1006.4
2022-10-11T04:05:18.490Z,1006.4
2022-10-11T04:07:50.108Z,1006.5
2022-10-11T04:09:06.401Z,1006.5
2022-10-11T04:10:22.691Z,1006.5
2022-10-11T04:11:38.981Z,1006.5
2022-10-11T04:12:55.267Z,1006.5
2022-10-11T04:14:11.577Z,1006.6
2022-10-11T04:15:27.874Z,1006.6
2022-10-11T04:18:00.457Z,1006.6
2022-10-11T04:19:16.750Z,1006.7
2022-10-11T04:20:33.044Z,1006.7
2022-10-11T04:23:05.634Z,1006.7
2022-10-11T04:24:20.000Z,1006.7
2022-10-11T04:25:37.234Z,1006.7
2022-10-11T04:26:53.526Z,1006.6
2022-10-11T04:28:09.818Z,1006.6
2022-10-11T04:30:42.407Z,1006.7
2022-10-11T04:33:14.998Z,1006.7
2022-10-11T04:34:31.291Z,1006.7
2022-10-11T04:35:47.594Z,1006.8
2022-10-11T04:38:20.182Z,1006.8
2022-10-11T04:39:36.472Z,1006.7
2022-10-11T04:40:52.779Z,1006.8
2022-10-11T04:42:08.085Z,1006.8
2022-10-11T04:43:24.350Z,1006.8
2022-10-11T04:45:56.928Z,1006.8
2022-10-11T04:47:13.224Z,1006.8
2022-10-11T04:48:29.524Z,1006.9
2022-10-11T04:49:45.818Z,1006.9
2022-10-11T04:51:02.054Z,1006.9
2022-10-11T04:53:34.615Z,1007
2022-10-11T04:54:50.839Z,1007
2022-10-11T04:56:07.083Z,1007
2022-10-11T04:57:23.383Z,1007
2022-10-11T05:01:12.122Z,1007
2022-10-11T05:02:28.353Z,1007
2022-10-11T05:03:44.606Z,1007
2022-10-11T05:04:59.851Z,1007
2022-10-11T05:06:16.091Z,1007
2022-10-11T05:07:32.343Z,1007.1
2022-10-11T05:08:48.580Z,1007.1
2022-10-11T05:10:04.814Z,1007.1
2022-10-11T05:12:37.290Z,1007.1
2022-10-11T05:13:53.543Z,1007.2
2022-10-11T05:15:09.787Z,1007.2
2022-10-11T05:16:26.008Z,1007.2
2022-10-11T05:17:42.266Z,1007.2
2022-10-11T05:18:58.500Z,1007.2
2022-10-11T05:20:14.729Z,1007.2
2022-10-11T05:21:30.979Z,1007.2
2022-10-11T05:22:46.230Z,1007.2
2022-10-11T05:25:18.710Z,1007.2
2022-10-11T05:26:34.966Z,1007.2
2022-10-11T05:27:51.202Z,1007.2
2022-10-11T05:29:07.439Z,1007.3
2022-10-11T05:30:23.676Z,1007.3
2022-10-11T05:31:39.916Z,1007.3
2022-10-11T05:32:56.168Z,1007.4
2022-10-11T05:34:12.406Z,1007.4
2022-10-11T05:35:28.642Z,1007.4
2022-10-11T05:38:01.125Z,1007.5
2022-10-11T05:39:16.380Z,1007.5
2022-10-11T05:40:32.629Z,1007.5
2022-10-11T05:41:48.868Z,1007.5
2022-10-11T05:43:05.104Z,1007.5
2022-10-11T05:44:21.332Z,1007.6
2022-10-11T05:45:37.575Z,1007.6
2022-10-11T05:46:53.841Z,1007.6
2022-10-11T05:48:10.074Z,1007.6
2022-10-11T05:50:42.538Z,1007.6
2022-10-11T05:51:58.776Z,1007.7
2022-10-11T05:53:15.021Z,1007.7
2022-10-11T05:54:31.269Z,1007.7
2022-10-11T05:55:46.517Z,1007.7
2022-10-11T05:57:02.758Z,1007.8
2022-10-11T05:58:18.996Z,1007.8
2022-10-11T05:59:35.240Z,1007.8
2022-10-11T06:03:23.971Z,1007.8
2022-10-11T06:04:40.213Z,1007.8
2022-10-11T06:05:56.437Z,1007.8
2022-10-11T06:07:12.682Z,1007.9
2022-10-11T06:08:28.920Z,1007.9
2022-10-11T06:09:45.172Z,1007.9
2022-10-11T06:11:01.415Z,1008
2022-10-11T06:12:16.657Z,1008
2022-10-11T06:13:32.908Z,1008
2022-10-11T06:16:05.378Z,1008
2022-10-11T06:17:21.631Z,1008
2022-10-11T06:18:37.866Z,1008
2022-10-11T06:19:54.099Z,1008
2022-10-11T06:21:10.354Z,1008
2022-10-11T06:22:26.583Z,1008
2022-10-11T06:24:59.062Z,1008
2022-10-11T06:26:15.306Z,1008.1
2022-10-11T06:28:47.787Z,1008.1
2022-10-11T06:30:04.037Z,1008.1
2022-10-11T06:31:19.279Z,1008.1
2022-10-11T06:32:35.530Z,1008.1
2022-10-11T06:33:51.775Z,1008.1
2022-10-11T06:35:08.007Z,1008.1
2022-10-11T06:36:24.249Z,1008.2
2022-10-11T06:37:40.495Z,1008.2
2022-10-11T06:38:56.727Z,1008.2
2022-10-11T06:41:29.214Z,1008.2
2022-10-11T06:42:45.444Z,1008.1
2022-10-11T06:44:01.686Z,1008.2
2022-10-11T06:45:17.930Z,1008.2
2022-10-11T06:47:50.425Z,1008.2
2022-10-11T06:49:05.677Z,1008.2
2022-10-11T06:50:21.918Z,1008.3
2022-10-11T06:51:38.148Z,1008.3
2022-10-11T06:55:26.870Z,1008.4
2022-10-11T06:56:43.114Z,1008.4
2022-10-11T06:57:59.355Z,1008.4
2022-10-11T06:59:15.588Z,1008.4
2022-10-11T07:00:31.836Z,1008.4
2022-10-11T07:03:04.319Z,1008.5
2022-10-11T07:04:20.554Z,1008.5
2022-10-11T07:06:52.055Z,1008.5
2022-10-11T07:08:08.302Z,1008.5
2022-10-11T07:10:40.772Z,1008.5
2022-10-11T07:11:57.005Z,1008.6
2022-10-11T07:14:29.494Z,1008.6
2022-10-11T07:15:45.734Z,1008.5
2022-10-11T07:18:18.209Z,1008.6
2022-10-11T07:19:34.460Z,1008.6
2022-10-11T07:20:50.703Z,1008.6
2022-10-11T07:22:05.962Z,1008.6
2022-10-11T07:23:22.200Z,1008.6
2022-10-11T07:25:54.672Z,1008.6
2022-10-11T07:27:10.921Z,1008.6
2022-10-11T07:28:27.163Z,1008.6
2022-10-11T07:29:43.397Z,1008.5
2022-10-11T07:30:59.627Z,1008.6
2022-10-11T07:33:32.108Z,1008.7
2022-10-11T07:34:48.368Z,1008.8
2022-10-11T07:36:04.589Z,1008.7
2022-10-11T07:37:20.837Z,1008.7
2022-10-11T07:38:37.074Z,1008.7
2022-10-11T07:41:08.575Z,1008.7
2022-10-11T07:42:24.806Z,1008.7
2022-10-11T07:43:41.057Z,1008.7
2022-10-11T07:44:57.290Z,1008.7
2022-10-11T07:46:13.542Z,1008.7
2022-10-11T07:47:29.782Z,1008.8
2022-10-11T07:48:46.016Z,1008.8
2022-10-11T07:50:02.254Z,1008.8
2022-10-11T07:51:18.505Z,1008.8
2022-10-11T07:52:34.733Z,1008.8
2022-10-11T07:53:50.971Z,1008.8
2022-10-11T07:55:07.228Z,1008.9
2022-10-11T07:56:23.452Z,1008.8
2022-10-11T07:57:39.701Z,1008.9
2022-10-11T07:58:54.968Z,1008.8
2022-10-11T08:00:11.201Z,1008.9
2022-10-11T08:01:26.462Z,1008.9
2022-10-11T08:02:41.724Z,1009
2022-10-11T08:03:57.960Z,1008.9
2022-10-11T08:05:13.221Z,1008.9
2022-10-11T08:06:29.460Z,1008.9
2022-10-11T08:07:45.689Z,1008.9
2022-10-11T08:09:01.950Z,1008.9
2022-10-11T08:11:34.414Z,1009
2022-10-11T08:12:50.667Z,1008.9
2022-10-11T08:14:06.893Z,1009
2022-10-11T08:15:23.133Z,1009
2022-10-11T08:16:39.380Z,1009
2022-10-11T08:19:11.857Z,1009
2022-10-11T08:20:27.131Z,1009
2022-10-11T08:21:42.380Z,1008.9
2022-10-11T08:22:58.617Z,1009
2022-10-11T08:24:14.863Z,1008.9
2022-10-11T08:26:47.347Z,1009
2022-10-11T08:28:03.578Z,1009
2022-10-11T08:29:19.824Z,1008.9
2022-10-11T08:30:36.070Z,1009
2022-10-11T08:31:52.309Z,1009
2022-10-11T08:34:24.785Z,1009.1
2022-10-11T08:35:41.016Z,1009
2022-10-11T08:36:57.272Z,1009
2022-10-11T08:38:12.526Z,1008.9
2022-10-11T08:39:28.764Z,1009
2022-10-11T08:42:01.251Z,1009
2022-10-11T08:43:17.477Z,1008.9
2022-10-11T08:44:33.733Z,1009
2022-10-11T08:45:49.972Z,1009
2022-10-11T08:47:06.204Z,1009
2022-10-11T08:48:22.433Z,1009
2022-10-11T08:49:38.678Z,1009
2022-10-11T08:50:54.926Z,1009
2022-10-11T08:52:11.154Z,1009
2022-10-11T08:53:27.414Z,1009
2022-10-11T08:54:43.649Z,1009
2022-10-11T08:57:15.135Z,1009
2022-10-11T08:58:31.373Z,1009
2022-10-11T08:59:47.622Z,1009
2022-10-11T09:01:03.869Z,1009.1
2022-10-11T09:02:20.096Z,1009
2022-10-11T09:04:52.580Z,1009
2022-10-11T09:06:08.818Z,1009.1
2022-10-11T09:07:25.054Z,1009
2022-10-11T09:08:41.312Z,1009.1
2022-10-11T09:09:57.550Z,1009.1
2022-10-11T09:11:13.791Z,1009.1
2022-10-11T09:12:30.019Z,1009.1
2022-10-11T09:13:46.270Z,1009
2022-10-11T09:15:01.525Z,1009.1
2022-10-11T09:17:34.003Z,1009.1
2022-10-11T09:20:06.490Z,1009.1
2022-10-11T09:21:22.728Z,1009.1
2022-10-11T09:22:38.960Z,1009.1
2022-10-11T09:23:55.209Z,1009.1
2022-10-11T09:25:11.448Z,1009
2022-10-11T09:27:43.927Z,1009
2022-10-11T09:29:00.159Z,1009
2022-10-11T09:30:16.411Z,1009
2022-10-11T09:31:31.667Z,1009
2022-10-11T09:32:47.893Z,1009
2022-10-11T09:35:20.387Z,1009
2022-10-11T09:36:36.631Z,1009
2022-10-11T09:37:52.854Z,1009
2022-10-11T09:39:09.095Z,1009
2022-10-11T09:40:25.341Z,1009
2022-10-11T09:42:57.828Z,1009
2022-10-11T09:44:14.064Z,1009
2022-10-11T09:45:30.312Z,1009
2022-10-11T09:46:46.549Z,1009
2022-10-11T09:48:01.810Z,1009
2022-10-11T09:50:34.288Z,1009
2022-10-11T09:51:50.530Z,1009
2022-10-11T09:53:06.755Z,1009
2022-10-11T09:54:23.005Z,1009
2022-10-11T09:55:39.249Z,1009
2022-10-11T09:58:11.715Z,1009
2022-10-11T09:59:27.963Z,1008.9
2022-10-11T10:00:44.207Z,1008.9
2022-10-11T10:02:00.434Z,1009
2022-10-11T10:03:16.693Z,1008.9
2022-10-11T10:05:49.171Z,1009
2022-10-11T10:08:20.668Z,1009
2022-10-11T10:09:36.898Z,1009
2022-10-11T10:10:53.145Z,1009
2022-10-11T10:12:09.391Z,1009
2022-10-11T10:13:25.622Z,1009
2022-10-11T10:14:41.857Z,1009
2022-10-11T10:15:58.108Z,1009
2022-10-11T10:17:14.344Z,1008.9
2022-10-11T10:18:30.575Z,1008.9
2022-10-11T10:19:46.822Z,1009
2022-10-11T10:21:03.072Z,1009
2022-10-11T10:22:19.312Z,1009
2022-10-11T10:23:35.536Z,1009
2022-10-11T10:24:51.777Z,1009.1
2022-10-11T10:26:07.036Z,1009.1
2022-10-11T10:27:23.284Z,1009.2
2022-10-11T10:28:39.512Z,1009.1
2022-10-11T10:29:55.767Z,1009.1
2022-10-11T10:31:12.005Z,1009.1
2022-10-11T10:32:27.266Z,1009.1
2022-10-11T10:33:42.515Z,1009.1
2022-10-11T10:34:58.749Z,1009.1
2022-10-11T10:36:14.995Z,1009.1
2022-10-11T10:37:31.238Z,1009.1
2022-10-11T10:38:47.486Z,1009.1
2022-10-11T10:40:03.724Z,1009
2022-10-11T10:41:19.967Z,1009.1
2022-10-11T10:42:36.193Z,1009
2022-10-11T10:43:52.448Z,1009
2022-10-11T10:45:08.678Z,1009
2022-10-11T10:46:23.936Z,1009.1
2022-10-11T10:47:39.199Z,1009.1
2022-10-11T10:48:55.442Z,1009.1
2022-10-11T10:51:27.914Z,1009.1
2022-10-11T10:52:44.150Z,1009.1
2022-10-11T10:54:00.397Z,1009.1
2022-10-11T10:55:16.639Z,1009
2022-10-11T10:56:32.882Z,1009.1
2022-10-11T10:59:05.356Z,1009.1
2022-10-11T11:00:21.604Z,1009
2022-10-11T11:01:37.845Z,1009
2022-10-11T11:02:54.077Z,1009
2022-10-11T11:04:09.345Z,1009.1
2022-10-11T11:05:24.593Z,1009
2022-10-11T11:06:40.838Z,1009
2022-10-11T11:07:57.074Z,1009
2022-10-11T11:09:13.318Z,1009
2022-10-11T11:10:29.544Z,1009.1
2022-10-11T11:11:45.801Z,1009.1
2022-10-11T11:14:18.275Z,1009
2022-10-11T11:15:34.512Z,1009
2022-10-11T11:16:50.756Z,1009.1
2022-10-11T11:18:06.984Z,1009.1
2022-10-11T11:19:23.238Z,1009.1
2022-10-11T11:20:39.474Z,1009.1
2022-10-11T11:21:55.719Z,1009
2022-10-11T11:23:10.975Z,1009
2022-10-11T11:24:27.205Z,1009
2022-10-11T11:25:43.450Z,1009
2022-10-11T11:26:59.683Z,1008.9
2022-10-11T11:28:15.931Z,1009
2022-10-11T11:29:32.160Z,1008.9
2022-10-11T11:30:48.410Z,1009
2022-10-11T11:32:03.661Z,1008.9
2022-10-11T11:33:19.915Z,1009
2022-10-11T11:34:35.164Z,1008.9
2022-10-11T11:35:51.401Z,1008.9
2022-10-11T11:37:07.645Z,1008.9
2022-10-11T11:38:23.892Z,1008.9
2022-10-11T11:39:40.119Z,1008.9
2022-10-11T11:40:56.357Z,1008.9
2022-10-11T11:42:12.608Z,1008.9
2022-10-11T11:43:28.845Z,1008.9
2022-10-11T11:44:45.073Z,1008.8
2022-10-11T11:46:01.313Z,1008.8
2022-10-11T11:47:17.568Z,1008.8
2022-10-11T11:48:33.794Z,1008.8
2022-10-11T11:49:50.035Z,1008.8
2022-10-11T11:51:05.292Z,1008.8
2022-10-11T11:52:21.536Z,1008.9
2022-10-11T11:53:37.783Z,1008.9
2022-10-11T11:54:54.022Z,1008.8
2022-10-11T11:56:10.258Z,1008.8
2022-10-11T11:57:26.503Z,1008.8
2022-10-11T11:59:58.972Z,1008.8
2022-10-11T12:01:15.215Z,1008.8
2022-10-11T12:02:31.447Z,1008.7
2022-10-11T12:03:47.686Z,1008.8
2022-10-11T12:05:03.939Z,1008.7
2022-10-11T12:06:20.181Z,1008.7
2022-10-11T12:07:35.434Z,1008.8
2022-10-11T12:08:51.671Z,1008.7
2022-10-11T12:10:07.903Z,1008.6
2022-10-11T12:11:24.140Z,1008.7
2022-10-11T12:12:40.398Z,1008.7
2022-10-11T12:13:56.634Z,1008.6
2022-10-11T12:15:12.872Z,1008.6
2022-10-11T12:16:29.112Z,1008.6
2022-10-11T12:17:45.349Z,1008.7
2022-10-11T12:19:01.588Z,1008.7
2022-10-11T12:20:16.854Z,1008.6
2022-10-11T12:22:49.327Z,1008.6
2022-10-11T12:24:05.559Z,1008.7
2022-10-11T12:25:21.801Z,1008.7
2022-10-11T12:26:38.036Z,1008.7
2022-10-11T12:27:54.292Z,1008.6
2022-10-11T12:29:10.532Z,1008.6
2022-10-11T12:30:26.771Z,1008.7
2022-10-11T12:32:59.241Z,1008.6
2022-10-11T12:34:15.491Z,1008.6
2022-10-11T12:35:31.714Z,1008.7
2022-10-11T12:36:46.979Z,1008.6
2022-10-11T12:38:03.225Z,1008.6
2022-10-11T12:39:19.461Z,1008.6
2022-10-11T12:40:35.703Z,1008.5
2022-10-11T12:41:51.948Z,1008.5
2022-10-11T12:43:08.185Z,1008.6
2022-10-11T12:44:24.416Z,1008.5
2022-10-11T12:45:40.664Z,1008.5
2022-10-11T12:46:56.902Z,1008.5
2022-10-11T12:48:13.128Z,1008.5
2022-10-11T12:49:29.384Z,1008.5
2022-10-11T12:50:45.609Z,1008.5
2022-10-11T12:53:18.096Z,1008.5
2022-10-11T12:54:33.344Z,1008.5
2022-10-11T12:55:49.592Z,1008.5
2022-10-11T12:58:22.068Z,1008.4
2022-10-11T13:00:53.578Z,1008.4
2022-10-11T13:02:08.826Z,1008.4
2022-10-11T13:03:24.096Z,1008.4
2022-10-11T13:04:40.338Z,1008.5
2022-10-11T13:05:56.578Z,1008.5
2022-10-11T13:07:12.811Z,1008.5
2022-10-11T13:08:29.040Z,1008.5
2022-10-11T13:09:45.282Z,1008.5
2022-10-11T13:11:01.534Z,1008.4
2022-10-11T13:12:17.772Z,1008.5
2022-10-11T13:13:33.996Z,1008.5
2022-10-11T13:14:50.251Z,1008.5
2022-10-11T13:16:06.494Z,1008.5
2022-10-11T13:17:21.755Z,1008.5
2022-10-11T13:18:37.982Z,1008.5
2022-10-11T13:19:53.246Z,1008.5
2022-10-11T13:21:09.482Z,1008.4
2022-10-11T13:22:25.714Z,1008.3
2022-10-11T13:23:41.957Z,1008.4
2022-10-11T13:24:58.197Z,1008.4
2022-10-11T13:26:14.436Z,1008.4
2022-10-11T13:27:30.684Z,1008.4
2022-10-11T13:28:46.931Z,1008.4
2022-10-11T13:30:03.167Z,1008.4
2022-10-11T13:31:19.393Z,1008.3
2022-10-11T13:33:51.890Z,1008.4
2022-10-11T13:35:08.122Z,1008.4
2022-10-11T13:36:23.378Z,1008.4
2022-10-11T13:38:55.857Z,1008.4
2022-10-11T13:40:11.112Z,1008.4
2022-10-11T13:41:27.345Z,1008.4
2022-10-11T13:42:42.615Z,1008.4
2022-10-11T13:43:58.845Z,1008.4
2022-10-11T13:46:31.336Z,1008.4
2022-10-11T13:47:47.564Z,1008.4
2022-10-11T13:49:03.802Z,1008.4
2022-10-11T13:50:20.060Z,1008.3
2022-10-11T13:51:36.291Z,1008.4
2022-10-11T13:54:08.776Z,1008.4
2022-10-11T13:55:25.006Z,1008.4
2022-10-11T13:56:41.242Z,1008.4
2022-10-11T13:57:56.519Z,1008.3
2022-10-11T13:59:11.768Z,1008.3
2022-10-11T14:00:27.995Z,1008.3
2022-10-11T14:01:44.249Z,1008.3
2022-10-11T14:03:00.493Z,1008.3
2022-10-11T14:04:16.731Z,1008.3
2022-10-11T14:05:32.957Z,1008.3
2022-10-11T14:06:49.208Z,1008.3
2022-10-11T14:09:21.676Z,1008.4
2022-10-11T14:10:37.928Z,1008.3
2022-10-11T14:11:54.169Z,1008.3
2022-10-11T14:13:10.411Z,1008.3
2022-10-11T14:14:26.649Z,1008.3
2022-10-11T14:16:58.131Z,1008.3
2022-10-11T14:18:14.372Z,1008.3
2022-10-11T14:19:30.621Z,1008.3
2022-10-11T14:20:46.861Z,1008.2
2022-10-11T14:22:03.103Z,1008.2
2022-10-11T14:24:35.584Z,1008.3
2022-10-11T14:25:51.823Z,1008.3
2022-10-11T14:27:08.052Z,1008.3
2022-10-11T14:28:24.304Z,1008.3
2022-10-11T14:29:40.531Z,1008.3
2022-10-11T14:30:56.765Z,1008.3
2022-10-11T14:32:13.018Z,1008.3
2022-10-11T14:33:28.271Z,1008.3
2022-10-11T14:34:44.516Z,1008.3
2022-10-11T14:36:00.754Z,1008.3
2022-10-11T14:37:16.988Z,1008.3
2022-10-11T14:38:33.232Z,1008.3
2022-10-11T14:39:49.471Z,1008.3
2022-10-11T14:41:05.701Z,1008.3
2022-10-11T14:42:21.937Z,1008.4
2022-10-11T14:43:37.210Z,1008.3
2022-10-11T14:44:52.470Z,1008.4
2022-10-11T14:46:08.706Z,1008.3
2022-10-11T14:47:24.934Z,1008.3
2022-10-11T14:48:41.182Z,1008.3
2022-10-11T14:49:57.431Z,1008.3
2022-10-11T14:51:13.658Z,1008.3
2022-10-11T14:52:29.904Z,1008.4
2022-10-11T14:53:46.150Z,1008.4
2022-10-11T14:55:02.376Z,1008.4
2022-10-11T14:56:18.628Z,1008.4
2022-10-11T14:57:33.876Z,1008.3
2022-10-11T14:58:49.134Z,1008.4
2022-10-11T15:00:05.386Z,1008.3
2022-10-11T15:01:21.617Z,1008.3
2022-10-11T15:02:37.845Z,1008.4
2022-10-11T15:03:54.098Z,1008.4
2022-10-11T15:05:10.336Z,1008.4
2022-10-11T15:06:26.573Z,1008.4
2022-10-11T15:07:42.820Z,1008.4
2022-10-11T15:10:15.286Z,1008.4
2022-10-11T15:11:31.538Z,1008.4
2022-10-11T15:12:47.776Z,1008.3
2022-10-11T15:14:04.011Z,1008.3
2022-10-11T15:15:19.278Z,1008.3
2022-10-11T15:17:51.752Z,1008.3
2022-10-11T15:19:07.002Z,1008.3
2022-10-11T15:20:22.264Z,1008.4
2022-10-11T15:21:38.509Z,1008.3
2022-10-11T15:22:54.748Z,1008.3
2022-10-11T15:24:10.977Z,1008.3
2022-10-11T15:25:27.214Z,1008.3
2022-10-11T15:26:43.459Z,1008.3
2022-10-11T15:27:59.710Z,1008.3
2022-10-11T15:29:15.946Z,1008.3
2022-10-11T15:30:32.183Z,1008.3
2022-10-11T15:31:48.422Z,1008.3
2022-10-11T15:33:04.651Z,1008.3
2022-10-11T15:34:20.909Z,1008.3
2022-10-11T15:35:36.171Z,1008.3
2022-10-11T15:36:51.419Z,1008.3
2022-10-11T15:38:07.649Z,1008.3
2022-10-11T15:39:23.896Z,1008.3
2022-10-11T15:40:40.141Z,1008.3
2022-10-11T15:41:56.384Z,1008.3
2022-10-11T15:43:12.609Z,1008.3
2022-10-11T15:44:28.862Z,1008.4
2022-10-11T15:45:45.091Z,1008.4
2022-10-11T15:48:17.578Z,1008.3
2022-10-11T15:49:33.823Z,1008.4
2022-10-11T15:50:50.057Z,1008.4
2022-10-11T15:52:06.299Z,1008.4
2022-10-11T15:53:21.550Z,1008.4
2022-10-11T15:55:54.034Z,1008.4
2022-10-11T15:57:09.284Z,1008.5
2022-10-11T15:58:24.539Z,1008.5
2022-10-11T15:59:40.781Z,1008.5
2022-10-11T16:00:57.023Z,1008.5
2022-10-11T16:03:29.501Z,1008.5
2022-10-11T16:04:45.756Z,1008.5
2022-10-11T16:06:01.996Z,1008.5
2022-10-11T16:07:18.223Z,1008.4
2022-10-11T16:08:34.470Z,1008.5
2022-10-11T16:11:06.950Z,1008.5
2022-10-11T16:12:23.187Z,1008.5
2022-10-11T16:13:38.452Z,1008.5
2022-10-11T16:14:53.717Z,1008.5
2022-10-11T16:16:09.950Z,1008.5
2022-10-11T16:18:42.424Z,1008.5
2022-10-11T16:19:58.661Z,1008.5
2022-10-11T16:21:14.910Z,1008.4
2022-10-11T16:22:31.160Z,1008.5
2022-10-11T16:23:47.390Z,1008.5
2022-10-11T16:26:19.863Z,1008.5
2022-10-11T16:27:36.110Z,1008.6
2022-10-11T16:28:52.354Z,1008.5
2022-10-11T16:30:08.593Z,1008.6
2022-10-11T16:31:23.851Z,1008.6
2022-10-11T16:33:56.318Z,1008.6
2022-10-11T16:35:11.582Z,1008.5
2022-10-11T16:36:27.830Z,1008.6
2022-10-11T16:37:44.067Z,1008.6
2022-10-11T16:39:00.306Z,1008.6
2022-10-11T16:41:32.781Z,1008.6
2022-10-11T16:42:49.026Z,1008.6
2022-10-11T16:44:05.271Z,1008.7
2022-10-11T16:45:21.520Z,1008.7
2022-10-11T16:46:37.748Z,1008.6
2022-10-11T16:47:54.001Z,1008.7
2022-10-11T16:49:10.244Z,1008.7
2022-10-11T16:50:26.470Z,1008.7
2022-10-11T16:51:42.725Z,1008.7
2022-10-11T16:52:58.944Z,1008.8
2022-10-11T16:54:14.220Z,1008.7
2022-10-11T16:56:46.753Z,1008.8
2022-10-11T16:58:02.985Z,1008.8
2022-10-11T16:59:19.220Z,1008.8
2022-10-11T17:00:35.462Z,1008.9
2022-10-11T17:01:51.710Z,1008.9
2022-10-11T17:03:08.000Z,1008.9
2022-10-11T17:04:24.303Z,1008.9
2022-10-11T17:05:40.591Z,1008.9
2022-10-11T17:06:56.877Z,1008.9
2022-10-11T17:08:13.168Z,1008.9
2022-10-11T17:09:28.505Z,1008.9
2022-10-11T17:10:43.803Z,1008.9
2022-10-11T17:12:00.104Z,1008.9
2022-10-11T17:13:16.403Z,1008.9
2022-10-11T17:14:32.689Z,1008.9
2022-10-11T17:15:48.990Z,1008.9
2022-10-11T17:17:05.272Z,1008.9
2022-10-11T17:18:21.567Z,1008.9
2022-10-11T17:19:37.870Z,1008.9
2022-10-11T17:20:54.152Z,1008.9
2022-10-11T17:22:10.451Z,1008.9
2022-10-11T17:23:25.776Z,1009
2022-10-11T17:24:41.078Z,1008.9
2022-10-11T17:27:13.658Z,1009
2022-10-11T17:28:29.969Z,1009
2022-10-11T17:29:46.261Z,1008.9
2022-10-11T17:31:02.553Z,1008.9
2022-10-11T17:32:18.834Z,1008.9
2022-10-11T17:33:35.140Z,1008.9
2022-10-11T17:34:51.431Z,1009
2022-10-11T17:36:07.728Z,1009
2022-10-11T17:37:24.027Z,1008.9
2022-10-11T17:38:40.312Z,1009
2022-10-11T17:39:56.611Z,1008.9
2022-10-11T17:41:12.912Z,1009
2022-10-11T17:42:29.200Z,1009
2022-10-11T17:43:45.483Z,1009
2022-10-11T17:45:01.784Z,1008.9
2022-10-11T17:46:18.089Z,1008.9
2022-10-11T17:47:33.397Z,1009
2022-10-11T17:50:05.984Z,1009
2022-10-11T17:51:22.277Z,1008.9
2022-10-11T17:52:38.578Z,1008.9
2022-10-11T17:53:54.857Z,1008.9
2022-10-11T17:55:11.159Z,1008.9
2022-10-11T17:57:43.741Z,1009