createdAt,value
2019-03-15T00:02:31.153Z,99249.65
2019-03-15T00:07:35.225Z,99265.32
2019-03-15T00:12:39.249Z,99270.13
2019-03-15T00:17:43.595Z,99285.17
2019-03-15T00:22:47.698Z,99272.31
2019-03-15T00:27:52.077Z,99288.27
2019-03-15T00:32:56.090Z,99286.23
2019-03-15T00:38:00.400Z,99290.02
2019-03-15T00:43:04.595Z,99302.11
2019-03-15T00:48:08.736Z,99304.59
2019-03-15T00:53:12.785Z,99308.58
2019-03-15T00:58:16.838Z,99315.36
2019-03-15T01:03:20.881Z,99323.16
2019-03-15T01:08:24.910Z,99330.49
2019-03-15T01:13:28.995Z,99337.61
2019-03-15T01:18:33.000Z,99335.28
2019-03-15T01:23:37.063Z,99335.95
2019-03-15T01:28:41.138Z,99337.11
2019-03-15T01:33:46.048Z,99348.42
2019-03-15T01:38:50.072Z,99342.59
2019-03-15T01:43:54.412Z,99340.45
2019-03-15T01:48:58.687Z,99344.91
2019-03-15T01:54:02.726Z,99341.90
2019-03-15T01:59:06.867Z,99336.09
2019-03-15T02:04:10.879Z,99358.84
2019-03-15T02:09:14.888Z,99358.42
2019-03-15T02:14:19.047Z,99370.59
2019-03-15T02:19:23.120Z,99363.15
2019-03-15T02:24:27.134Z,99364.64
2019-03-15T02:29:31.235Z,99371.33
2019-03-15T02:34:35.319Z,99370.66
2019-03-15T02:39:39.453Z,99372.34
2019-03-15T02:44:43.528Z,99385.42
2019-03-15T02:49:47.921Z,99404.66
2019-03-15T02:54:51.988Z,99398.89
2019-03-15T02:59:56.075Z,99407.02
2019-03-15T03:05:00.406Z,99406.03
2019-03-15T03:10:04.868Z,99392.77
2019-03-15T03:15:08.974Z,99409.83
2019-03-15T03:20:12.988Z,99414.63
2019-03-15T03:25:17.674Z,99423.54
2019-03-15T03:30:21.795Z,99431.20
2019-03-15T03:35:25.824Z,99440.88
2019-03-15T03:40:30.214Z,99439.53
2019-03-15T03:45:34.706Z,99441.48
2019-03-15T03:50:38.699Z,99453.55
2019-03-15T03:55:42.735Z,99464.30
2019-03-15T04:00:47.519Z,99470.97
2019-03-15T04:05:51.768Z,99468.65
2019-03-15T04:10:55.791Z,99481.74
2019-03-15T04:15:59.934Z,99496.55
2019-03-15T04:21:03.977Z,99501.41
2019-03-15T04:26:08.006Z,99507.41
2019-03-15T04:31:12.000Z,99518.72
2019-03-15T04:36:16.089Z,99525.56
2019-03-15T04:41:20.153Z,99529.85
2019-03-15T04:46:24.219Z,99541.15
2019-03-15T04:51:28.232Z,99550.30
2019-03-15T04:56:32.294Z,99567.38
2019-03-15T05:01:36.384Z,99559.10
2019-03-15T05:06:40.435Z,99569.73
2019-03-15T05:11:44.565Z,99572.41
2019-03-15T05:16:48.727Z,99566.09
2019-03-15T05:21:52.757Z,99567.08
2019-03-15T05:26:56.816Z,99573.38
2019-03-15T05:32:01.025Z,99579.00
2019-03-15T05:37:05.129Z,99580.17
2019-03-15T05:42:09.134Z,99582.50
2019-03-15T05:47:13.231Z,99586.17
2019-03-15T05:52:17.275Z,99590.81
2019-03-15T05:57:21.686Z,99596.93
2019-03-15T06:02:25.716Z,99604.20
2019-03-15T06:07:29.739Z,99599.53
2019-03-15T06:12:34.316Z,99611.32
2019-03-15T06:17:38.368Z,99603.19
2019-03-15T06:22:42.502Z,99629.55
2019-03-15T06:27:46.595Z,99642.31
2019-03-15T06:32:50.774Z,99648.13
2019-03-15T06:37:54.856Z,99654.12
2019-03-15T06:42:58.944Z,99658.09
2019-03-15T06:48:03.014Z,99658.19
2019-03-15T06:53:07.197Z,99663.34
2019-03-15T06:58:11.225Z,99670.27
2019-03-15T07:03:22.378Z,99678.91
2019-03-15T07:08:26.459Z,99679.15
2019-03-15T07:13:30.492Z,99683.56
2019-03-15T07:18:35.455Z,99684.43
2019-03-15T07:23:40.234Z,99693.66
2019-03-15T07:28:44.563Z,99677.91
2019-03-15T07:33:49.639Z,99687.20
2019-03-15T07:38:54.082Z,99704.89
2019-03-15T07:43:58.110Z,99691.55
2019-03-15T07:49:02.170Z,99698.71
2019-03-15T07:54:07.278Z,99702.02
2019-03-15T07:59:11.929Z,99700.98
2019-03-15T08:04:17.485Z,99703.95
2019-03-15T08:09:21.713Z,99704.95
2019-03-15T08:14:25.727Z,99712.14
2019-03-15T08:19:29.966Z,99709.05
2019-03-15T08:24:36.569Z,99710.81
2019-03-15T08:29:39.874Z,99710.76
2019-03-15T08:34:43.858Z,99710.01
2019-03-15T08:39:47.904Z,99707.52
2019-03-15T08:44:52.044Z,99714.36
2019-03-15T08:49:56.078Z,99716.43
2019-03-15T08:55:05.215Z,99720.11
2019-03-15T09:00:06.679Z,99723.95
2019-03-15T09:05:10.774Z,99727.57
2019-03-15T09:10:22.638Z,99723.42
2019-03-15T09:15:20.636Z,99716.54
2019-03-15T09:20:29.684Z,99711.00
2019-03-15T09:25:30.431Z,99700.27
2019-03-15T09:30:34.458Z,99704.70
2019-03-15T09:35:39.984Z,99715.52
2019-03-15T09:40:44.337Z,99701.71
2019-03-15T09:45:48.361Z,99694.30
2019-03-15T09:50:52.425Z,99695.91
2019-03-15T09:55:56.515Z,99688.00
2019-03-15T10:01:00.634Z,99686.36
2019-03-15T10:06:15.115Z,99691.01
2019-03-15T10:11:10.482Z,99684.95
2019-03-15T10:16:14.552Z,99682.25
2019-03-15T10:21:18.868Z,99679.47
2019-03-15T10:26:22.940Z,99666.48
2019-03-15T10:31:27.160Z,99670.20
2019-03-15T10:36:31.128Z,99663.14
2019-03-15T10:41:38.086Z,99674.87
2019-03-15T10:46:41.005Z,99664.05
2019-03-15T10:51:45.078Z,99657.66
2019-03-15T10:56:49.127Z,99645.88
2019-03-15T11:01:53.260Z,99644.39
2019-03-15T11:06:57.318Z,99646.97
2019-03-15T11:12:01.352Z,99632.94
2019-03-15T11:17:05.634Z,99628.44
2019-03-15T11:22:09.772Z,99607.20
2019-03-15T11:27:14.072Z,99608.06
2019-03-15T11:32:18.153Z,99597.47
2019-03-15T11:37:22.515Z,99581.99
2019-03-15T11:42:26.554Z,99576.08
2019-03-15T11:47:45.990Z,99557.81
2019-03-15T11:52:36.367Z,99541.31
2019-03-15T11:57:40.380Z,99547.77
2019-03-15T12:02:44.558Z,99551.07
2019-03-15T12:07:48.674Z,99552.52
2019-03-15T12:12:52.743Z,99542.35
2019-03-15T12:17:56.741Z,99537.52
2019-03-15T12:23:00.842Z,99524.23
2019-03-15T12:28:04.930Z,99500.64
2019-03-15T12:33:08.947Z,99500.64
2019-03-15T12:38:12.990Z,99480.50
2019-03-15T12:43:17.377Z,99474.20
2019-03-15T12:48:21.736Z,99474.10
2019-03-15T12:53:25.789Z,99464.91
2019-03-15T12:58:30.082Z,99442.39
2019-03-15T13:03:34.124Z,99435.99
2019-03-15T13:08:38.222Z,99433.31
2019-03-15T13:13:42.199Z,99422.02
2019-03-15T13:18:46.593Z,99412.53
2019-03-15T13:23:50.613Z,99395.19
2019-03-15T13:28:54.933Z,99395.19
2019-03-15T13:33:58.996Z,99372.33
2019-03-15T13:39:04.284Z,99355.05
2019-03-15T13:44:08.382Z,99354.67
2019-03-15T13:49:12.453Z,99332.72
2019-03-15T13:54:16.516Z,99315.14
2019-03-15T13:59:20.602Z,99298.01
2019-03-15T14:04:24.649Z,99278.70
2019-03-15T14:09:28.662Z,99287.70
2019-03-15T14:14:32.768Z,99272.52
2019-03-15T14:19:36.829Z,99264.44
2019-03-15T14:24:40.865Z,99291.16
2019-03-15T14:29:44.987Z,99275.97
2019-03-15T14:34:49.126Z,99251.97
2019-03-15T14:39:55.206Z,99257.73
2019-03-15T14:44:59.266Z,99235.22
2019-03-15T14:50:03.532Z,99255.16
2019-03-15T14:55:07.684Z,99250.62
2019-03-15T15:00:12.328Z,99237.57
2019-03-15T15:05:16.366Z,99232.34
2019-03-15T15:10:20.712Z,99218.45
2019-03-15T15:15:24.737Z,99200.45
2019-03-15T15:20:28.791Z,99192.58
2019-03-15T15:25:32.900Z,99191.67
2019-03-15T15:30:36.971Z,99158.48
2019-03-15T15:35:41.736Z,99149.48
2019-03-15T15:40:45.777Z,99142.87
2019-03-15T15:45:50.321Z,99141.60
2019-03-15T15:50:55.609Z,99127.56
2019-03-15T15:55:59.634Z,99110.25
2019-03-15T16:01:03.753Z,99084.83
2019-03-15T16:06:08.048Z,99082.89
2019-03-15T16:11:12.378Z,99088.43
2019-03-15T16:16:16.482Z,99080.73
2019-03-15T16:21:20.852Z,99077.84
2019-03-15T16:26:24.948Z,99067.27
2019-03-15T16:31:29.094Z,99059.36
2019-03-15T16:36:33.100Z,99062.92
2019-03-15T16:41:37.867Z,99060.38
2019-03-15T16:46:41.918Z,99054.69
2019-03-15T16:51:46.104Z,99061.97
2019-03-15T16:56:50.141Z,99095.06
2019-03-15T17:01:54.580Z,99087.17
2019-03-15T17:07:00.840Z,99097.41
2019-03-15T17:12:04.398Z,99105.33
2019-03-15T17:17:08.631Z,99110.42
2019-03-15T17:22:12.750Z,99116.81
2019-03-15T17:27:16.883Z,99105.73
2019-03-15T17:32:20.966Z,99112.52
2019-03-15T17:37:25.156Z,99112.52
2019-03-15T17:42:29.232Z,99134.20
2019-03-15T17:47:33.298Z,99127.11
2019-03-15T17:52:37.338Z,99165.78
2019-03-15T17:57:41.356Z,99165.78
2019-03-15T18:02:47.033Z,99161.23
2019-03-15T18:07:51.239Z,99128.45
2019-03-15T18:12:55.616Z,99128.45
2019-03-15T18:18:02.962Z,99157.95
2019-03-15T18:23:07.397Z,99150.18
2019-03-15T18:28:11.746Z,99136.31
2019-03-15T18:33:16.158Z,99139.41
2019-03-15T18:38:20.445Z,99142.45
2019-03-15T18:43:24.698Z,99178.11
2019-03-15T18:48:28.911Z,99165.86
2019-03-15T18:53:34.681Z,99193.81
2019-03-15T18:58:38.848Z,99185.83
2019-03-15T19:03:43.650Z,99188.34
2019-03-15T19:08:48.189Z,99176.22
2019-03-15T19:13:53.329Z,99198.30
2019-03-15T19:18:58.794Z,99213.22
2019-03-15T19:24:03.223Z,99210.73
2019-03-15T19:29:08.068Z,99204.85
2019-03-15T19:34:13.090Z,99213.93
2019-03-15T19:39:17.880Z,99229.78
2019-03-15T19:44:23.011Z,99237.34
2019-03-15T19:49:27.929Z,99251.97
2019-03-15T19:54:32.219Z,99257.17
2019-03-15T19:59:36.546Z,99275.33
2019-03-15T20:04:40.990Z,99287.05
2019-03-15T20:09:45.615Z,99304.91
2019-03-15T20:14:49.693Z,99306.29
2019-03-15T20:19:53.873Z,99306.80
2019-03-15T20:24:57.943Z,99319.12
2019-03-15T20:30:02.559Z,99324.99
2019-03-15T20:35:06.700Z,99332.16
2019-03-15T20:40:10.865Z,99339.61
2019-03-15T20:45:15.284Z,99344.86
2019-03-15T20:50:20.036Z,99353.53
2019-03-15T20:55:24.539Z,99368.59
2019-03-15T21:00:35.622Z,99388.28
2019-03-15T21:05:34.649Z,99409.33
2019-03-15T21:10:38.814Z,99417.76
2019-03-15T21:15:42.936Z,99436.06
2019-03-15T21:20:47.120Z,99440.89
2019-03-15T21:25:51.235Z,99438.73
2019-03-15T21:30:55.375Z,99425.79
2019-03-15T21:35:59.514Z,99427.19
2019-03-15T21:41:03.654Z,99429.42
2019-03-15T21:46:08.041Z,99437.60
2019-03-15T21:51:12.287Z,99431.32
2019-03-15T21:56:16.434Z,99436.47
2019-03-15T22:01:20.613Z,99438.93
2019-03-15T22:06:24.712Z,99455.45
2019-03-15T22:11:28.905Z,99450.72
2019-03-15T22:16:33.538Z,99480.91
2019-03-15T22:21:37.583Z,99479.67
2019-03-15T22:26:41.697Z,99505.45
2019-03-15T22:31:45.803Z,99517.50
2019-03-15T22:36:49.922Z,99510.07
2019-03-15T22:41:56.024Z,99517.86
2019-03-15T22:47:00.089Z,99542.34
2019-03-15T22:52:04.495Z,99551.39
2019-03-15T22:57:08.554Z,99563.47
2019-03-15T23:02:13.044Z,99584.78
2019-03-15T23:07:17.115Z,99574.22
2019-03-15T23:12:21.178Z,99579.06
2019-03-15T23:17:25.342Z,99577.02
2019-03-15T23:22:29.379Z,99599.11
2019-03-15T23:27:33.631Z,99595.42
2019-03-15T23:32:37.750Z,99605.16
2019-03-15T23:37:41.857Z,99594.69
2019-03-15T23:42:45.898Z,99634.79
2019-03-15T23:47:50.082Z,99650.88
2019-03-15T23:52:54.223Z,99653.92
2019-03-15T23:57:58.598Z,99679.31
