createdAt,value
2017-01-05T00:00:52.236Z,99.99
2017-01-05T00:02:03.650Z,99.99
2017-01-05T00:03:15.241Z,99.99
2017-01-05T00:04:26.631Z,99.99
2017-01-05T00:05:38.085Z,99.99
2017-01-05T00:06:49.890Z,99.99
2017-01-05T00:08:01.298Z,99.99
2017-01-05T00:09:12.703Z,99.99
2017-01-05T00:10:24.299Z,99.99
2017-01-05T00:11:35.952Z,99.99
2017-01-05T00:12:47.358Z,99.99
2017-01-05T00:13:58.769Z,99.99
2017-01-05T00:15:10.162Z,99.99
2017-01-05T00:16:21.569Z,99.99
2017-01-05T00:17:33.049Z,99.99
2017-01-05T00:18:44.443Z,99.99
2017-01-05T00:19:56.036Z,99.99
2017-01-05T00:21:07.635Z,99.99
2017-01-05T00:22:19.038Z,99.99
2017-01-05T00:23:30.482Z,99.99
2017-01-05T00:24:42.083Z,99.99
2017-01-05T00:25:53.510Z,99.99
2017-01-05T00:27:04.908Z,99.99
2017-01-05T00:28:16.307Z,99.99
2017-01-05T00:29:27.754Z,99.99
2017-01-05T00:30:39.150Z,99.99
2017-01-05T00:31:50.553Z,99.99
2017-01-05T00:33:01.939Z,99.99
2017-01-05T00:34:13.342Z,99.99
2017-01-05T00:35:24.780Z,99.99
2017-01-05T00:36:36.180Z,99.99
2017-01-05T00:37:47.579Z,99.99
2017-01-05T00:38:58.976Z,99.99
2017-01-05T00:40:10.372Z,99.99
2017-01-05T00:41:21.816Z,99.99
2017-01-05T00:42:33.215Z,99.99
2017-01-05T00:43:44.606Z,99.99
2017-01-05T00:44:55.997Z,99.99
2017-01-05T00:46:07.391Z,99.99
2017-01-05T00:47:18.834Z,99.99
2017-01-05T00:48:30.437Z,99.99
2017-01-05T00:49:41.875Z,99.99
2017-01-05T00:50:53.474Z,99.99
2017-01-05T00:52:04.881Z,99.99
2017-01-05T00:53:16.323Z,99.99
2017-01-05T00:54:27.724Z,99.99
2017-01-05T00:55:39.156Z,99.99
2017-01-05T00:56:50.552Z,99.99
2017-01-05T00:58:02.154Z,99.99
2017-01-05T00:59:13.599Z,99.99
2017-01-05T01:00:24.995Z,99.99
2017-01-05T01:01:36.389Z,99.99
2017-01-05T01:02:47.787Z,99.99
2017-01-05T01:03:59.188Z,99.99
2017-01-05T01:05:10.832Z,99.99
2017-01-05T01:06:22.240Z,99.99
2017-01-05T01:07:33.640Z,99.99
2017-01-05T01:08:45.039Z,99.99
2017-01-05T01:09:56.442Z,99.99
2017-01-05T01:11:07.917Z,99.99
2017-01-05T01:12:19.317Z,99.99
2017-01-05T01:13:30.713Z,99.99
2017-01-05T01:14:42.116Z,99.99
2017-01-05T01:15:53.716Z,99.99
2017-01-05T01:17:05.166Z,99.99
2017-01-05T01:18:16.571Z,99.99
2017-01-05T01:19:27.969Z,99.99
2017-01-05T01:20:39.372Z,99.99
2017-01-05T01:21:50.803Z,99.99
2017-01-05T01:23:02.261Z,99.99
2017-01-05T01:24:13.659Z,99.99
2017-01-05T01:25:25.062Z,99.99
2017-01-05T01:26:36.472Z,99.99
2017-01-05T01:27:47.895Z,99.99
2017-01-05T01:28:59.564Z,99.99
2017-01-05T01:30:10.958Z,99.99
2017-01-05T01:31:22.368Z,99.99
2017-01-05T01:32:34.175Z,99.99
2017-01-05T01:33:45.581Z,99.99
2017-01-05T01:34:57.027Z,99.99
2017-01-05T01:36:08.429Z,99.99
2017-01-05T01:37:19.835Z,99.99
2017-01-05T01:38:31.248Z,99.99
2017-01-05T01:39:42.649Z,99.99
2017-01-05T01:40:54.053Z,99.99
2017-01-05T01:42:05.445Z,99.99
2017-01-05T01:43:16.834Z,99.99
2017-01-05T01:44:28.238Z,99.99
2017-01-05T01:45:39.692Z,99.99
2017-01-05T01:46:51.093Z,99.99
2017-01-05T01:48:02.491Z,99.99
2017-01-05T01:49:13.899Z,99.99
2017-01-05T01:50:25.302Z,99.99
2017-01-05T01:51:36.752Z,99.99
2017-01-05T01:52:48.147Z,99.99
2017-01-05T01:53:59.549Z,99.99
2017-01-05T01:55:10.940Z,99.99
2017-01-05T01:56:22.341Z,99.99
2017-01-05T01:57:33.800Z,99.99
2017-01-05T01:58:45.403Z,99.99
2017-01-05T01:59:56.802Z,99.99
2017-01-05T02:01:08.205Z,99.99
2017-01-05T02:02:19.601Z,99.99
2017-01-05T02:03:31.044Z,99.99
2017-01-05T02:04:42.646Z,99.99
2017-01-05T02:05:54.044Z,99.99
2017-01-05T02:07:05.647Z,99.99
2017-01-05T02:08:17.046Z,99.99
2017-01-05T02:09:28.495Z,99.99
2017-01-05T02:10:39.898Z,99.99
2017-01-05T02:11:51.294Z,99.99
2017-01-05T02:13:02.686Z,99.99
2017-01-05T02:14:14.287Z,99.99
2017-01-05T02:15:25.733Z,99.99
2017-01-05T02:16:37.326Z,99.99
2017-01-05T02:17:48.730Z,99.99
2017-01-05T02:19:00.128Z,99.99
2017-01-05T02:20:11.736Z,99.99
2017-01-05T02:21:23.395Z,99.99
2017-01-05T02:22:34.794Z,99.99
2017-01-05T02:23:46.396Z,99.99
2017-01-05T02:24:57.797Z,99.99
2017-01-05T02:26:09.188Z,99.99
2017-01-05T02:27:20.637Z,99.99
2017-01-05T02:28:32.034Z,99.99
2017-01-05T02:29:43.458Z,99.99
2017-01-05T02:30:54.881Z,99.99
2017-01-05T02:32:06.274Z,99.99
2017-01-05T02:33:17.736Z,99.99
2017-01-05T02:34:29.132Z,99.99
2017-01-05T02:35:40.526Z,99.99
2017-01-05T02:36:51.928Z,99.99
2017-01-05T02:38:03.319Z,99.99
2017-01-05T02:39:14.778Z,99.99
2017-01-05T02:40:26.380Z,99.99
2017-01-05T02:41:37.780Z,99.99
2017-01-05T02:42:49.381Z,99.99
2017-01-05T02:44:00.983Z,99.99
2017-01-05T02:45:12.635Z,99.99
2017-01-05T02:46:24.030Z,99.99
2017-01-05T02:47:35.436Z,99.99
2017-01-05T02:48:46.835Z,99.99
2017-01-05T02:49:58.437Z,99.99
2017-01-05T02:51:09.894Z,99.99
2017-01-05T02:52:21.292Z,99.99
2017-01-05T02:53:32.687Z,99.99
2017-01-05T02:54:44.088Z,99.99
2017-01-05T02:55:55.486Z,99.99
2017-01-05T02:57:07.143Z,99.99
2017-01-05T02:58:18.744Z,99.99
2017-01-05T02:59:30.135Z,99.99
2017-01-05T03:00:41.539Z,99.99
2017-01-05T03:01:52.937Z,99.99
2017-01-05T03:03:04.386Z,99.99
2017-01-05T03:04:15.787Z,99.99
2017-01-05T03:05:27.390Z,99.99
2017-01-05T03:06:39.234Z,99.99
2017-01-05T03:07:50.829Z,99.99
2017-01-05T03:09:02.282Z,99.99
2017-01-05T03:10:13.884Z,99.99
2017-01-05T03:11:25.275Z,99.99
2017-01-05T03:12:36.672Z,99.99
2017-01-05T03:13:48.068Z,99.99
2017-01-05T03:14:59.743Z,99.99
2017-01-05T03:16:11.142Z,99.99
2017-01-05T03:17:22.546Z,99.99
2017-01-05T03:18:34.156Z,99.99
2017-01-05T03:19:45.764Z,99.99
2017-01-05T03:20:57.203Z,99.99
2017-01-05T03:22:08.595Z,99.99
2017-01-05T03:23:19.999Z,99.99
2017-01-05T03:24:31.430Z,99.99
2017-01-05T03:25:42.884Z,99.99
2017-01-05T03:26:54.288Z,99.99
2017-01-05T03:28:05.684Z,99.99
2017-01-05T03:29:17.092Z,99.99
2017-01-05T03:30:28.493Z,99.99
2017-01-05T03:31:39.936Z,99.99
2017-01-05T03:32:51.331Z,99.99
2017-01-05T03:34:02.735Z,99.99
2017-01-05T03:35:14.138Z,99.99
2017-01-05T03:36:25.544Z,99.99
2017-01-05T03:37:36.999Z,99.99
2017-01-05T03:38:48.428Z,99.99
2017-01-05T03:39:59.856Z,99.99
2017-01-05T03:41:11.252Z,99.99
2017-01-05T03:42:22.847Z,99.99
2017-01-05T03:43:34.290Z,99.99
2017-01-05T03:44:45.697Z,99.99
2017-01-05T03:45:57.095Z,99.99
2017-01-05T03:47:08.691Z,99.99
2017-01-05T03:48:20.087Z,99.99
2017-01-05T03:49:31.737Z,99.99
2017-01-05T03:50:43.140Z,99.99
2017-01-05T03:51:54.742Z,99.99
2017-01-05T03:53:06.344Z,99.99
2017-01-05T03:54:17.973Z,99.99
2017-01-05T03:55:29.426Z,99.99
2017-01-05T03:56:40.821Z,99.99
2017-01-05T03:57:52.423Z,99.99
2017-01-05T03:59:03.825Z,99.99
2017-01-05T04:00:15.224Z,99.99
2017-01-05T04:01:26.679Z,99.99
2017-01-05T04:02:38.084Z,99.99
2017-01-05T04:03:49.480Z,99.99
2017-01-05T04:05:00.873Z,99.99
2017-01-05T04:06:12.274Z,99.99
2017-01-05T04:07:23.726Z,99.99
2017-01-05T04:08:35.128Z,99.99
2017-01-05T04:09:46.723Z,99.99
2017-01-05T04:10:58.115Z,99.99
2017-01-05T04:12:09.519Z,99.99
2017-01-05T04:13:20.968Z,99.99
2017-01-05T04:14:32.372Z,99.99
2017-01-05T04:15:43.972Z,99.99
2017-01-05T04:16:55.572Z,99.99
2017-01-05T04:18:07.170Z,99.99
2017-01-05T04:19:18.822Z,99.99
2017-01-05T04:20:30.214Z,99.99
2017-01-05T04:21:41.822Z,99.99
2017-01-05T04:22:53.227Z,99.99
2017-01-05T04:24:04.623Z,99.99
2017-01-05T04:25:16.073Z,99.99
2017-01-05T04:26:27.475Z,99.99
2017-01-05T04:27:39.080Z,99.99
2017-01-05T04:28:50.477Z,99.99
2017-01-05T04:30:02.094Z,99.99
2017-01-05T04:31:13.576Z,99.99
2017-01-05T04:32:24.982Z,99.99
2017-01-05T04:33:36.415Z,99.99
2017-01-05T04:34:47.814Z,99.99
2017-01-05T04:35:59.206Z,99.99
2017-01-05T04:37:10.646Z,99.99
2017-01-05T04:38:22.045Z,99.99
2017-01-05T04:39:33.442Z,99.99
2017-01-05T04:40:44.845Z,99.99
2017-01-05T04:41:56.472Z,99.99
2017-01-05T04:43:07.921Z,99.99
2017-01-05T04:44:19.312Z,99.99
2017-01-05T04:45:30.709Z,99.99
2017-01-05T04:46:42.303Z,99.99
2017-01-05T04:47:53.702Z,99.99
2017-01-05T04:49:05.146Z,99.99
2017-01-05T04:50:16.546Z,99.99
2017-01-05T04:51:27.942Z,99.99
2017-01-05T04:52:39.346Z,99.99
2017-01-05T04:53:50.753Z,99.99
2017-01-05T04:55:02.203Z,99.99
2017-01-05T04:56:13.609Z,99.99
2017-01-05T04:57:25.009Z,99.99
2017-01-05T04:58:36.411Z,99.99
2017-01-05T04:59:47.811Z,99.99
2017-01-05T05:00:59.209Z,99.99
2017-01-05T05:02:10.621Z,99.99
2017-01-05T05:03:22.027Z,99.99
2017-01-05T05:04:33.627Z,99.99
2017-01-05T05:05:45.278Z,99.99
2017-01-05T05:06:56.674Z,99.99
2017-01-05T05:08:08.073Z,99.99
2017-01-05T05:09:19.680Z,99.99
2017-01-05T05:10:31.276Z,99.99
2017-01-05T05:11:42.723Z,99.99
2017-01-05T05:12:54.317Z,99.99
2017-01-05T05:14:05.718Z,99.99
2017-01-05T05:15:17.131Z,99.99
2017-01-05T05:16:28.733Z,99.99
2017-01-05T05:17:40.176Z,99.99
2017-01-05T05:18:51.573Z,99.99
2017-01-05T05:20:02.977Z,99.99
2017-01-05T05:21:14.589Z,99.99
2017-01-05T05:22:25.990Z,99.99
2017-01-05T05:23:37.439Z,99.99
2017-01-05T05:24:49.039Z,99.99
2017-01-05T05:26:00.434Z,99.99
2017-01-05T05:27:12.035Z,99.99
2017-01-05T05:28:23.466Z,99.99
2017-01-05T05:29:34.907Z,99.99
2017-01-05T05:30:46.302Z,99.99
2017-01-05T05:31:57.701Z,99.99
2017-01-05T05:33:09.099Z,99.99
2017-01-05T05:34:20.492Z,99.99
2017-01-05T05:35:31.941Z,99.99
2017-01-05T05:36:43.337Z,99.99
2017-01-05T05:37:54.742Z,99.99
2017-01-05T05:39:06.140Z,99.99
2017-01-05T05:40:17.743Z,99.99
2017-01-05T05:41:29.189Z,99.99
2017-01-05T05:42:40.602Z,99.99
2017-01-05T05:43:52.195Z,99.99
2017-01-05T05:45:03.588Z,99.99
2017-01-05T05:46:14.987Z,99.99
2017-01-05T05:47:26.439Z,99.99
2017-01-05T05:48:37.848Z,99.99
2017-01-05T05:49:49.447Z,99.99
2017-01-05T05:51:01.051Z,99.99
2017-01-05T05:52:12.661Z,99.99
2017-01-05T05:53:24.110Z,99.99
2017-01-05T05:54:35.507Z,99.99
2017-01-05T05:55:46.911Z,99.99
2017-01-05T05:56:58.528Z,99.99
2017-01-05T05:58:09.926Z,99.99
2017-01-05T05:59:21.575Z,99.99
2017-01-05T06:00:32.971Z,99.99
2017-01-05T06:01:44.367Z,99.99
2017-01-05T06:02:55.770Z,99.99
2017-01-05T06:04:07.168Z,99.99
2017-01-05T06:05:18.608Z,99.99
2017-01-05T06:06:30.007Z,99.99
2017-01-05T06:07:41.407Z,99.99
2017-01-05T06:08:52.804Z,99.99
2017-01-05T06:10:04.400Z,99.99
2017-01-05T06:11:15.877Z,99.99
2017-01-05T06:12:27.278Z,99.99
2017-01-05T06:13:38.676Z,99.99
2017-01-05T06:14:50.081Z,99.99
2017-01-05T06:16:01.477Z,99.99
2017-01-05T06:17:12.923Z,99.99
2017-01-05T06:18:24.318Z,99.99
2017-01-05T06:19:35.744Z,99.99
2017-01-05T06:20:47.140Z,99.99
2017-01-05T06:21:58.534Z,99.99
2017-01-05T06:23:10.186Z,99.99
2017-01-05T06:24:21.585Z,99.99
2017-01-05T06:25:32.983Z,99.99
2017-01-05T06:26:44.381Z,99.99
2017-01-05T06:27:55.776Z,99.99
2017-01-05T06:29:07.423Z,99.99
2017-01-05T06:30:18.819Z,99.99
2017-01-05T06:31:30.224Z,99.99
2017-01-05T06:32:41.637Z,99.99
2017-01-05T06:33:53.033Z,99.99
2017-01-05T06:35:04.477Z,99.99
2017-01-05T06:36:15.874Z,99.99
2017-01-05T06:37:27.273Z,99.99
2017-01-05T06:38:38.700Z,99.99
2017-01-05T06:39:50.099Z,99.99
2017-01-05T06:41:01.692Z,99.99
2017-01-05T06:42:13.084Z,99.99
2017-01-05T06:43:24.679Z,99.99
2017-01-05T06:44:36.073Z,99.99
2017-01-05T06:45:47.541Z,99.99
2017-01-05T06:46:58.969Z,99.99
2017-01-05T06:48:10.369Z,99.99
2017-01-05T06:49:21.770Z,99.99
2017-01-05T06:50:33.161Z,99.99
2017-01-05T06:51:44.619Z,99.99
2017-01-05T06:52:56.220Z,99.99
2017-01-05T06:54:07.627Z,99.99
2017-01-05T06:55:19.020Z,99.99
2017-01-05T06:56:30.417Z,99.99
2017-01-05T06:57:41.859Z,99.99
2017-01-05T06:58:53.257Z,99.99
2017-01-05T07:00:04.857Z,99.99
2017-01-05T07:01:16.640Z,99.99
2017-01-05T07:02:28.050Z,99.99
2017-01-05T07:03:39.496Z,99.99
2017-01-05T07:04:51.100Z,99.99
2017-01-05T07:06:02.496Z,99.99
2017-01-05T07:07:13.904Z,99.99
2017-01-05T07:08:25.724Z,99.99
2017-01-05T07:09:37.167Z,99.99
2017-01-05T07:10:48.570Z,99.99
2017-01-05T07:11:59.964Z,99.99
2017-01-05T07:13:11.365Z,99.99
2017-01-05T07:14:22.765Z,99.99
2017-01-05T07:15:34.215Z,99.99
2017-01-05T07:16:45.827Z,99.99
2017-01-05T07:17:57.221Z,99.99
2017-01-05T07:19:08.810Z,99.99
2017-01-05T07:20:20.394Z,99.99
2017-01-05T07:21:31.870Z,99.99
2017-01-05T07:22:43.265Z,99.99
2017-01-05T07:23:54.659Z,99.99
2017-01-05T07:25:06.059Z,99.99
2017-01-05T07:26:17.483Z,99.99
2017-01-05T07:27:28.930Z,99.99
2017-01-05T07:28:40.327Z,99.99
2017-01-05T07:29:51.724Z,99.99
2017-01-05T07:31:03.326Z,99.99
2017-01-05T07:32:14.726Z,99.99
2017-01-05T07:33:26.201Z,99.99
2017-01-05T07:34:37.633Z,99.99
2017-01-05T07:35:49.026Z,99.99
2017-01-05T07:37:00.427Z,99.99
2017-01-05T07:38:11.821Z,99.99
2017-01-05T07:39:23.271Z,99.99
2017-01-05T07:40:34.671Z,99.99
2017-01-05T07:41:46.070Z,99.99
2017-01-05T07:42:57.676Z,99.99
2017-01-05T07:44:09.078Z,99.99
2017-01-05T07:45:20.519Z,99.99
2017-01-05T07:46:31.914Z,99.99
2017-01-05T07:47:43.318Z,99.99
2017-01-05T07:48:54.744Z,99.99
2017-01-05T07:50:06.376Z,99.99
2017-01-05T07:51:17.820Z,99.99
2017-01-05T07:52:29.213Z,99.99
2017-01-05T07:53:40.799Z,99.99
2017-01-05T07:54:52.184Z,99.99
2017-01-05T07:56:03.772Z,99.99
2017-01-05T07:57:15.213Z,99.99
2017-01-05T07:58:26.609Z,99.99
2017-01-05T07:59:38.000Z,99.99
2017-01-05T08:00:49.798Z,99.99
2017-01-05T08:02:01.200Z,99.99
2017-01-05T08:03:12.854Z,99.99
2017-01-05T08:04:24.452Z,99.99
2017-01-05T08:05:35.879Z,99.99
2017-01-05T08:06:47.269Z,99.99
2017-01-05T08:07:58.694Z,99.99
2017-01-05T08:09:10.141Z,99.99
2017-01-05T08:10:21.535Z,99.99
2017-01-05T08:11:32.939Z,99.99
2017-01-05T08:12:44.330Z,99.99
2017-01-05T08:13:55.733Z,99.99
2017-01-05T08:15:07.388Z,99.99
2017-01-05T08:16:18.786Z,99.99
2017-01-05T08:17:30.188Z,99.99
2017-01-05T08:18:41.580Z,99.99
2017-01-05T08:19:52.983Z,99.99
2017-01-05T08:21:04.432Z,99.99
2017-01-05T08:22:15.829Z,99.99
2017-01-05T08:23:27.230Z,99.99
2017-01-05T08:24:38.829Z,99.99
2017-01-05T08:25:50.231Z,99.99
2017-01-05T08:27:01.886Z,99.99
2017-01-05T08:28:13.294Z,99.99
2017-01-05T08:29:24.691Z,99.99
2017-01-05T08:30:36.088Z,99.99
2017-01-05T08:31:47.488Z,99.99
2017-01-05T08:32:59.141Z,99.99
2017-01-05T08:34:10.541Z,99.99
2017-01-05T08:35:21.941Z,99.99
2017-01-05T08:36:33.339Z,99.99
2017-01-05T08:37:44.734Z,99.99
2017-01-05T08:38:56.193Z,99.99
2017-01-05T08:40:07.600Z,99.99
2017-01-05T08:41:19.200Z,99.99
2017-01-05T08:42:30.598Z,99.99
2017-01-05T08:43:42.001Z,99.99
2017-01-05T08:44:53.449Z,99.99
2017-01-05T08:46:04.854Z,99.99
2017-01-05T08:47:16.247Z,99.99
2017-01-05T08:48:27.855Z,99.99
2017-01-05T08:49:39.463Z,99.99
2017-01-05T08:50:50.858Z,99.99
2017-01-05T08:52:02.261Z,99.99
2017-01-05T08:53:13.665Z,99.99
2017-01-05T08:54:25.071Z,99.99
2017-01-05T08:55:36.523Z,99.99
2017-01-05T08:56:47.938Z,99.99
2017-01-05T08:57:59.336Z,99.99
2017-01-05T08:59:10.736Z,99.99
2017-01-05T09:00:22.147Z,99.99
2017-01-05T09:01:33.586Z,99.99
2017-01-05T09:02:44.996Z,99.99
2017-01-05T09:03:56.409Z,99.99
2017-01-05T09:05:07.822Z,99.99
2017-01-05T09:06:19.224Z,99.99
2017-01-05T09:07:30.689Z,99.99
2017-01-05T09:08:42.127Z,99.99
2017-01-05T09:09:53.530Z,99.99
2017-01-05T09:11:04.942Z,99.99
2017-01-05T09:12:16.347Z,99.01
2017-01-05T09:13:27.811Z,94.74
2017-01-05T09:14:39.221Z,93.7
2017-01-05T09:15:50.629Z,93.13
2017-01-05T09:17:02.042Z,94.08
2017-01-05T09:18:13.447Z,93.51
2017-01-05T09:19:24.933Z,93.75
2017-01-05T09:20:36.338Z,93.08
2017-01-05T09:21:47.746Z,91.28
2017-01-05T09:22:59.151Z,88.95
2017-01-05T09:24:10.566Z,90
2017-01-05T09:25:22.020Z,91.33
2017-01-05T09:26:33.433Z,92.04
2017-01-05T09:27:44.839Z,89.47
2017-01-05T09:28:56.243Z,90.52
2017-01-05T09:30:07.652Z,92.99
2017-01-05T09:31:19.510Z,88
2017-01-05T09:32:30.949Z,88.19
2017-01-05T09:33:42.353Z,86.95
2017-01-05T09:34:53.763Z,86.57
2017-01-05T09:36:05.173Z,84.95
2017-01-05T09:37:16.657Z,85.24
2017-01-05T09:38:28.067Z,83.67
2017-01-05T09:39:39.485Z,83
2017-01-05T09:40:50.897Z,80.24
2017-01-05T09:42:02.314Z,78.06
2017-01-05T09:43:13.977Z,78.63
2017-01-05T09:44:25.591Z,82.49
2017-01-05T09:45:37.206Z,82.62
2017-01-05T09:46:48.625Z,81.77
2017-01-05T09:48:00.038Z,79.01
2017-01-05T09:49:11.902Z,79.01
2017-01-05T09:50:23.315Z,77.77
2017-01-05T09:51:34.931Z,80.34
2017-01-05T09:52:46.345Z,79.11
2017-01-05T09:53:57.762Z,78.44
2017-01-05T09:55:09.224Z,78.53
2017-01-05T09:56:20.642Z,78.44
2017-01-05T09:57:32.093Z,77.49
2017-01-05T09:58:43.510Z,78.63
2017-01-05T09:59:54.918Z,78.44
2017-01-05T10:01:06.382Z,78.44
2017-01-05T10:02:17.789Z,77.39
2017-01-05T10:03:29.195Z,76.82
2017-01-05T10:04:40.811Z,77.01
2017-01-05T10:05:52.227Z,75.4
2017-01-05T10:07:03.691Z,75.87
2017-01-05T10:08:15.304Z,77.36
2017-01-05T10:09:26.918Z,76.63
2017-01-05T10:10:38.329Z,78.34
2017-01-05T10:11:49.745Z,78.06
2017-01-05T10:13:01.204Z,74.44
2017-01-05T10:14:12.615Z,74.98
2017-01-05T10:15:24.034Z,77.07
2017-01-05T10:16:35.690Z,78.3
2017-01-05T10:17:47.299Z,78.78
2017-01-05T10:18:58.755Z,76.44
2017-01-05T10:20:10.164Z,75.11
2017-01-05T10:21:21.769Z,75.78
2017-01-05T10:22:33.178Z,76.54
2017-01-05T10:23:44.793Z,78.38
2017-01-05T10:24:56.254Z,76.96
2017-01-05T10:26:07.873Z,74.96
2017-01-05T10:27:19.287Z,73.28
2017-01-05T10:28:30.702Z,74.87
2017-01-05T10:29:42.322Z,72.96
2017-01-05T10:30:53.787Z,72.58
2017-01-05T10:32:05.197Z,76.01
2017-01-05T10:33:16.805Z,76.29
2017-01-05T10:34:28.221Z,75.91
2017-01-05T10:35:39.684Z,73.95
2017-01-05T10:36:51.296Z,71.47
2017-01-05T10:38:02.704Z,70.72
2017-01-05T10:39:14.323Z,70.9
2017-01-05T10:40:25.737Z,71.15
2017-01-05T10:41:37.197Z,71.34
2017-01-05T10:42:48.615Z,72.86
2017-01-05T10:44:00.029Z,74.48
2017-01-05T10:45:11.441Z,76.67
2017-01-05T10:46:22.849Z,76.29
2017-01-05T10:47:34.314Z,71.76
2017-01-05T10:48:45.733Z,71
2017-01-05T10:49:57.342Z,70.24
2017-01-05T10:51:08.750Z,70.58
2017-01-05T10:52:20.369Z,72.58
2017-01-05T10:53:32.029Z,72.01
2017-01-05T10:54:43.437Z,72.3
2017-01-05T10:55:54.866Z,72.86
2017-01-05T10:57:06.288Z,73.06
2017-01-05T10:58:17.696Z,73.97
2017-01-05T10:59:29.155Z,74.39
2017-01-05T11:00:40.570Z,71.82
2017-01-05T11:01:51.979Z,71.53
2017-01-05T11:03:03.386Z,73.06
2017-01-05T11:04:14.797Z,71.25
2017-01-05T11:05:26.257Z,70.77
2017-01-05T11:06:37.866Z,70.2
2017-01-05T11:07:49.275Z,72.01
2017-01-05T11:09:00.688Z,72.01
2017-01-05T11:10:12.105Z,69.63
2017-01-05T11:11:23.567Z,69.06
2017-01-05T11:12:34.978Z,69.31
2017-01-05T11:13:46.602Z,70.7
2017-01-05T11:14:58.012Z,71.84
2017-01-05T11:16:09.429Z,72.66
2017-01-05T11:17:21.297Z,74.52
2017-01-05T11:18:32.711Z,76.76
2017-01-05T11:19:44.119Z,77.24
2017-01-05T11:20:55.529Z,79.28
2017-01-05T11:22:06.936Z,80.04
2017-01-05T11:23:18.400Z,80.71
2017-01-05T11:24:29.810Z,80.99
2017-01-05T11:25:41.216Z,81.09
2017-01-05T11:26:52.618Z,82.13
2017-01-05T11:28:04.034Z,81.75
2017-01-05T11:29:15.691Z,80.71
2017-01-05T11:30:27.099Z,81.85
2017-01-05T11:31:38.508Z,81.24
2017-01-05T11:32:50.119Z,82.66
2017-01-05T11:34:01.523Z,82.09
2017-01-05T11:35:12.981Z,82.37
2017-01-05T11:36:24.589Z,83.94
2017-01-05T11:37:36.004Z,84.99
2017-01-05T11:38:47.408Z,84.46
2017-01-05T11:39:59.047Z,83.89
2017-01-05T11:41:10.510Z,82.47
2017-01-05T11:42:22.314Z,80.38
2017-01-05T11:43:33.723Z,80.19
2017-01-05T11:44:45.125Z,80.19
2017-01-05T11:45:56.532Z,79.85
2017-01-05T11:47:07.983Z,79.28
2017-01-05T11:48:19.387Z,78.24
2017-01-05T11:49:30.785Z,78.15
2017-01-05T11:50:42.193Z,80.33
2017-01-05T11:51:53.594Z,80.24
2017-01-05T11:53:05.042Z,79.57
2017-01-05T11:54:16.449Z,79.47
2017-01-05T11:55:27.859Z,79.1
2017-01-05T11:56:39.265Z,79.44
2017-01-05T11:57:50.704Z,80.38
2017-01-05T11:59:02.164Z,82.28
2017-01-05T12:00:13.568Z,82.37
2017-01-05T12:01:24.976Z,79.76
2017-01-05T12:02:36.389Z,79.19
2017-01-05T12:03:47.832Z,78.43
2017-01-05T12:04:59.288Z,79.57
2017-01-05T12:06:10.695Z,81.81
2017-01-05T12:07:22.101Z,83.61
2017-01-05T12:08:33.503Z,84.17
2017-01-05T12:09:44.904Z,86.41
2017-01-05T12:10:56.350Z,87.64
2017-01-05T12:12:07.753Z,85.55
2017-01-05T12:13:19.157Z,85.08
2017-01-05T12:14:30.565Z,85.84
2017-01-05T12:15:41.974Z,86.79
2017-01-05T12:16:53.424Z,88.54
2017-01-05T12:18:04.828Z,89.49
2017-01-05T12:19:16.233Z,89.2
2017-01-05T12:20:27.665Z,88.17
2017-01-05T12:21:39.061Z,89.58
2017-01-05T12:22:50.512Z,88.17
2017-01-05T12:24:01.921Z,86.93
2017-01-05T12:25:13.548Z,87.59
2017-01-05T12:26:25.144Z,85.17
2017-01-05T12:27:36.542Z,82.43
2017-01-05T12:28:47.988Z,83.94
2017-01-05T12:29:59.413Z,84.42
2017-01-05T12:31:10.839Z,80.76
2017-01-05T12:32:22.250Z,78.83
2017-01-05T12:33:33.651Z,80.34
2017-01-05T12:34:45.106Z,79.11
2017-01-05T12:35:56.512Z,80.25
2017-01-05T12:37:07.914Z,79.58
2017-01-05T12:38:19.518Z,77.92
2017-01-05T12:39:30.915Z,78.96
2017-01-05T12:40:42.320Z,80.38
2017-01-05T12:41:53.727Z,81.33
2017-01-05T12:43:05.139Z,79.25
2017-01-05T12:44:16.548Z,76.87
2017-01-05T12:45:28.207Z,77.45
2017-01-05T12:46:39.608Z,76.21
2017-01-05T12:47:51.011Z,75.55
2017-01-05T12:49:02.416Z,76.31
2017-01-05T12:50:13.816Z,76.93
2017-01-05T12:51:25.472Z,76.27
2017-01-05T12:52:37.068Z,78.64
2017-01-05T12:53:48.460Z,80.67
2017-01-05T12:54:59.867Z,79.25
2017-01-05T12:56:11.473Z,76.68
2017-01-05T12:57:23.154Z,76.73
2017-01-05T12:58:34.562Z,75.4
2017-01-05T12:59:45.975Z,74.83
2017-01-05T13:00:57.380Z,77.67
2017-01-05T13:02:08.775Z,80.24
2017-01-05T13:03:20.227Z,81.18
2017-01-05T13:04:31.635Z,83.46
2017-01-05T13:05:43.031Z,81.23
2017-01-05T13:06:54.435Z,78.75
2017-01-05T13:08:06.031Z,80.27
2017-01-05T13:09:17.479Z,81.6
2017-01-05T13:10:29.086Z,80.75
2017-01-05T13:11:40.478Z,78.85
2017-01-05T13:12:51.884Z,77.11
2017-01-05T13:14:03.685Z,79.47
2017-01-05T13:15:15.138Z,83.23
2017-01-05T13:16:26.535Z,84.27
2017-01-05T13:17:37.928Z,85.88
2017-01-05T13:18:49.350Z,88.35
2017-01-05T13:20:00.947Z,86.41
2017-01-05T13:21:12.601Z,86.6
2017-01-05T13:22:23.991Z,88.02
2017-01-05T13:23:35.400Z,92.57
2017-01-05T13:24:46.810Z,93.51
2017-01-05T13:25:58.205Z,93.51
2017-01-05T13:27:09.861Z,92.09
2017-01-05T13:28:21.262Z,87.5
2017-01-05T13:29:32.657Z,89.2
2017-01-05T13:30:44.067Z,89.01
2017-01-05T13:31:55.459Z,89.87
2017-01-05T13:33:06.910Z,90.91
2017-01-05T13:34:18.311Z,89.73
2017-01-05T13:35:29.712Z,88.87
2017-01-05T13:36:41.116Z,91.05
2017-01-05T13:37:52.722Z,93.51
2017-01-05T13:39:04.177Z,90.67
2017-01-05T13:40:15.570Z,90.67
2017-01-05T13:41:26.975Z,91.72
2017-01-05T13:42:38.376Z,90.96
2017-01-05T13:43:49.763Z,87.31
2017-01-05T13:45:01.206Z,89.58
2017-01-05T13:46:12.604Z,88.26
2017-01-05T13:47:24.203Z,86.55
2017-01-05T13:48:35.608Z,85.08
2017-01-05T13:49:47.006Z,86.6
2017-01-05T13:50:58.451Z,88.87
2017-01-05T13:52:09.847Z,88.11
2017-01-05T13:53:21.246Z,82.43
2017-01-05T13:54:32.637Z,80.25
2017-01-05T13:55:44.039Z,79.77
2017-01-05T13:56:55.689Z,81.1
2017-01-05T13:58:07.091Z,80.82
2017-01-05T13:59:18.483Z,82.62
2017-01-05T14:00:30.087Z,85.36
2017-01-05T14:01:41.687Z,82.24
2017-01-05T14:02:53.345Z,84.04
2017-01-05T14:04:04.742Z,86.08
2017-01-05T14:05:16.346Z,84.56
2017-01-05T14:06:27.745Z,84.94
2017-01-05T14:07:39.148Z,85.51
2017-01-05T14:08:50.593Z,86.74
2017-01-05T14:10:02.192Z,86.18
2017-01-05T14:11:13.588Z,86.13
2017-01-05T14:12:25.192Z,86.79
2017-01-05T14:13:36.587Z,86.7
2017-01-05T14:14:48.232Z,85.57
2017-01-05T14:15:59.631Z,86.79
2017-01-05T14:17:11.040Z,86.13
2017-01-05T14:18:22.431Z,86.22
2017-01-05T14:19:34.041Z,89.12
2017-01-05T14:20:45.434Z,89.21
2017-01-05T14:21:56.832Z,89.02
2017-01-05T14:23:08.241Z,94.23
2017-01-05T14:24:19.641Z,99.99
2017-01-05T14:25:31.091Z,99.43
2017-01-05T14:26:42.487Z,97.06
2017-01-05T14:27:53.886Z,98.01
2017-01-05T14:29:05.284Z,98.39
2017-01-05T14:30:16.690Z,99.15
2017-01-05T14:31:28.138Z,99.15
2017-01-05T14:32:39.730Z,99.99
2017-01-05T14:33:51.341Z,98.39
2017-01-05T14:35:02.749Z,98.67
2017-01-05T14:36:14.148Z,95.93
2017-01-05T14:37:26.001Z,95.83
2017-01-05T14:38:37.404Z,98.67
2017-01-05T14:39:48.813Z,97.82
2017-01-05T14:41:00.219Z,93.8
2017-01-05T14:42:11.618Z,93.32
2017-01-05T14:43:23.072Z,93.51
2017-01-05T14:44:34.477Z,98.52
2017-01-05T14:45:46.087Z,99.38
2017-01-05T14:46:57.480Z,98.62
2017-01-05T14:48:08.879Z,98.24
2017-01-05T14:49:20.336Z,97.96
2017-01-05T14:50:31.747Z,98.9
2017-01-05T14:51:43.156Z,99.95
2017-01-05T14:52:54.549Z,99.99
2017-01-05T14:54:05.943Z,99.99
2017-01-05T14:55:17.341Z,99.99
2017-01-05T14:56:28.934Z,98.14
2017-01-05T14:57:40.331Z,98.62
2017-01-05T14:58:51.726Z,99.28
2017-01-05T15:00:03.170Z,98.52
2017-01-05T15:01:14.772Z,99.99
2017-01-05T15:02:26.175Z,99.99
2017-01-05T15:03:37.574Z,99.99
2017-01-05T15:04:48.972Z,99.99
2017-01-05T15:06:00.624Z,99.99
2017-01-05T15:07:12.027Z,99.95
2017-01-05T15:08:23.438Z,99.09
2017-01-05T15:09:34.836Z,99.99
2017-01-05T15:10:46.231Z,99.99
2017-01-05T15:11:57.689Z,99.99
2017-01-05T15:13:09.086Z,99.99
2017-01-05T15:14:20.491Z,99.99
2017-01-05T15:15:31.917Z,99.99
2017-01-05T15:16:43.315Z,99.99
2017-01-05T15:17:54.763Z,99.99
2017-01-05T15:19:06.154Z,99.99
2017-01-05T15:20:17.549Z,99.99
2017-01-05T15:21:28.952Z,99.99