createdAt,value
2023-02-02T00:03:46.859Z,22.20
2023-02-02T00:08:54.084Z,19.30
2023-02-02T00:14:01.973Z,14.90
2023-02-02T00:19:11.064Z,23.40
2023-02-02T00:24:20.133Z,20.40
2023-02-02T00:29:29.032Z,17.70
2023-02-02T00:34:36.215Z,17.50
2023-02-02T00:39:45.667Z,20.40
2023-02-02T00:45:10.978Z,22.30
2023-02-02T00:50:20.450Z,15.50
2023-02-02T00:55:30.015Z,15.00
2023-02-02T01:00:41.915Z,19.60
2023-02-02T01:05:53.376Z,17.10
2023-02-02T01:11:03.742Z,11.70
2023-02-02T01:16:12.610Z,16.40
2023-02-02T01:21:23.150Z,18.10
2023-02-02T01:26:31.155Z,17.30
2023-02-02T01:31:55.073Z,23.90
2023-02-02T01:37:05.727Z,18.60
2023-02-02T01:42:21.607Z,12.00
2023-02-02T01:47:33.553Z,12.00
2023-02-02T01:52:46.584Z,11.80
2023-02-02T01:57:57.219Z,8.90
2023-02-02T02:03:11.691Z,20.00
2023-02-02T02:08:26.312Z,18.80
2023-02-02T02:13:59.943Z,19.10
2023-02-02T02:19:33.199Z,23.40
2023-02-02T02:25:35.577Z,17.50
2023-02-02T02:31:08.687Z,12.90
2023-02-02T02:36:34.510Z,14.40
2023-02-02T02:42:09.457Z,11.60
2023-02-02T02:47:25.989Z,12.70
2023-02-02T02:52:43.915Z,12.40
2023-02-02T02:58:14.331Z,12.10
2023-02-02T03:03:32.494Z,15.40
2023-02-02T03:08:46.573Z,19.50
2023-02-02T03:13:56.474Z,12.60
2023-02-02T03:19:05.231Z,13.00
2023-02-02T03:24:15.233Z,11.90
2023-02-02T03:29:25.197Z,23.00
2023-02-02T03:34:50.569Z,3.00
2023-02-02T03:40:16.568Z,13.40
2023-02-02T03:45:32.591Z,20.00
2023-02-02T03:50:53.500Z,11.00
2023-02-02T03:56:02.527Z,20.20
2023-02-02T04:01:23.209Z,22.90
2023-02-02T04:06:32.581Z,13.40
2023-02-02T04:11:45.044Z,16.90
2023-02-02T04:22:05.757Z,12.00
2023-02-02T04:27:17.275Z,18.40
2023-02-02T04:32:24.396Z,18.80
2023-02-02T04:37:33.188Z,24.40
2023-02-02T04:42:40.215Z,24.00
2023-02-02T04:47:47.128Z,10.50
2023-02-02T04:52:54.243Z,13.00
2023-02-02T04:58:01.779Z,13.40
2023-02-02T05:03:08.973Z,15.40
2023-02-02T05:08:15.953Z,12.10
2023-02-02T05:13:22.871Z,12.40
2023-02-02T05:18:31.807Z,9.20
2023-02-02T05:23:38.897Z,7.80
2023-02-02T05:28:45.988Z,10.20
2023-02-02T05:33:52.893Z,15.90
2023-02-02T05:39:00.533Z,11.30
2023-02-02T05:44:07.775Z,5.40
2023-02-02T05:49:16.193Z,13.70
2023-02-02T05:54:23.312Z,14.90
2023-02-02T05:59:30.970Z,13.20
2023-02-02T06:04:37.988Z,18.50
2023-02-02T06:09:44.908Z,9.30
2023-02-02T06:14:51.876Z,7.70
2023-02-02T06:19:58.725Z,7.40
2023-02-02T06:25:08.032Z,8.70
2023-02-02T06:30:20.185Z,15.30
2023-02-02T06:35:33.037Z,6.90
2023-02-02T06:40:40.223Z,9.50
2023-02-02T06:45:47.473Z,8.60
2023-02-02T06:50:54.980Z,8.00
2023-02-02T06:56:03.372Z,8.70
2023-02-02T07:01:13.641Z,6.60
2023-02-02T07:06:23.118Z,9.00
2023-02-02T07:11:30.306Z,10.70
2023-02-02T07:16:37.630Z,9.20
2023-02-02T07:21:44.589Z,10.70
2023-02-02T07:26:51.521Z,9.00
2023-02-02T07:31:58.537Z,8.50
2023-02-02T07:37:05.390Z,10.40
2023-02-02T07:42:13.890Z,6.60
2023-02-02T07:47:22.036Z,10.00
2023-02-02T07:52:29.957Z,8.30
2023-02-02T07:57:36.797Z,6.00
2023-02-02T08:02:43.745Z,7.50
2023-02-02T08:07:51.133Z,6.10
2023-02-02T08:12:58.411Z,11.60
2023-02-02T08:18:05.349Z,9.60
2023-02-02T08:23:15.996Z,7.30
2023-02-02T08:28:22.869Z,4.70
2023-02-02T08:33:29.839Z,1.60
2023-02-02T08:38:36.730Z,4.90
2023-02-02T08:43:44.408Z,7.80
2023-02-02T08:48:51.669Z,6.80
2023-02-02T08:53:58.588Z,4.40
2023-02-02T08:59:06.096Z,3.10
2023-02-02T09:04:17.084Z,6.50
2023-02-02T09:09:24.719Z,7.30
2023-02-02T09:14:31.978Z,9.50
2023-02-02T09:19:38.985Z,6.60
2023-02-02T09:24:46.065Z,5.30
2023-02-02T09:29:53.857Z,5.60
2023-02-02T09:35:01.236Z,6.60
2023-02-02T09:40:14.827Z,4.30
2023-02-02T09:45:34.232Z,8.90
2023-02-02T09:50:48.821Z,6.00
2023-02-02T09:56:00.238Z,10.10
2023-02-02T10:01:13.784Z,7.60
2023-02-02T10:06:30.666Z,10.00
2023-02-02T10:11:43.011Z,4.90
2023-02-02T10:16:55.409Z,8.40
2023-02-02T10:22:08.708Z,9.70
2023-02-02T10:27:18.209Z,8.80
2023-02-02T10:32:29.107Z,9.60
2023-02-02T10:37:42.510Z,10.70
2023-02-02T10:43:21.526Z,6.30
2023-02-02T10:48:35.850Z,9.50
2023-02-02T10:53:44.607Z,7.10
2023-02-02T10:58:58.838Z,6.40
2023-02-02T11:04:23.579Z,5.40
2023-02-02T11:09:36.310Z,9.00
2023-02-02T11:14:49.111Z,9.70
2023-02-02T11:19:56.936Z,10.40
2023-02-02T11:25:28.156Z,3.50
2023-02-02T11:30:41.666Z,5.50
2023-02-02T11:35:58.025Z,6.60
2023-02-02T11:41:11.419Z,5.40
2023-02-02T11:46:24.724Z,6.60
2023-02-02T11:51:33.679Z,8.40
2023-02-02T11:56:41.368Z,6.80
2023-02-02T12:01:48.523Z,9.30
2023-02-02T12:06:55.523Z,7.70
2023-02-02T12:12:09.080Z,8.80
2023-02-02T12:17:30.744Z,6.80
2023-02-02T12:22:51.285Z,7.10
2023-02-02T12:28:03.452Z,7.80
2023-02-02T12:38:57.869Z,11.70
2023-02-02T12:44:14.083Z,9.60
2023-02-02T12:49:37.908Z,5.70
2023-02-02T12:54:58.164Z,6.40
2023-02-02T13:00:27.051Z,6.70
2023-02-02T13:11:32.848Z,12.30
2023-02-02T13:16:42.823Z,10.70
2023-02-02T13:21:51.870Z,9.70
2023-02-02T13:27:02.024Z,6.00
2023-02-02T13:32:17.985Z,6.60
2023-02-02T13:37:37.773Z,9.70
2023-02-02T13:42:51.155Z,8.60
2023-02-02T13:48:06.025Z,8.90
2023-02-02T13:53:48.416Z,10.60
2023-02-02T13:59:10.465Z,4.50
2023-02-02T14:04:28.464Z,7.30
2023-02-02T14:09:38.640Z,9.50
2023-02-02T14:14:48.711Z,9.50
2023-02-02T14:19:57.813Z,14.90
2023-02-02T14:25:04.876Z,7.90
2023-02-02T14:30:25.994Z,6.00
2023-02-02T14:36:06.496Z,7.30
2023-02-02T14:41:42.324Z,7.90
2023-02-02T14:46:49.504Z,8.90
2023-02-02T14:52:05.402Z,8.50
2023-02-02T14:57:27.516Z,13.40
2023-02-02T15:02:37.299Z,7.80
2023-02-02T15:08:07.047Z,11.60
2023-02-02T15:13:19.156Z,11.00
2023-02-02T15:23:39.742Z,8.90
2023-02-02T15:28:53.325Z,10.40
2023-02-02T15:34:04.480Z,7.20
2023-02-02T15:39:23.380Z,9.90
2023-02-02T15:44:32.048Z,9.70
2023-02-02T15:49:39.846Z,6.50
2023-02-02T15:54:58.356Z,6.20
2023-02-02T16:00:27.394Z,12.20
2023-02-02T16:05:47.649Z,11.30
2023-02-02T16:11:05.099Z,6.10
2023-02-02T16:16:25.139Z,8.20
2023-02-02T16:21:34.073Z,6.40
2023-02-02T16:26:41.100Z,6.90
2023-02-02T16:31:50.482Z,3.60
2023-02-02T16:37:17.536Z,9.70
2023-02-02T16:42:33.751Z,7.80
2023-02-02T16:47:47.271Z,7.00
2023-02-02T16:53:03.155Z,10.10
2023-02-02T16:58:20.390Z,6.30
2023-02-02T17:03:40.059Z,6.90
2023-02-02T17:08:50.434Z,7.00
2023-02-02T17:14:20.097Z,6.00
2023-02-02T17:19:36.758Z,3.90
2023-02-02T17:24:52.846Z,3.30
2023-02-02T17:30:03.369Z,2.80
2023-02-02T17:35:19.961Z,3.90
2023-02-02T17:40:30.133Z,2.20
2023-02-02T17:45:43.191Z,3.60
2023-02-02T17:50:59.097Z,6.60
2023-02-02T17:56:12.625Z,4.30
2023-02-02T18:01:23.533Z,3.40
2023-02-02T18:06:33.908Z,5.70
2023-02-02T18:11:44.208Z,5.40
2023-02-02T18:16:52.482Z,7.90
2023-02-02T18:22:02.154Z,4.70
2023-02-02T18:27:13.985Z,7.70
2023-02-02T18:32:23.579Z,5.20
2023-02-02T18:37:33.763Z,8.80
2023-02-02T18:42:49.751Z,7.00
2023-02-02T18:47:58.590Z,15.80
2023-02-02T18:53:09.965Z,5.30
2023-02-02T18:58:19.883Z,6.50
2023-02-02T19:03:27.871Z,4.70
2023-02-02T19:08:36.488Z,8.00
2023-02-02T19:13:44.983Z,4.00
2023-02-02T19:18:55.343Z,6.20
2023-02-02T19:24:10.313Z,6.00
2023-02-02T19:29:23.496Z,4.60
2023-02-02T19:34:30.930Z,6.40
2023-02-02T19:39:38.971Z,6.40
2023-02-02T19:44:48.363Z,7.00
2023-02-02T19:49:58.099Z,6.40
2023-02-02T19:55:25.543Z,5.30
2023-02-02T20:00:38.970Z,6.80
2023-02-02T20:05:49.296Z,5.90
2023-02-02T20:11:01.011Z,5.40
2023-02-02T20:16:40.150Z,9.10
2023-02-02T20:22:02.811Z,7.40
2023-02-02T20:27:27.572Z,8.50
2023-02-02T20:32:52.004Z,7.70
2023-02-02T20:38:04.285Z,8.90
2023-02-02T20:43:13.391Z,12.00
2023-02-02T20:48:28.417Z,8.10
2023-02-02T20:53:47.261Z,9.90
2023-02-02T20:58:57.992Z,7.90
2023-02-02T21:04:10.488Z,6.20
2023-02-02T21:14:25.514Z,11.10
2023-02-02T21:19:42.477Z,7.20
2023-02-02T21:24:53.679Z,12.70
2023-02-02T21:30:02.116Z,16.50
2023-02-02T21:35:14.213Z,19.20
2023-02-02T21:40:30.065Z,18.90
2023-02-02T21:45:42.003Z,17.70
2023-02-02T21:50:53.333Z,15.90
2023-02-02T21:56:22.264Z,14.50
2023-02-02T22:01:38.541Z,18.40
2023-02-02T22:06:54.190Z,17.90
2023-02-02T22:12:15.996Z,16.70
2023-02-02T22:17:32.734Z,19.00
2023-02-02T22:23:02.649Z,24.60
2023-02-02T22:33:57.166Z,23.90
2023-02-02T22:39:07.775Z,24.20
2023-02-02T22:44:20.596Z,25.70
2023-02-02T22:49:41.201Z,25.00
2023-02-02T22:55:15.323Z,25.60
2023-02-02T23:00:57.883Z,26.50
2023-02-02T23:20:30.156Z,26.10
2023-02-02T23:25:42.817Z,16.70
2023-02-02T23:31:53.710Z,19.30
2023-02-02T23:37:04.706Z,17.00
2023-02-02T23:42:15.969Z,16.70
2023-02-02T23:47:34.551Z,19.90
2023-02-02T23:52:47.655Z,19.40
2023-02-02T23:57:57.443Z,14.90
