createdAt,value
2023-05-13T00:00:02.013Z,30.13
2023-05-13T00:01:02.064Z,30.19
2023-05-13T00:02:02.140Z,30.12
2023-05-13T00:03:02.255Z,30.13
2023-05-13T00:04:02.240Z,30.09
2023-05-13T00:05:02.251Z,30.09
2023-05-13T00:06:02.348Z,30.06
2023-05-13T00:07:02.367Z,30.02
2023-05-13T00:08:02.396Z,30.07
2023-05-13T00:09:02.463Z,30.03
2023-05-13T00:10:02.536Z,29.97
2023-05-13T00:11:02.576Z,29.97
2023-05-13T00:12:02.613Z,29.93
2023-05-13T00:13:02.690Z,29.93
2023-05-13T00:14:02.726Z,29.90
2023-05-13T00:15:02.779Z,29.89
2023-05-13T00:16:02.898Z,29.86
2023-05-13T00:17:02.936Z,29.85
2023-05-13T00:18:03.083Z,29.86
2023-05-13T00:19:03.135Z,29.76
2023-05-13T00:20:03.124Z,29.80
2023-05-13T00:21:03.137Z,29.80
2023-05-13T00:22:03.217Z,29.79
2023-05-13T00:23:03.301Z,29.80
2023-05-13T00:24:03.354Z,29.80
2023-05-13T00:25:03.391Z,29.85
2023-05-13T00:26:03.483Z,29.77
2023-05-13T00:27:03.536Z,29.76
2023-05-13T00:28:03.576Z,29.72
2023-05-13T00:29:03.632Z,29.73
2023-05-13T00:30:03.711Z,29.70
2023-05-13T00:31:03.769Z,29.66
2023-05-13T00:32:03.905Z,29.64
2023-05-13T00:33:03.885Z,29.70
2023-05-13T00:34:03.893Z,29.66
2023-05-13T00:35:03.932Z,29.65
2023-05-13T00:36:03.981Z,29.64
2023-05-13T00:37:04.040Z,29.69
2023-05-13T00:38:04.053Z,29.72
2023-05-13T00:39:04.105Z,29.66
2023-05-13T00:40:04.186Z,29.72
2023-05-13T00:41:04.206Z,29.75
2023-05-13T00:42:04.317Z,29.70
2023-05-13T00:43:04.344Z,29.73
2023-05-13T00:44:04.390Z,29.66
2023-05-13T00:45:04.492Z,29.72
2023-05-13T00:46:04.576Z,29.67
2023-05-13T00:47:04.544Z,29.67
2023-05-13T00:48:04.575Z,29.69
2023-05-13T00:49:04.656Z,29.66
2023-05-13T00:50:04.666Z,29.65
2023-05-13T00:51:04.723Z,29.66
2023-05-13T00:52:04.741Z,29.64
2023-05-13T00:53:04.771Z,29.66
2023-05-13T00:54:04.795Z,29.73
2023-05-13T00:55:04.843Z,29.75
2023-05-13T00:56:04.867Z,29.70
2023-05-13T00:57:04.925Z,29.69
2023-05-13T00:58:04.992Z,29.70
2023-05-13T00:59:04.990Z,29.70
2023-05-13T01:00:05.165Z,29.69
2023-05-13T01:01:05.119Z,29.73
2023-05-13T01:02:05.189Z,29.63
2023-05-13T01:03:05.364Z,29.67
2023-05-13T01:04:05.245Z,29.65
2023-05-13T01:05:05.317Z,29.63
2023-05-13T01:06:05.346Z,29.66
2023-05-13T01:07:05.387Z,29.70
2023-05-13T01:08:05.425Z,29.66
2023-05-13T01:09:05.490Z,29.66
2023-05-13T01:10:05.513Z,29.67
2023-05-13T01:11:05.589Z,29.62
2023-05-13T01:12:05.652Z,29.64
2023-05-13T01:13:05.630Z,29.65
2023-05-13T01:14:05.685Z,29.64
2023-05-13T01:15:05.681Z,29.64
2023-05-13T01:16:05.686Z,29.59
2023-05-13T01:17:05.768Z,29.60
2023-05-13T01:18:05.824Z,29.66
2023-05-13T01:19:05.853Z,29.67
2023-05-13T01:20:05.817Z,29.62
2023-05-13T01:21:05.837Z,29.67
2023-05-13T01:22:05.837Z,29.64
2023-05-13T01:23:05.857Z,29.66
2023-05-13T01:24:05.940Z,29.67
2023-05-13T01:25:05.925Z,29.67
2023-05-13T01:26:05.999Z,29.69
2023-05-13T01:27:06.015Z,29.66
2023-05-13T01:28:06.040Z,29.69
2023-05-13T01:29:06.077Z,29.63
2023-05-13T01:30:06.135Z,29.66
2023-05-13T01:31:06.216Z,29.70
2023-05-13T01:32:06.209Z,29.69
2023-05-13T01:33:06.328Z,29.66
2023-05-13T01:34:06.340Z,29.65
2023-05-13T01:35:06.370Z,29.64
2023-05-13T01:36:06.430Z,29.64
2023-05-13T01:37:06.452Z,29.64
2023-05-13T01:38:06.514Z,29.66
2023-05-13T01:39:06.577Z,29.62
2023-05-13T01:40:17.022Z,29.65
2023-05-13T01:41:07.606Z,29.62
2023-05-13T01:42:06.588Z,29.69
2023-05-13T01:43:06.585Z,29.61
2023-05-13T01:44:06.573Z,29.63
2023-05-13T01:45:06.566Z,29.66
2023-05-13T01:46:06.611Z,29.66
2023-05-13T01:47:06.575Z,29.72
2023-05-13T01:48:06.622Z,29.69
2023-05-13T01:49:06.545Z,29.70
2023-05-13T01:50:06.507Z,29.70
2023-05-13T01:51:06.554Z,29.64
2023-05-13T01:52:06.557Z,29.70
2023-05-13T01:53:06.608Z,29.64
2023-05-13T01:54:06.608Z,29.73
2023-05-13T01:55:06.644Z,29.70
2023-05-13T01:56:06.644Z,29.70
2023-05-13T01:57:06.634Z,29.67
2023-05-13T01:58:06.671Z,29.71
2023-05-13T01:59:06.712Z,29.69
2023-05-13T02:00:06.700Z,29.70
2023-05-13T02:01:06.735Z,29.66
2023-05-13T02:02:06.825Z,29.73
2023-05-13T02:03:06.914Z,29.67
2023-05-13T02:04:06.937Z,29.68
2023-05-13T02:05:06.844Z,29.63
2023-05-13T02:06:06.884Z,29.57
2023-05-13T02:07:06.904Z,29.62
2023-05-13T02:08:06.981Z,29.52
2023-05-13T02:09:07.055Z,29.50
2023-05-13T02:10:07.050Z,29.49
2023-05-13T02:11:07.107Z,29.43
2023-05-13T02:12:07.160Z,29.44
2023-05-13T02:13:07.225Z,29.46
2023-05-13T02:14:07.243Z,29.40
2023-05-13T02:15:07.290Z,29.37
2023-05-13T02:16:07.422Z,29.40
2023-05-13T02:17:07.421Z,29.44
2023-05-13T02:18:07.483Z,29.44
2023-05-13T02:19:07.582Z,29.39
2023-05-13T02:20:07.533Z,29.44
2023-05-13T02:21:07.539Z,29.39
2023-05-13T02:22:07.581Z,29.43
2023-05-13T02:23:07.618Z,29.42
2023-05-13T02:24:07.661Z,29.44
2023-05-13T02:25:07.694Z,29.42
2023-05-13T02:26:07.782Z,29.46
2023-05-13T02:27:07.841Z,29.47
2023-05-13T02:28:07.859Z,29.49
2023-05-13T02:29:07.850Z,29.47
2023-05-13T02:30:07.880Z,29.49
2023-05-13T02:31:07.910Z,29.54
2023-05-13T02:32:08.059Z,29.54
2023-05-13T02:33:08.017Z,29.55
2023-05-13T02:34:08.041Z,29.54
2023-05-13T02:35:08.058Z,29.60
2023-05-13T02:36:08.058Z,29.57
2023-05-13T02:37:08.091Z,29.59
2023-05-13T02:38:08.100Z,29.60
2023-05-13T02:39:08.115Z,29.61
2023-05-13T02:40:08.117Z,29.63
2023-05-13T02:41:08.136Z,29.60
2023-05-13T02:42:08.145Z,29.63
2023-05-13T02:43:08.157Z,29.61
2023-05-13T02:44:08.147Z,29.65
2023-05-13T02:45:08.180Z,29.59
2023-05-13T02:46:08.234Z,29.65
2023-05-13T02:47:08.198Z,29.63
2023-05-13T02:48:08.285Z,29.61
2023-05-13T02:49:08.248Z,29.65
2023-05-13T02:50:08.254Z,29.63
2023-05-13T02:51:08.320Z,29.58
2023-05-13T02:52:08.305Z,29.59
2023-05-13T02:53:08.346Z,29.61
2023-05-13T02:54:08.396Z,29.64
2023-05-13T02:55:08.418Z,29.57
2023-05-13T02:56:08.437Z,29.63
2023-05-13T02:57:08.476Z,29.61
2023-05-13T02:58:08.463Z,29.61
2023-05-13T02:59:08.525Z,29.65
2023-05-13T03:00:08.592Z,29.61
2023-05-13T03:01:08.580Z,29.65
2023-05-13T03:02:08.686Z,29.64
2023-05-13T03:03:08.737Z,29.64
2023-05-13T03:04:08.700Z,29.63
2023-05-13T03:05:08.777Z,29.61
2023-05-13T03:06:08.786Z,29.61
2023-05-13T03:07:08.782Z,29.62
2023-05-13T03:08:08.816Z,29.61
2023-05-13T03:09:08.866Z,29.67
2023-05-13T03:10:08.912Z,29.70
2023-05-13T03:11:08.955Z,29.65
2023-05-13T03:12:08.972Z,29.69
2023-05-13T03:13:09.027Z,29.67
2023-05-13T03:14:09.097Z,29.69
2023-05-13T03:15:09.128Z,29.71
2023-05-13T03:16:09.167Z,29.70
2023-05-13T03:17:09.280Z,29.71
2023-05-13T03:18:09.175Z,29.71
2023-05-13T03:19:09.307Z,29.71
2023-05-13T03:20:09.212Z,29.71
2023-05-13T03:21:09.220Z,29.65
2023-05-13T03:22:09.219Z,29.78
2023-05-13T03:23:09.309Z,29.71
2023-05-13T03:24:09.277Z,29.72
2023-05-13T03:25:09.319Z,29.70
2023-05-13T03:26:09.380Z,29.74
2023-05-13T03:27:09.384Z,29.72
2023-05-13T03:28:09.416Z,29.74
2023-05-13T03:29:09.444Z,29.77
2023-05-13T03:30:09.441Z,29.74
2023-05-13T03:31:09.487Z,29.68
2023-05-13T03:32:09.494Z,29.74
2023-05-13T03:33:09.511Z,29.71
2023-05-13T03:34:09.513Z,29.70
2023-05-13T03:35:09.534Z,29.77
2023-05-13T03:36:09.558Z,29.71
2023-05-13T03:37:09.551Z,29.72
2023-05-13T03:38:09.583Z,29.74
2023-05-13T03:39:09.621Z,29.72
2023-05-13T03:40:09.667Z,29.74
2023-05-13T03:41:09.714Z,29.71
2023-05-13T03:42:09.737Z,29.74
2023-05-13T03:43:09.745Z,29.70
2023-05-13T03:44:09.769Z,29.72
2023-05-13T03:45:09.790Z,29.74
2023-05-13T03:46:09.822Z,29.72
2023-05-13T03:47:09.885Z,29.68
2023-05-13T03:48:09.924Z,29.71
2023-05-13T03:49:09.902Z,29.75
2023-05-13T03:50:09.946Z,29.72
2023-05-13T03:51:09.976Z,29.75
2023-05-13T03:52:09.990Z,29.75
2023-05-13T03:53:10.017Z,29.75
2023-05-13T03:54:10.022Z,29.75
2023-05-13T03:55:10.046Z,29.74
2023-05-13T03:56:10.098Z,29.74
2023-05-13T03:57:10.106Z,29.74
2023-05-13T03:58:10.155Z,29.77
2023-05-13T03:59:10.166Z,29.72
2023-05-13T04:00:10.178Z,29.72
2023-05-13T04:01:10.214Z,29.74
2023-05-13T04:02:10.256Z,29.77
2023-05-13T04:03:10.263Z,29.77
2023-05-13T04:04:10.271Z,29.78
2023-05-13T04:05:10.312Z,29.82
2023-05-13T04:06:10.307Z,29.74
2023-05-13T04:07:10.328Z,29.75
2023-05-13T04:08:10.344Z,29.75
2023-05-13T04:09:10.385Z,29.78
2023-05-13T04:10:11.727Z,29.77
2023-05-13T04:11:10.404Z,29.82
2023-05-13T04:12:10.420Z,29.79
2023-05-13T04:13:10.413Z,29.77
2023-05-13T04:14:10.391Z,29.78
2023-05-13T04:15:10.408Z,29.81
2023-05-13T04:16:10.381Z,29.84
2023-05-13T04:17:10.447Z,29.82
2023-05-13T04:18:10.357Z,29.81
2023-05-13T04:19:10.393Z,29.84
2023-05-13T04:20:10.378Z,29.89
2023-05-13T04:21:10.373Z,29.87
2023-05-13T04:22:10.320Z,29.84
2023-05-13T04:23:10.324Z,29.88
2023-05-13T04:24:10.308Z,29.90
2023-05-13T04:25:10.320Z,29.88
2023-05-13T04:26:10.301Z,29.91
2023-05-13T04:27:10.316Z,29.92
2023-05-13T04:28:10.320Z,29.92
2023-05-13T04:29:10.308Z,29.97
2023-05-13T04:30:10.296Z,29.98
2023-05-13T04:31:10.270Z,29.89
2023-05-13T04:32:10.321Z,29.94
2023-05-13T04:33:10.281Z,29.89
2023-05-13T04:34:10.258Z,29.96
2023-05-13T04:35:10.254Z,29.95
2023-05-13T04:36:10.254Z,29.91
2023-05-13T04:37:10.221Z,29.94
2023-05-13T04:38:10.247Z,29.91
2023-05-13T04:39:10.206Z,29.90
2023-05-13T04:40:10.229Z,29.94
2023-05-13T04:41:10.204Z,29.92
2023-05-13T04:42:10.217Z,29.95
2023-05-13T04:43:10.224Z,29.98
2023-05-13T04:44:10.201Z,29.94
2023-05-13T04:45:10.168Z,29.97
2023-05-13T04:46:10.209Z,30.01
2023-05-13T04:47:10.158Z,29.98
2023-05-13T04:48:10.142Z,29.99
2023-05-13T04:49:10.146Z,30.01
2023-05-13T04:50:10.142Z,30.04
2023-05-13T04:51:10.156Z,30.06
2023-05-13T04:52:10.133Z,30.02
2023-05-13T04:53:10.134Z,30.08
2023-05-13T04:54:10.131Z,30.02
2023-05-13T04:55:10.109Z,30.05
2023-05-13T04:56:10.165Z,30.12
2023-05-13T04:57:10.100Z,30.10
2023-05-13T04:58:10.084Z,30.10
2023-05-13T04:59:10.101Z,30.13
2023-05-13T05:00:10.062Z,30.13
2023-05-13T05:01:10.127Z,30.17
2023-05-13T05:02:10.049Z,30.10
2023-05-13T05:03:10.091Z,30.10
2023-05-13T05:04:10.088Z,30.11
2023-05-13T05:05:10.022Z,30.11
2023-05-13T05:06:10.018Z,30.14
2023-05-13T05:07:10.022Z,30.11
2023-05-13T05:08:10.025Z,30.15
2023-05-13T05:09:09.991Z,30.08
2023-05-13T05:10:10.014Z,30.05
2023-05-13T05:11:10.038Z,30.10
2023-05-13T05:12:10.004Z,30.14
2023-05-13T05:13:10.009Z,30.15
2023-05-13T05:14:09.975Z,30.17
2023-05-13T05:15:09.958Z,30.15
2023-05-13T05:16:09.973Z,30.14
2023-05-13T05:17:10.009Z,30.15
2023-05-13T05:18:10.184Z,30.17
2023-05-13T05:19:10.045Z,30.12
2023-05-13T05:20:09.947Z,30.11
2023-05-13T05:21:09.940Z,30.13
2023-05-13T05:22:09.943Z,30.18
2023-05-13T05:23:09.916Z,30.13
2023-05-13T05:24:09.889Z,30.15
2023-05-13T05:25:09.878Z,30.17
2023-05-13T05:26:12.131Z,30.13
2023-05-13T05:27:10.150Z,30.10
2023-05-13T05:28:10.167Z,30.14
2023-05-13T05:29:10.153Z,30.13
2023-05-13T05:30:10.181Z,30.11
2023-05-13T05:31:10.215Z,30.11
2023-05-13T05:32:10.163Z,30.09
2023-05-13T05:33:10.215Z,30.12
2023-05-13T05:34:10.191Z,30.10
2023-05-13T05:35:10.214Z,30.13
2023-05-13T05:36:10.231Z,30.14
2023-05-13T05:37:10.209Z,30.19
2023-05-13T05:38:10.251Z,30.18
2023-05-13T05:39:10.284Z,30.18
2023-05-13T05:40:10.311Z,30.16
2023-05-13T05:41:10.340Z,30.22
2023-05-13T05:42:10.365Z,30.19
2023-05-13T05:43:10.369Z,30.13
2023-05-13T05:44:10.404Z,30.18
2023-05-13T05:45:10.462Z,30.19
2023-05-13T05:46:10.546Z,30.14
2023-05-13T05:47:10.519Z,30.15
2023-05-13T05:48:10.586Z,30.17
2023-05-13T05:49:10.611Z,30.21
2023-05-13T05:50:10.649Z,30.18
2023-05-13T05:51:10.644Z,30.16
2023-05-13T05:52:10.692Z,30.17
2023-05-13T05:53:10.728Z,30.16
2023-05-13T05:54:10.778Z,30.15
2023-05-13T05:55:10.832Z,30.18
2023-05-13T05:56:10.897Z,30.26
2023-05-13T05:57:11.303Z,30.22
2023-05-13T05:58:11.004Z,30.24
2023-05-13T05:59:11.033Z,30.23
2023-05-13T06:00:11.082Z,30.24
2023-05-13T06:01:11.138Z,30.25
2023-05-13T06:02:11.232Z,30.25
2023-05-13T06:03:11.401Z,30.25
2023-05-13T06:04:11.385Z,30.25
2023-05-13T06:05:11.317Z,30.27
2023-05-13T06:06:11.401Z,30.29
2023-05-13T06:07:11.487Z,30.25
2023-05-13T06:08:11.452Z,30.29
2023-05-13T06:09:11.531Z,30.28
2023-05-13T06:10:11.573Z,30.37
2023-05-13T06:11:11.629Z,30.32
2023-05-13T06:12:11.711Z,30.33
2023-05-13T06:13:11.738Z,30.34
2023-05-13T06:14:11.799Z,30.34
2023-05-13T06:15:11.872Z,30.38
2023-05-13T06:16:11.934Z,30.37
2023-05-13T06:17:11.979Z,30.41
2023-05-13T06:18:12.001Z,30.37
2023-05-13T06:19:12.163Z,30.37
2023-05-13T06:20:12.146Z,30.41
2023-05-13T06:21:12.162Z,30.39
2023-05-13T06:22:12.229Z,30.39
2023-05-13T06:23:12.295Z,30.39
2023-05-13T06:24:12.358Z,30.36
2023-05-13T06:25:12.419Z,30.37
2023-05-13T06:26:12.449Z,30.41
2023-05-13T06:27:12.504Z,30.41
2023-05-13T06:28:12.570Z,30.35
2023-05-13T06:29:12.617Z,30.37
2023-05-13T06:30:12.682Z,30.39
2023-05-13T06:31:12.725Z,30.44
2023-05-13T06:32:12.751Z,30.46
2023-05-13T06:33:12.966Z,30.43
2023-05-13T06:34:12.821Z,30.46
2023-05-13T06:35:12.885Z,30.40
2023-05-13T06:36:12.922Z,30.40
2023-05-13T06:37:12.911Z,30.41
2023-05-13T06:38:12.965Z,30.39
2023-05-13T06:39:12.990Z,30.43
2023-05-13T06:40:13.046Z,30.40
2023-05-13T06:41:13.082Z,30.44
2023-05-13T06:42:14.310Z,30.42
2023-05-13T06:43:13.098Z,30.47
2023-05-13T06:44:13.145Z,30.44
2023-05-13T06:45:13.191Z,30.46
2023-05-13T06:46:13.231Z,30.49
2023-05-13T06:47:13.261Z,30.40
2023-05-13T06:48:13.255Z,30.46
2023-05-13T06:49:13.278Z,30.50
2023-05-13T06:50:13.251Z,30.44
2023-05-13T06:51:13.266Z,30.50
2023-05-13T06:52:13.292Z,30.50
2023-05-13T06:53:13.334Z,30.47
2023-05-13T06:54:13.338Z,30.51
2023-05-13T06:55:13.376Z,30.50
2023-05-13T06:56:13.422Z,30.51
2023-05-13T06:57:13.428Z,30.57
2023-05-13T06:58:13.479Z,30.55
2023-05-13T06:59:13.503Z,30.53
2023-05-13T07:00:13.527Z,30.53
2023-05-13T07:01:13.611Z,30.49
2023-05-13T07:02:13.597Z,30.53
2023-05-13T07:03:13.600Z,30.49
2023-05-13T07:04:13.686Z,30.50
2023-05-13T07:05:13.696Z,30.47
2023-05-13T07:06:13.772Z,30.47
2023-05-13T07:07:13.786Z,30.47
2023-05-13T07:08:13.826Z,30.53
2023-05-13T07:09:13.885Z,30.45
2023-05-13T07:10:13.910Z,30.50
2023-05-13T07:11:13.952Z,30.47
2023-05-13T07:12:14.047Z,30.46
2023-05-13T07:13:14.068Z,30.45
2023-05-13T07:14:14.142Z,30.37
2023-05-13T07:15:14.215Z,30.46
2023-05-13T07:16:14.284Z,30.42
2023-05-13T07:17:14.354Z,30.42
2023-05-13T07:18:14.400Z,30.36
2023-05-13T07:19:14.511Z,30.45
2023-05-13T07:20:14.530Z,30.46
2023-05-13T07:21:14.572Z,30.43
2023-05-13T07:22:14.653Z,30.43
2023-05-13T07:23:14.660Z,30.43
2023-05-13T07:24:14.790Z,30.41
2023-05-13T07:25:14.782Z,30.45
2023-05-13T07:26:14.864Z,30.42
2023-05-13T07:27:14.895Z,30.38
2023-05-13T07:28:14.936Z,30.45
2023-05-13T07:29:14.988Z,30.43
2023-05-13T07:30:15.067Z,30.45
2023-05-13T07:31:15.188Z,30.36
2023-05-13T07:32:15.168Z,30.38
2023-05-13T07:33:15.587Z,30.38
2023-05-13T07:34:15.313Z,30.36
2023-05-13T07:35:15.354Z,30.38
2023-05-13T07:36:15.435Z,30.40
2023-05-13T07:37:15.506Z,30.38
2023-05-13T07:38:15.553Z,30.34
2023-05-13T07:39:15.626Z,30.34
2023-05-13T07:40:15.659Z,30.30
2023-05-13T07:41:15.719Z,30.33
2023-05-13T07:42:15.785Z,30.31
2023-05-13T07:43:15.882Z,30.33
2023-05-13T07:44:15.911Z,30.23
2023-05-13T07:45:15.973Z,30.33
2023-05-13T07:46:16.031Z,30.27
2023-05-13T07:47:16.169Z,30.26
2023-05-13T07:48:16.136Z,30.23
2023-05-13T07:49:16.255Z,30.26
2023-05-13T07:50:16.272Z,30.29
2023-05-13T07:51:16.329Z,30.21
2023-05-13T07:52:16.396Z,30.20
2023-05-13T07:53:18.233Z,30.17
2023-05-13T07:54:16.460Z,30.18
2023-05-13T07:55:16.467Z,30.23
2023-05-13T07:56:16.516Z,30.23
2023-05-13T07:57:16.441Z,30.20
2023-05-13T07:58:16.435Z,30.20
2023-05-13T07:59:16.408Z,30.20
2023-05-13T08:00:16.417Z,30.10
2023-05-13T08:01:16.428Z,30.13
2023-05-13T08:02:16.402Z,30.13
2023-05-13T08:03:16.405Z,30.07
2023-05-13T08:04:16.509Z,30.02
2023-05-13T08:05:16.393Z,30.06
2023-05-13T08:06:16.385Z,30.03
2023-05-13T08:07:16.419Z,30.02
2023-05-13T08:08:16.380Z,29.97
2023-05-13T08:09:16.362Z,29.97
2023-05-13T08:10:16.332Z,29.95
2023-05-13T08:11:16.337Z,29.94
2023-05-13T08:12:16.317Z,29.88
2023-05-13T08:13:16.302Z,29.82
2023-05-13T08:14:16.321Z,29.85
2023-05-13T08:15:16.286Z,29.81
2023-05-13T08:16:16.333Z,29.78
2023-05-13T08:17:16.273Z,29.78
2023-05-13T08:18:16.275Z,29.74
2023-05-13T08:19:16.397Z,29.72
2023-05-13T08:20:16.293Z,29.72
2023-05-13T08:21:16.285Z,29.68
2023-05-13T08:22:16.270Z,29.68
2023-05-13T08:23:16.258Z,29.63
2023-05-13T08:24:16.240Z,29.54
2023-05-13T08:25:16.252Z,29.56
2023-05-13T08:26:16.236Z,29.59
2023-05-13T08:27:16.219Z,29.63
2023-05-13T08:28:16.227Z,29.66
2023-05-13T08:29:16.194Z,29.65
2023-05-13T08:30:16.268Z,29.59
2023-05-13T08:31:16.391Z,29.62
2023-05-13T08:32:16.494Z,29.63
2023-05-13T08:33:16.463Z,29.63
2023-05-13T08:34:16.480Z,29.65
2023-05-13T08:35:16.516Z,29.71
2023-05-13T08:36:16.532Z,29.74
2023-05-13T08:37:16.562Z,29.74
2023-05-13T08:38:16.599Z,29.78
2023-05-13T08:39:16.591Z,29.77
2023-05-13T08:40:16.593Z,29.86
2023-05-13T08:41:16.550Z,29.86
2023-05-13T08:42:16.576Z,29.93
2023-05-13T08:43:16.582Z,29.96
2023-05-13T08:44:16.568Z,30.02
2023-05-13T08:45:16.544Z,29.97
2023-05-13T08:46:16.595Z,30.00
2023-05-13T08:47:16.576Z,30.04
2023-05-13T08:48:16.643Z,30.07
2023-05-13T08:49:16.610Z,30.12
2023-05-13T08:50:16.572Z,30.08
2023-05-13T08:51:16.574Z,30.10
2023-05-13T08:52:16.590Z,30.07
2023-05-13T08:53:16.574Z,30.07
2023-05-13T08:54:16.564Z,30.04
2023-05-13T08:55:16.601Z,30.00
2023-05-13T08:56:16.596Z,29.97
2023-05-13T08:57:16.623Z,29.93
2023-05-13T08:58:16.631Z,29.93
2023-05-13T08:59:16.612Z,29.92
2023-05-13T09:00:16.907Z,29.85
2023-05-13T09:01:16.640Z,29.90
2023-05-13T09:02:16.663Z,29.81
2023-05-13T09:03:16.654Z,29.77
2023-05-13T09:04:16.665Z,29.71
2023-05-13T09:05:16.712Z,29.60
2023-05-13T09:06:16.624Z,29.56
2023-05-13T09:07:16.667Z,29.56
2023-05-13T09:08:16.665Z,29.59
2023-05-13T09:09:16.649Z,29.62
2023-05-13T09:10:16.651Z,29.57
2023-05-13T09:11:16.653Z,29.52
2023-05-13T09:12:16.636Z,29.55
2023-05-13T09:13:16.659Z,29.46
2023-05-13T09:14:16.677Z,29.37
2023-05-13T09:15:16.660Z,29.34
2023-05-13T09:16:16.676Z,29.29
2023-05-13T09:17:16.667Z,29.33
2023-05-13T09:18:18.913Z,29.31
2023-05-13T09:19:16.874Z,29.32
2023-05-13T09:20:16.852Z,29.34
2023-05-13T09:21:16.814Z,29.30
2023-05-13T09:22:16.841Z,29.33
2023-05-13T09:23:16.846Z,29.31
2023-05-13T09:24:16.812Z,29.28
2023-05-13T09:25:16.936Z,29.30
2023-05-13T09:26:16.827Z,29.32
2023-05-13T09:27:16.827Z,29.28
2023-05-13T09:28:16.840Z,29.26
2023-05-13T09:29:16.854Z,29.14
2023-05-13T09:30:16.818Z,29.15
2023-05-13T09:31:16.879Z,29.08
2023-05-13T09:32:16.851Z,29.06
2023-05-13T09:33:16.842Z,29.00
2023-05-13T09:34:16.847Z,29.05
2023-05-13T09:35:16.901Z,29.13
2023-05-13T09:36:16.831Z,29.15
2023-05-13T09:37:16.859Z,29.09
2023-05-13T09:38:16.919Z,29.13
2023-05-13T09:39:16.906Z,29.15
2023-05-13T09:40:16.874Z,29.17
2023-05-13T09:41:16.909Z,29.17
2023-05-13T09:42:16.892Z,29.21
2023-05-13T09:43:16.924Z,29.18
2023-05-13T09:44:16.903Z,29.20
2023-05-13T09:45:16.927Z,29.11
2023-05-13T09:46:16.951Z,29.11
2023-05-13T09:47:17.040Z,29.17
2023-05-13T09:48:16.971Z,29.11
2023-05-13T09:49:16.952Z,29.07
2023-05-13T09:50:16.973Z,29.00
2023-05-13T09:51:16.997Z,29.01
2023-05-13T09:52:17.024Z,29.08
2023-05-13T09:53:17.030Z,29.07
2023-05-13T09:54:17.033Z,29.05
2023-05-13T09:55:17.082Z,29.04
2023-05-13T09:56:17.113Z,29.04
2023-05-13T09:57:17.124Z,29.05
2023-05-13T09:58:17.219Z,29.11
2023-05-13T09:59:17.241Z,29.18
2023-05-13T10:00:28.681Z,29.21
2023-05-13T10:01:18.245Z,29.14
2023-05-13T10:02:17.186Z,29.17
2023-05-13T10:03:17.162Z,29.16
2023-05-13T10:04:17.329Z,29.11
2023-05-13T10:05:17.183Z,29.10
2023-05-13T10:06:17.193Z,29.11
2023-05-13T10:07:17.165Z,29.11
2023-05-13T10:08:17.145Z,29.15
2023-05-13T10:09:17.132Z,29.15
2023-05-13T10:10:17.157Z,29.18
2023-05-13T10:11:17.111Z,29.12
2023-05-13T10:12:17.124Z,29.11
2023-05-13T10:13:17.125Z,29.05
2023-05-13T10:14:17.167Z,29.07
2023-05-13T10:15:17.096Z,29.10
2023-05-13T10:16:17.148Z,29.07
2023-05-13T10:17:17.159Z,29.14
2023-05-13T10:18:17.264Z,29.12
2023-05-13T10:19:17.657Z,29.19
2023-05-13T10:20:17.246Z,29.19
2023-05-13T10:21:17.266Z,29.22
2023-05-13T10:22:17.303Z,29.22
2023-05-13T10:23:17.368Z,29.21
2023-05-13T10:24:17.405Z,29.23
2023-05-13T10:25:17.457Z,29.31
2023-05-13T10:26:17.470Z,29.31
2023-05-13T10:27:17.528Z,29.32
2023-05-13T10:28:17.580Z,29.28
2023-05-13T10:29:17.614Z,29.34
2023-05-13T10:30:17.720Z,29.35
2023-05-13T10:31:17.777Z,29.34
2023-05-13T10:32:17.945Z,29.29
2023-05-13T10:33:17.842Z,29.26
2023-05-13T10:34:17.874Z,29.28
2023-05-13T10:35:17.909Z,29.31
2023-05-13T10:36:17.936Z,29.28
2023-05-13T10:37:17.979Z,29.25
2023-05-13T10:38:18.039Z,29.33
2023-05-13T10:39:18.068Z,29.29
2023-05-13T10:40:18.150Z,29.34
2023-05-13T10:41:18.186Z,29.43
2023-05-13T10:42:18.197Z,29.49
2023-05-13T10:43:18.280Z,29.53
2023-05-13T10:44:18.285Z,29.53
2023-05-13T10:45:18.364Z,29.59
2023-05-13T10:46:18.389Z,29.63
2023-05-13T10:47:18.425Z,29.62
2023-05-13T10:48:18.641Z,29.59
2023-05-13T10:49:18.501Z,29.62
2023-05-13T10:50:18.641Z,29.55
2023-05-13T10:51:18.560Z,29.54
2023-05-13T10:52:18.580Z,29.55
2023-05-13T10:53:18.606Z,29.49
2023-05-13T10:54:18.643Z,29.50
2023-05-13T10:55:18.689Z,29.48
2023-05-13T10:56:18.716Z,29.38
2023-05-13T10:57:18.759Z,29.40
2023-05-13T10:58:18.768Z,29.35
2023-05-13T10:59:18.827Z,29.35
2023-05-13T11:00:19.075Z,29.30
2023-05-13T11:01:18.934Z,29.29
2023-05-13T11:02:18.941Z,29.21
2023-05-13T11:03:19.161Z,29.25
2023-05-13T11:04:19.010Z,29.26
2023-05-13T11:05:19.066Z,29.29
2023-05-13T11:06:19.102Z,29.26
2023-05-13T11:07:19.137Z,29.25
2023-05-13T11:08:19.183Z,29.25
2023-05-13T11:09:19.237Z,29.20
2023-05-13T11:10:19.326Z,29.22
2023-05-13T11:11:19.316Z,29.22
2023-05-13T11:12:19.348Z,29.25
2023-05-13T11:13:19.410Z,29.19
2023-05-13T11:14:19.432Z,29.22
2023-05-13T11:15:19.559Z,29.12
2023-05-13T11:16:19.623Z,29.12
2023-05-13T11:17:19.637Z,29.02
2023-05-13T11:18:19.622Z,29.06
2023-05-13T11:19:19.649Z,28.95
2023-05-13T11:20:19.890Z,28.92
2023-05-13T11:21:19.774Z,28.86
2023-05-13T11:22:19.825Z,28.83
2023-05-13T11:23:19.844Z,28.66
2023-05-13T11:24:19.893Z,28.69
2023-05-13T11:25:19.947Z,28.73
2023-05-13T11:26:19.998Z,28.59
2023-05-13T11:27:20.082Z,28.59
2023-05-13T11:28:20.056Z,28.53
2023-05-13T11:29:20.106Z,28.55
2023-05-13T11:30:20.380Z,28.55
2023-05-13T11:31:20.187Z,28.56
2023-05-13T11:32:20.218Z,28.52
2023-05-13T11:33:20.253Z,28.55
2023-05-13T11:34:20.300Z,28.58
2023-05-13T11:35:20.331Z,28.56
2023-05-13T11:36:20.360Z,28.62
2023-05-13T11:37:20.421Z,28.61
2023-05-13T11:38:20.477Z,28.58
2023-05-13T11:39:20.513Z,28.62
2023-05-13T11:40:20.608Z,28.56
2023-05-13T11:41:20.601Z,28.54
2023-05-13T11:42:20.586Z,28.51
2023-05-13T11:43:20.645Z,28.51
2023-05-13T11:44:20.729Z,28.51
2023-05-13T11:45:21.051Z,28.51
2023-05-13T11:46:20.817Z,28.44
2023-05-13T11:47:20.739Z,28.48
2023-05-13T11:48:20.793Z,28.31
2023-05-13T11:49:20.833Z,28.38
2023-05-13T11:50:20.860Z,28.29
2023-05-13T11:51:20.883Z,28.24
2023-05-13T11:52:20.926Z,28.14
2023-05-13T11:53:20.920Z,28.13
2023-05-13T11:54:20.960Z,28.12
2023-05-13T11:55:21.132Z,28.07
2023-05-13T11:56:21.082Z,28.07
2023-05-13T11:57:21.085Z,27.98
2023-05-13T11:58:21.073Z,27.88
2023-05-13T11:59:21.104Z,27.84
2023-05-13T12:00:21.115Z,27.59
2023-05-13T12:01:21.137Z,27.60
2023-05-13T12:02:21.189Z,27.56
2023-05-13T12:03:21.189Z,27.43
2023-05-13T12:04:21.159Z,27.37
2023-05-13T12:05:21.303Z,27.33
2023-05-13T12:06:21.208Z,27.26
2023-05-13T12:07:21.247Z,27.36
2023-05-13T12:08:23.695Z,27.33
2023-05-13T12:09:21.402Z,27.34
2023-05-13T12:10:21.419Z,27.33
2023-05-13T12:11:21.415Z,27.30
2023-05-13T12:12:21.470Z,27.21
2023-05-13T12:13:21.478Z,27.22
2023-05-13T12:14:21.502Z,27.18
2023-05-13T12:15:21.676Z,27.13
2023-05-13T12:16:21.617Z,27.06
2023-05-13T12:17:21.596Z,27.03
2023-05-13T12:18:21.619Z,27.04
2023-05-13T12:19:21.635Z,26.94
2023-05-13T12:20:21.653Z,26.93
2023-05-13T12:21:21.704Z,26.83
2023-05-13T12:22:21.706Z,26.76
2023-05-13T12:23:21.744Z,26.79
2023-05-13T12:24:21.750Z,26.72
2023-05-13T12:25:21.909Z,26.69
2023-05-13T12:26:21.803Z,26.59
2023-05-13T12:27:21.818Z,26.64
2023-05-13T12:28:21.871Z,26.64
2023-05-13T12:29:21.844Z,26.50
2023-05-13T12:30:21.874Z,26.47
2023-05-13T12:31:21.909Z,26.40
2023-05-13T12:32:21.938Z,26.40
2023-05-13T12:33:21.921Z,26.27
2023-05-13T12:34:21.975Z,26.34
2023-05-13T12:35:22.115Z,26.33
2023-05-13T12:36:22.058Z,26.14
2023-05-13T12:37:21.993Z,26.16
2023-05-13T12:38:22.036Z,26.14
2023-05-13T12:39:22.046Z,26.04
2023-05-13T12:40:22.047Z,26.04
2023-05-13T12:41:22.059Z,26.10
2023-05-13T12:42:22.116Z,26.06
2023-05-13T12:43:22.108Z,26.07
2023-05-13T12:44:22.116Z,25.96
2023-05-13T12:45:22.367Z,25.97
2023-05-13T12:46:22.198Z,25.95
2023-05-13T12:47:22.177Z,25.95
2023-05-13T12:48:22.177Z,25.96
2023-05-13T12:49:22.243Z,25.90
2023-05-13T12:50:22.206Z,26.01
2023-05-13T12:51:22.231Z,25.98
2023-05-13T12:52:22.319Z,25.95