createdAt,value
2023-05-23T00:00:01.913Z,47.04
2023-05-23T00:01:01.930Z,47.50
2023-05-23T00:02:02.023Z,47.43
2023-05-23T00:03:02.098Z,47.06
2023-05-23T00:04:02.234Z,47.22
2023-05-23T00:05:02.085Z,47.28
2023-05-23T00:06:02.070Z,47.22
2023-05-23T00:07:02.069Z,47.02
2023-05-23T00:08:02.164Z,47.02
2023-05-23T00:09:02.082Z,46.44
2023-05-23T00:10:02.121Z,46.70
2023-05-23T00:11:02.141Z,46.84
2023-05-23T00:12:02.107Z,47.01
2023-05-23T00:13:02.155Z,46.56
2023-05-23T00:14:02.206Z,46.69
2023-05-23T00:15:02.177Z,46.66
2023-05-23T00:16:02.245Z,46.79
2023-05-23T00:17:02.257Z,46.84
2023-05-23T00:18:02.361Z,47.00
2023-05-23T00:19:02.373Z,46.89
2023-05-23T00:20:02.323Z,47.00
2023-05-23T00:21:02.427Z,47.00
2023-05-23T00:22:02.379Z,47.24
2023-05-23T00:23:02.391Z,47.42
2023-05-23T00:24:02.478Z,47.63
2023-05-23T00:25:02.440Z,47.35
2023-05-23T00:26:02.465Z,47.50
2023-05-23T00:27:02.518Z,47.58
2023-05-23T00:28:02.600Z,47.34
2023-05-23T00:29:02.630Z,47.56
2023-05-23T00:30:02.654Z,47.75
2023-05-23T00:31:02.724Z,48.29
2023-05-23T00:32:02.734Z,47.75
2023-05-23T00:33:02.818Z,47.96
2023-05-23T00:34:02.824Z,48.82
2023-05-23T00:35:02.829Z,48.83
2023-05-23T00:36:02.855Z,48.97
2023-05-23T00:37:02.893Z,49.51
2023-05-23T00:38:02.901Z,49.19
2023-05-23T00:39:02.957Z,48.86
2023-05-23T00:40:03.040Z,48.80
2023-05-23T00:41:03.028Z,48.70
2023-05-23T00:42:03.050Z,48.41
2023-05-23T00:43:03.106Z,48.63
2023-05-23T00:44:03.128Z,48.40
2023-05-23T00:45:03.158Z,48.18
2023-05-23T00:46:03.175Z,48.03
2023-05-23T00:47:03.225Z,47.95
2023-05-23T00:48:03.278Z,48.07
2023-05-23T00:49:03.299Z,47.90
2023-05-23T00:50:03.283Z,48.35
2023-05-23T00:51:03.350Z,48.61
2023-05-23T00:52:03.380Z,49.01
2023-05-23T00:53:03.391Z,49.78
2023-05-23T00:54:03.473Z,50.69
2023-05-23T00:55:03.528Z,51.04
2023-05-23T00:56:03.613Z,51.07
2023-05-23T00:57:03.598Z,50.64
2023-05-23T00:58:03.635Z,51.38
2023-05-23T00:59:03.662Z,50.64
2023-05-23T01:00:03.723Z,50.27
2023-05-23T01:01:03.757Z,50.39
2023-05-23T01:02:03.797Z,50.21
2023-05-23T01:03:03.968Z,49.82
2023-05-23T01:04:03.925Z,49.53
2023-05-23T01:05:03.821Z,49.68
2023-05-23T01:06:03.872Z,49.94
2023-05-23T01:07:03.901Z,49.41
2023-05-23T01:08:03.920Z,49.42
2023-05-23T01:10:23.500Z,49.35
2023-05-23T01:11:23.542Z,49.40
2023-05-23T01:12:23.565Z,48.99
2023-05-23T01:13:23.561Z,48.69
2023-05-23T01:14:23.549Z,48.38
2023-05-23T01:15:23.518Z,48.40
2023-05-23T01:16:23.519Z,48.29
2023-05-23T01:17:23.542Z,48.10
2023-05-23T01:18:23.518Z,48.19
2023-05-23T01:19:23.601Z,48.33
2023-05-23T01:20:23.481Z,48.07
2023-05-23T01:21:23.460Z,47.78
2023-05-23T01:22:23.494Z,47.84
2023-05-23T01:23:23.435Z,47.63
2023-05-23T01:24:23.466Z,47.79
2023-05-23T01:25:23.417Z,48.90
2023-05-23T01:26:23.451Z,48.87
2023-05-23T01:27:23.497Z,48.54
2023-05-23T01:28:23.434Z,48.84
2023-05-23T01:29:23.447Z,48.59
2023-05-23T01:30:23.414Z,48.68
2023-05-23T01:31:23.459Z,48.81
2023-05-23T01:32:23.392Z,49.06
2023-05-23T01:33:23.400Z,49.58
2023-05-23T01:34:23.407Z,49.22
2023-05-23T01:35:23.348Z,49.65
2023-05-23T01:36:23.350Z,49.40
2023-05-23T01:37:23.329Z,49.88
2023-05-23T01:38:23.333Z,50.25
2023-05-23T01:39:23.340Z,50.50
2023-05-23T01:40:23.346Z,50.43
2023-05-23T01:41:23.324Z,50.49
2023-05-23T01:42:23.321Z,50.24
2023-05-23T01:43:23.404Z,51.36
2023-05-23T01:44:23.277Z,51.53
2023-05-23T01:45:23.300Z,51.54
2023-05-23T01:46:23.481Z,51.54
2023-05-23T01:47:23.307Z,51.69
2023-05-23T01:48:23.237Z,53.81
2023-05-23T01:49:23.278Z,54.89
2023-05-23T01:50:23.261Z,54.98
2023-05-23T01:51:23.245Z,53.92
2023-05-23T01:52:23.247Z,53.65
2023-05-23T01:53:23.239Z,54.82
2023-05-23T01:54:23.237Z,54.77
2023-05-23T01:55:23.207Z,55.92
2023-05-23T01:56:23.216Z,55.09
2023-05-23T01:57:23.224Z,57.41
2023-05-23T01:58:23.210Z,57.06
2023-05-23T01:59:23.258Z,57.13
2023-05-23T02:00:23.139Z,56.98
2023-05-23T02:01:23.214Z,57.91
2023-05-23T02:02:23.244Z,57.85
2023-05-23T02:03:23.284Z,57.42
2023-05-23T02:04:23.167Z,57.04
2023-05-23T02:05:23.159Z,58.87
2023-05-23T02:06:23.130Z,58.35
2023-05-23T02:07:23.159Z,57.89
2023-05-23T02:08:23.117Z,59.60
2023-05-23T02:09:23.138Z,59.54
2023-05-23T02:10:23.104Z,59.55
2023-05-23T02:11:23.110Z,60.92
2023-05-23T02:12:23.075Z,60.30
2023-05-23T02:13:23.099Z,61.02
2023-05-23T02:14:23.075Z,60.91
2023-05-23T02:15:23.133Z,60.66
2023-05-23T02:16:23.106Z,60.70
2023-05-23T02:17:23.184Z,60.14
2023-05-23T02:18:23.075Z,61.44
2023-05-23T02:19:23.122Z,60.64
2023-05-23T02:20:23.120Z,59.62
2023-05-23T02:21:23.124Z,60.59
2023-05-23T02:22:23.162Z,59.58
2023-05-23T02:23:23.189Z,60.72
2023-05-23T02:24:23.231Z,61.61
2023-05-23T02:25:23.244Z,61.90
2023-05-23T02:26:23.306Z,62.12
2023-05-23T02:27:23.281Z,61.74
2023-05-23T02:28:23.342Z,61.65
2023-05-23T02:29:23.321Z,60.46
2023-05-23T02:30:23.363Z,60.42
2023-05-23T02:31:23.494Z,61.22
2023-05-23T02:32:23.410Z,61.38
2023-05-23T02:33:23.509Z,62.26
2023-05-23T02:34:23.528Z,62.37
2023-05-23T02:35:23.525Z,62.13
2023-05-23T02:36:23.530Z,62.52
2023-05-23T02:37:23.590Z,62.44
2023-05-23T02:38:23.575Z,62.06
2023-05-23T02:39:23.614Z,62.93
2023-05-23T02:40:23.582Z,64.86
2023-05-23T02:41:23.638Z,65.83
2023-05-23T02:42:23.662Z,66.71
2023-05-23T02:43:23.717Z,66.65
2023-05-23T02:44:23.753Z,66.44
2023-05-23T02:45:23.764Z,65.54
2023-05-23T02:46:23.789Z,64.71
2023-05-23T02:47:23.822Z,64.54
2023-05-23T02:48:23.774Z,63.72
2023-05-23T02:49:23.850Z,64.02
2023-05-23T02:50:23.798Z,64.18
2023-05-23T02:51:23.873Z,63.82
2023-05-23T02:52:23.914Z,63.75
2023-05-23T02:53:23.956Z,63.87
2023-05-23T02:54:24.010Z,63.67
2023-05-23T02:55:24.095Z,63.17
2023-05-23T02:56:24.117Z,62.36
2023-05-23T02:57:24.187Z,62.36
2023-05-23T02:58:24.191Z,62.03
2023-05-23T02:59:24.233Z,61.66
2023-05-23T03:00:24.248Z,61.73
2023-05-23T03:01:24.338Z,61.16
2023-05-23T03:02:24.351Z,60.92
2023-05-23T03:03:24.520Z,61.16
2023-05-23T03:04:24.390Z,60.71
2023-05-23T03:05:24.439Z,60.36
2023-05-23T03:06:26.052Z,60.27
2023-05-23T03:07:28.708Z,60.07
2023-05-23T03:08:24.488Z,60.38
2023-05-23T03:09:24.472Z,60.30
2023-05-23T03:10:24.466Z,60.30
2023-05-23T03:11:24.451Z,60.07
2023-05-23T03:12:24.480Z,60.26
2023-05-23T03:13:24.445Z,60.74
2023-05-23T03:14:24.461Z,60.87
2023-05-23T03:15:24.445Z,61.29
2023-05-23T03:16:24.480Z,61.25
2023-05-23T03:17:24.455Z,60.99
2023-05-23T03:18:24.402Z,60.57
2023-05-23T03:19:24.579Z,60.24
2023-05-23T03:20:24.421Z,60.66
2023-05-23T03:21:24.418Z,61.36
2023-05-23T03:22:24.383Z,60.79
2023-05-23T03:23:24.403Z,60.80
2023-05-23T03:24:24.404Z,60.53
2023-05-23T03:25:24.377Z,60.99
2023-05-23T03:26:24.359Z,61.40
2023-05-23T03:27:24.366Z,61.05
2023-05-23T03:28:24.377Z,60.79
2023-05-23T03:29:24.389Z,60.52
2023-05-23T03:30:24.333Z,60.23
2023-05-23T03:31:24.377Z,60.32
2023-05-23T03:32:24.454Z,59.96
2023-05-23T03:33:24.411Z,60.18
2023-05-23T03:34:24.493Z,60.17
2023-05-23T03:35:24.566Z,60.89
2023-05-23T03:36:24.530Z,62.17
2023-05-23T03:37:24.592Z,61.73
2023-05-23T03:38:24.647Z,62.26
2023-05-23T03:39:24.698Z,60.57
2023-05-23T03:40:24.761Z,60.27
2023-05-23T03:41:24.759Z,61.45
2023-05-23T03:42:24.835Z,62.34
2023-05-23T03:43:24.838Z,60.74
2023-05-23T03:44:24.847Z,61.18
2023-05-23T03:45:24.840Z,61.61
2023-05-23T03:46:24.871Z,60.59
2023-05-23T03:47:24.905Z,61.37
2023-05-23T03:48:24.919Z,60.74
2023-05-23T03:49:24.922Z,60.41
2023-05-23T03:50:24.985Z,60.12
2023-05-23T03:51:25.064Z,60.07
2023-05-23T03:52:24.993Z,60.84
2023-05-23T03:53:25.063Z,61.85
2023-05-23T03:54:25.110Z,62.34
2023-05-23T03:55:25.078Z,62.83
2023-05-23T03:56:25.129Z,62.63
2023-05-23T03:57:25.121Z,63.26
2023-05-23T03:58:25.094Z,62.94
2023-05-23T03:59:25.142Z,63.44
2023-05-23T04:00:25.151Z,63.44
2023-05-23T04:01:25.160Z,64.89
2023-05-23T04:02:25.240Z,65.35
2023-05-23T04:03:25.285Z,65.96
2023-05-23T04:04:25.339Z,66.66
2023-05-23T04:05:25.257Z,67.22
2023-05-23T04:06:25.302Z,66.10
2023-05-23T04:07:26.249Z,65.71
2023-05-23T04:08:25.362Z,65.39
2023-05-23T04:09:25.366Z,65.19
2023-05-23T04:10:25.462Z,66.02
2023-05-23T04:11:25.420Z,65.52
2023-05-23T04:12:25.416Z,65.57
2023-05-23T04:13:25.445Z,65.72
2023-05-23T04:14:25.483Z,65.21
2023-05-23T04:15:25.524Z,65.26
2023-05-23T04:16:25.616Z,65.27
2023-05-23T04:17:25.713Z,65.15
2023-05-23T04:18:25.630Z,65.37
2023-05-23T04:19:25.752Z,65.17
2023-05-23T04:20:25.728Z,65.28
2023-05-23T04:21:25.765Z,65.60
2023-05-23T04:22:25.822Z,65.56
2023-05-23T04:23:25.870Z,65.48
2023-05-23T04:24:25.825Z,65.73
2023-05-23T04:25:25.831Z,65.53
2023-05-23T04:26:25.846Z,65.85
2023-05-23T04:27:25.901Z,65.75
2023-05-23T04:28:25.891Z,65.17
2023-05-23T04:29:25.988Z,64.83
2023-05-23T04:30:26.031Z,64.72
2023-05-23T04:31:26.094Z,64.96
2023-05-23T04:32:26.056Z,65.16
2023-05-23T04:33:26.105Z,65.27
2023-05-23T04:34:26.168Z,66.32
2023-05-23T04:35:26.214Z,67.01
2023-05-23T04:36:26.217Z,66.53
2023-05-23T04:37:26.560Z,67.66
2023-05-23T04:38:26.279Z,67.11
2023-05-23T04:39:26.425Z,66.81
2023-05-23T04:40:26.377Z,66.60
2023-05-23T04:41:26.487Z,66.73
2023-05-23T04:42:26.469Z,66.18
2023-05-23T04:43:26.551Z,67.28
2023-05-23T04:44:26.593Z,69.10
2023-05-23T04:45:26.606Z,70.00
2023-05-23T04:46:26.761Z,70.86
2023-05-23T04:47:26.616Z,69.96
2023-05-23T04:48:26.610Z,69.71
2023-05-23T04:49:26.713Z,69.46
2023-05-23T04:50:26.728Z,68.71
2023-05-23T04:51:26.762Z,68.07
2023-05-23T04:52:26.769Z,67.52
2023-05-23T04:53:26.792Z,67.83
2023-05-23T04:54:26.848Z,70.99
2023-05-23T04:55:26.901Z,71.33
2023-05-23T04:56:26.870Z,71.98
2023-05-23T04:57:26.899Z,71.50
2023-05-23T04:58:26.943Z,72.37
2023-05-23T04:59:26.930Z,70.51
2023-05-23T05:00:26.966Z,70.62
2023-05-23T05:01:27.483Z,70.48
2023-05-23T05:02:27.124Z,69.97
2023-05-23T05:03:27.137Z,69.32
2023-05-23T05:04:27.312Z,69.63
2023-05-23T05:05:27.227Z,69.19
2023-05-23T05:06:27.249Z,70.46
2023-05-23T05:07:27.328Z,71.28
2023-05-23T05:08:27.367Z,70.84
2023-05-23T05:09:27.407Z,70.01
2023-05-23T05:10:27.418Z,69.65
2023-05-23T05:11:27.496Z,69.58
2023-05-23T05:12:27.490Z,69.30
2023-05-23T05:13:27.560Z,69.87
2023-05-23T05:14:27.605Z,68.83
2023-05-23T05:15:27.655Z,69.65
2023-05-23T05:16:27.696Z,68.77
2023-05-23T05:17:27.827Z,71.02
2023-05-23T05:18:27.756Z,71.05
2023-05-23T05:19:27.825Z,71.09
2023-05-23T05:20:27.814Z,70.99
2023-05-23T05:21:27.858Z,72.06
2023-05-23T05:22:27.893Z,70.98
2023-05-23T05:23:27.951Z,70.89
2023-05-23T05:24:28.027Z,71.90
2023-05-23T05:25:28.002Z,71.90
2023-05-23T05:26:28.015Z,72.34
2023-05-23T05:27:28.169Z,70.16
2023-05-23T05:28:28.063Z,71.14
2023-05-23T05:29:28.112Z,71.23
2023-05-23T05:30:28.109Z,71.32
2023-05-23T05:31:28.229Z,72.07
2023-05-23T05:32:28.248Z,71.88
2023-05-23T05:33:28.306Z,71.50
2023-05-23T05:34:28.331Z,70.61
2023-05-23T05:35:28.361Z,70.19
2023-05-23T05:36:28.373Z,71.41
2023-05-23T05:37:28.480Z,71.80
2023-05-23T05:38:28.477Z,70.64
2023-05-23T05:39:28.604Z,70.87
2023-05-23T05:40:28.572Z,70.66
2023-05-23T05:41:28.609Z,71.48
2023-05-23T05:42:28.613Z,71.08
2023-05-23T05:43:28.722Z,70.63
2023-05-23T05:44:28.685Z,70.33
2023-05-23T05:45:28.740Z,69.91
2023-05-23T05:46:28.802Z,69.48
2023-05-23T05:47:28.805Z,69.07
2023-05-23T05:48:28.846Z,68.81
2023-05-23T05:49:28.864Z,69.03
2023-05-23T05:50:28.841Z,68.88
2023-05-23T05:51:28.897Z,68.24
2023-05-23T05:52:28.915Z,68.69
2023-05-23T05:53:28.961Z,68.92
2023-05-23T05:54:29.003Z,68.58
2023-05-23T05:55:29.080Z,69.32
2023-05-23T05:56:29.124Z,68.94
2023-05-23T05:57:29.077Z,68.04
2023-05-23T05:58:29.106Z,68.31
2023-05-23T05:59:30.573Z,68.27
2023-05-23T06:00:29.111Z,70.03
2023-05-23T06:01:29.134Z,69.47
2023-05-23T06:02:29.127Z,68.98
2023-05-23T06:03:29.186Z,68.54
2023-05-23T06:04:29.133Z,68.97
2023-05-23T06:05:29.050Z,66.64
2023-05-23T06:06:29.047Z,68.33
2023-05-23T06:07:29.060Z,67.79
2023-05-23T06:08:29.069Z,67.84
2023-05-23T06:09:29.056Z,67.68
2023-05-23T06:10:29.034Z,66.69
2023-05-23T06:11:29.069Z,67.40
2023-05-23T06:12:29.023Z,69.38
2023-05-23T06:13:29.090Z,68.61
2023-05-23T06:14:29.046Z,68.16
2023-05-23T06:15:29.061Z,67.94
2023-05-23T06:16:29.018Z,67.92
2023-05-23T06:17:29.029Z,66.93
2023-05-23T06:18:29.058Z,66.84
2023-05-23T06:19:29.055Z,66.12
2023-05-23T06:20:29.093Z,65.47
2023-05-23T06:21:28.961Z,64.79
2023-05-23T06:22:28.972Z,64.60
2023-05-23T06:23:28.935Z,64.43
2023-05-23T06:24:28.961Z,65.89
2023-05-23T06:25:28.918Z,66.47
2023-05-23T06:26:28.909Z,66.63
2023-05-23T06:27:28.949Z,66.93
2023-05-23T06:28:28.948Z,66.96
2023-05-23T06:29:28.956Z,66.89
2023-05-23T06:30:28.915Z,66.86
2023-05-23T06:31:28.998Z,66.39
2023-05-23T06:32:28.970Z,65.94
2023-05-23T06:33:28.891Z,66.29
2023-05-23T06:34:28.889Z,66.26
2023-05-23T06:35:28.852Z,65.76
2023-05-23T06:36:28.873Z,66.28
2023-05-23T06:37:28.885Z,65.70
2023-05-23T06:38:28.842Z,66.14
2023-05-23T06:39:28.853Z,66.98
2023-05-23T06:40:28.909Z,67.09
2023-05-23T06:41:28.824Z,67.11
2023-05-23T06:42:28.829Z,67.13
2023-05-23T06:43:28.808Z,67.77
2023-05-23T06:44:28.802Z,67.99
2023-05-23T06:45:28.804Z,69.13
2023-05-23T06:46:28.840Z,68.39
2023-05-23T06:47:28.939Z,68.88
2023-05-23T06:48:28.858Z,67.93
2023-05-23T06:49:28.966Z,67.50
2023-05-23T06:50:28.933Z,67.07
2023-05-23T06:51:29.119Z,67.60
2023-05-23T06:52:28.922Z,67.21
2023-05-23T06:53:28.987Z,66.82
2023-05-23T06:54:29.043Z,67.79
2023-05-23T06:55:29.063Z,67.59
2023-05-23T06:56:29.155Z,66.86
2023-05-23T06:57:29.134Z,67.50
2023-05-23T06:58:29.125Z,67.94
2023-05-23T06:59:29.193Z,67.39
2023-05-23T07:00:29.209Z,67.27
2023-05-23T07:01:29.225Z,67.26
2023-05-23T07:02:29.274Z,68.35
2023-05-23T07:03:29.345Z,68.20
2023-05-23T07:04:29.370Z,68.42
2023-05-23T07:05:29.440Z,68.55
2023-05-23T07:06:29.494Z,68.99
2023-05-23T07:07:29.480Z,68.18
2023-05-23T07:08:29.534Z,67.59
2023-05-23T07:09:29.582Z,68.21
2023-05-23T07:10:29.584Z,69.33
2023-05-23T07:11:29.629Z,69.77
2023-05-23T07:12:29.627Z,70.83
2023-05-23T07:13:29.673Z,70.46
2023-05-23T07:14:29.710Z,71.01
2023-05-23T07:15:31.680Z,71.24
2023-05-23T07:16:29.867Z,70.80
2023-05-23T07:17:29.786Z,72.42
2023-05-23T07:18:30.063Z,71.10
2023-05-23T07:19:29.947Z,71.35
2023-05-23T07:20:29.826Z,71.82
2023-05-23T07:21:29.855Z,71.61
2023-05-23T07:22:29.976Z,70.77
2023-05-23T07:23:29.862Z,71.11
2023-05-23T07:24:29.927Z,72.88
2023-05-23T07:25:29.915Z,72.40
2023-05-23T07:26:29.970Z,73.73
2023-05-23T07:27:29.970Z,73.05
2023-05-23T07:28:30.094Z,72.05
2023-05-23T07:29:30.007Z,72.89
2023-05-23T07:30:32.035Z,73.04
2023-05-23T07:31:30.012Z,73.14
2023-05-23T07:32:30.076Z,72.23
2023-05-23T07:33:30.039Z,72.93
2023-05-23T07:34:30.035Z,72.69
2023-05-23T07:35:30.006Z,72.06
2023-05-23T07:36:30.031Z,73.45
2023-05-23T07:37:30.069Z,72.41
2023-05-23T07:38:30.023Z,71.98
2023-05-23T07:39:29.970Z,71.39
2023-05-23T07:40:30.271Z,70.67
2023-05-23T07:41:29.981Z,69.85
2023-05-23T07:42:29.942Z,69.53
2023-05-23T07:43:29.949Z,70.10
2023-05-23T07:44:30.003Z,68.73
2023-05-23T07:45:30.046Z,68.66
2023-05-23T07:46:29.928Z,68.68
2023-05-23T07:47:30.020Z,69.22
2023-05-23T07:48:29.943Z,68.50
2023-05-23T07:49:29.940Z,68.15
2023-05-23T07:50:29.925Z,68.42
2023-05-23T07:51:29.937Z,68.65
2023-05-23T07:52:29.866Z,68.38
2023-05-23T07:53:29.864Z,68.09
2023-05-23T07:54:29.901Z,68.25
2023-05-23T07:55:29.861Z,67.70
2023-05-23T07:56:29.885Z,67.48
2023-05-23T07:57:29.822Z,67.65
2023-05-23T07:58:29.854Z,67.83
2023-05-23T07:59:29.859Z,67.54
2023-05-23T08:00:29.812Z,67.77
2023-05-23T08:01:29.878Z,67.17
2023-05-23T08:02:29.927Z,67.05
2023-05-23T08:03:29.809Z,67.24
2023-05-23T08:04:29.918Z,66.89
2023-05-23T08:05:29.810Z,66.59
2023-05-23T08:06:29.802Z,66.73
2023-05-23T08:07:29.809Z,66.64
2023-05-23T08:08:29.774Z,67.17
2023-05-23T08:09:29.826Z,67.25
2023-05-23T08:10:29.753Z,66.89
2023-05-23T08:11:29.746Z,66.78
2023-05-23T08:12:29.749Z,65.84
2023-05-23T08:13:29.737Z,66.46
2023-05-23T08:14:42.273Z,66.88
2023-05-23T08:15:30.816Z,67.15
2023-05-23T08:16:30.361Z,68.22
2023-05-23T08:17:29.775Z,69.17
2023-05-23T08:18:29.843Z,68.75
2023-05-23T08:19:29.772Z,69.03
2023-05-23T08:20:29.705Z,67.99
2023-05-23T08:21:29.685Z,68.57
2023-05-23T08:22:29.696Z,67.09
2023-05-23T08:23:29.751Z,67.37
2023-05-23T08:24:29.716Z,67.92
2023-05-23T08:25:29.676Z,67.57
2023-05-23T08:26:29.650Z,66.98
2023-05-23T08:27:29.692Z,66.07
2023-05-23T08:28:29.741Z,65.11
2023-05-23T08:29:29.830Z,64.94
2023-05-23T08:30:29.867Z,65.41
2023-05-23T08:31:29.973Z,65.71
2023-05-23T08:32:29.933Z,65.73
2023-05-23T08:33:29.939Z,65.67
2023-05-23T08:34:29.919Z,65.72
2023-05-23T08:35:40.851Z,66.20
2023-05-23T08:36:29.953Z,67.07
2023-05-23T08:37:29.987Z,67.07
2023-05-23T08:38:29.964Z,66.08
2023-05-23T08:39:29.870Z,66.40
2023-05-23T08:40:29.947Z,67.12
2023-05-23T08:41:29.950Z,67.87
2023-05-23T08:42:29.970Z,66.76
2023-05-23T08:43:29.894Z,65.52
2023-05-23T08:44:29.910Z,66.58
2023-05-23T08:45:29.910Z,66.36
2023-05-23T08:46:30.029Z,65.44
2023-05-23T08:47:30.020Z,65.97
2023-05-23T08:48:29.999Z,65.40
2023-05-23T08:49:30.074Z,65.83
2023-05-23T08:50:30.010Z,65.92
2023-05-23T08:51:30.035Z,65.54
2023-05-23T08:52:30.155Z,65.00
2023-05-23T08:53:30.093Z,66.08
2023-05-23T08:54:30.118Z,65.52
2023-05-23T08:55:30.070Z,65.39
2023-05-23T08:56:30.193Z,66.61
2023-05-23T08:57:30.166Z,65.76
2023-05-23T08:58:30.185Z,65.17
2023-05-23T08:59:30.199Z,65.85
2023-05-23T09:00:30.175Z,66.23
2023-05-23T09:01:30.223Z,65.85
2023-05-23T09:02:30.253Z,65.60
2023-05-23T09:03:30.249Z,64.53
2023-05-23T09:04:30.306Z,64.18
2023-05-23T09:05:30.403Z,64.44
2023-05-23T09:06:30.310Z,65.02
2023-05-23T09:07:30.336Z,64.44
2023-05-23T09:08:30.339Z,68.17
2023-05-23T09:09:30.497Z,65.88
2023-05-23T09:10:30.502Z,66.05
2023-05-23T09:11:30.345Z,68.07
2023-05-23T09:12:30.404Z,67.68
2023-05-23T09:13:30.415Z,67.66
2023-05-23T09:14:30.530Z,66.52
2023-05-23T09:15:38.107Z,67.02
2023-05-23T09:16:30.521Z,66.45
2023-05-23T09:17:32.447Z,64.35
2023-05-23T09:18:30.458Z,63.57
2023-05-23T09:19:30.512Z,63.10
2023-05-23T09:20:30.465Z,65.28
2023-05-23T09:21:30.730Z,65.19
2023-05-23T09:22:30.462Z,63.93
2023-05-23T09:23:30.553Z,65.12
2023-05-23T09:24:30.420Z,64.44
2023-05-23T09:25:30.418Z,65.41
2023-05-23T09:26:30.453Z,64.53
2023-05-23T09:27:30.400Z,64.55
2023-05-23T09:28:30.440Z,64.44
2023-05-23T09:29:30.480Z,62.95
2023-05-23T09:30:30.514Z,62.27
2023-05-23T09:31:30.522Z,61.54
2023-05-23T09:32:30.578Z,61.76
2023-05-23T09:33:30.594Z,63.78
2023-05-23T09:34:30.617Z,65.11
2023-05-23T09:35:30.682Z,63.60
2023-05-23T09:36:30.711Z,61.33
2023-05-23T09:37:30.732Z,62.97
2023-05-23T09:38:30.753Z,63.48
2023-05-23T09:39:31.490Z,64.32
2023-05-23T09:40:31.019Z,62.78
2023-05-23T09:41:30.840Z,62.34
2023-05-23T09:42:30.856Z,61.51
2023-05-23T09:43:30.922Z,60.45
2023-05-23T09:44:30.968Z,60.99
2023-05-23T09:45:31.092Z,60.73
2023-05-23T09:46:31.121Z,59.65
2023-05-23T09:47:31.114Z,61.74
2023-05-23T09:48:31.114Z,62.32
2023-05-23T09:49:31.141Z,64.59
2023-05-23T09:50:31.104Z,61.99
2023-05-23T09:51:31.144Z,61.54
2023-05-23T09:52:31.192Z,61.55
2023-05-23T09:53:31.241Z,60.68
2023-05-23T09:54:31.273Z,59.92
2023-05-23T09:55:31.377Z,57.91
2023-05-23T09:56:31.321Z,56.25
2023-05-23T09:57:31.370Z,55.18
2023-05-23T09:58:31.400Z,53.05
2023-05-23T09:59:31.455Z,53.35
2023-05-23T10:00:31.458Z,52.47
2023-05-23T10:01:31.565Z,50.61
2023-05-23T10:02:31.596Z,51.04
2023-05-23T10:03:31.612Z,51.81
2023-05-23T10:04:31.653Z,50.60
2023-05-23T10:05:31.641Z,48.49
2023-05-23T10:06:31.705Z,49.02
2023-05-23T10:07:31.688Z,46.93
2023-05-23T10:08:31.782Z,46.56
2023-05-23T10:09:31.762Z,45.57
2023-05-23T10:10:31.776Z,45.26
2023-05-23T10:11:31.780Z,43.93
2023-05-23T10:12:31.834Z,44.14
2023-05-23T10:13:31.898Z,43.31
2023-05-23T10:14:31.890Z,42.78
2023-05-23T10:15:31.915Z,42.27
2023-05-23T10:16:32.027Z,42.89
2023-05-23T10:17:32.128Z,42.13
2023-05-23T10:18:32.082Z,41.77
2023-05-23T10:19:32.277Z,42.69
2023-05-23T10:20:32.118Z,40.06
2023-05-23T10:21:32.204Z,41.05
2023-05-23T10:22:32.191Z,41.39
2023-05-23T10:23:32.191Z,39.58
2023-05-23T10:24:39.861Z,39.68
2023-05-23T10:25:32.219Z,39.18
2023-05-23T10:26:32.273Z,37.68
2023-05-23T10:27:32.222Z,35.50
2023-05-23T10:28:32.263Z,36.43
2023-05-23T10:29:32.209Z,35.11
2023-05-23T10:30:32.157Z,36.22
2023-05-23T10:31:32.210Z,37.73
2023-05-23T10:32:32.232Z,37.84
2023-05-23T10:33:32.152Z,39.65
2023-05-23T10:34:32.208Z,37.63
2023-05-23T10:35:32.324Z,37.97
2023-05-23T10:36:32.166Z,39.66
2023-05-23T10:37:32.134Z,40.03
2023-05-23T10:38:32.144Z,39.72
2023-05-23T10:39:32.169Z,40.18
2023-05-23T10:40:32.169Z,40.21
2023-05-23T10:41:32.201Z,39.13
2023-05-23T10:42:32.165Z,38.83
2023-05-23T10:43:32.266Z,36.69
2023-05-23T10:44:32.112Z,37.23
2023-05-23T10:45:32.906Z,37.11
2023-05-23T10:46:32.302Z,37.90
2023-05-23T10:47:33.253Z,37.44
2023-05-23T10:48:34.571Z,36.92
2023-05-23T10:49:32.334Z,36.58
2023-05-23T10:50:32.337Z,37.02
2023-05-23T10:51:32.367Z,36.91
2023-05-23T10:52:32.448Z,36.22
2023-05-23T10:53:32.476Z,35.02
2023-05-23T10:54:32.497Z,38.45
2023-05-23T10:55:32.595Z,36.80
2023-05-23T10:56:32.595Z,36.92
2023-05-23T10:57:32.653Z,37.16
2023-05-23T10:58:32.613Z,37.16
2023-05-23T10:59:32.632Z,37.86
2023-05-23T11:00:32.723Z,36.58
2023-05-23T11:01:32.786Z,36.69
2023-05-23T11:02:32.805Z,33.64
2023-05-23T11:03:32.891Z,33.20
2023-05-23T11:04:32.870Z,33.50
2023-05-23T11:05:40.457Z,33.97
2023-05-23T11:06:32.945Z,34.15
2023-05-23T11:07:32.907Z,36.07
2023-05-23T11:08:46.972Z,35.16
2023-05-23T11:09:33.886Z,33.90
2023-05-23T11:10:32.824Z,36.30
2023-05-23T11:11:32.864Z,37.56
2023-05-23T11:12:32.793Z,37.90
2023-05-23T11:13:32.880Z,37.35
2023-05-23T11:14:32.805Z,36.20
2023-05-23T11:15:32.871Z,34.29
2023-05-23T11:16:32.859Z,35.30
2023-05-23T11:17:32.816Z,35.25
2023-05-23T11:18:32.755Z,36.02
2023-05-23T11:19:32.794Z,33.92
2023-05-23T11:20:32.777Z,34.97
2023-05-23T11:21:32.792Z,32.52
2023-05-23T11:22:32.858Z,32.51
2023-05-23T11:23:32.857Z,30.96
2023-05-23T11:24:32.998Z,31.41
2023-05-23T11:25:32.910Z,31.11
2023-05-23T11:26:32.987Z,31.68
2023-05-23T11:27:32.968Z,32.83
2023-05-23T11:28:33.128Z,31.84
2023-05-23T11:29:33.082Z,29.80
2023-05-23T11:30:33.416Z,29.96
2023-05-23T11:31:33.089Z,30.71
2023-05-23T11:32:33.215Z,29.29
2023-05-23T11:33:33.142Z,28.15
2023-05-23T11:34:33.198Z,28.92
2023-05-23T11:35:33.170Z,28.08
2023-05-23T11:36:33.209Z,26.79
2023-05-23T11:37:33.209Z,26.49
2023-05-23T11:38:33.256Z,26.25
2023-05-23T11:39:33.336Z,25.95
2023-05-23T11:40:33.328Z,27.28
2023-05-23T11:41:33.375Z,28.38
2023-05-23T11:42:33.400Z,28.94
2023-05-23T11:43:33.443Z,28.57
2023-05-23T11:44:33.483Z,28.38
2023-05-23T11:45:33.718Z,28.45
2023-05-23T11:46:33.787Z,27.49
2023-05-23T11:47:33.624Z,27.19
2023-05-23T11:48:33.581Z,29.29
2023-05-23T11:49:33.625Z,32.66
2023-05-23T11:50:33.665Z,30.76
2023-05-23T11:51:33.685Z,30.50
2023-05-23T11:52:33.716Z,28.88
2023-05-23T11:53:33.746Z,29.01
2023-05-23T11:54:33.778Z,30.25
2023-05-23T11:55:33.856Z,29.35
2023-05-23T11:56:33.846Z,28.32
2023-05-23T11:57:33.865Z,27.91
2023-05-23T11:58:33.888Z,26.57
2023-05-23T11:59:33.910Z,25.87
2023-05-23T12:00:34.004Z,29.23
2023-05-23T12:01:34.083Z,29.62
2023-05-23T12:02:34.131Z,28.20
2023-05-23T12:03:34.249Z,27.43
2023-05-23T12:04:34.163Z,27.16
2023-05-23T12:05:34.171Z,27.05
2023-05-23T12:06:34.173Z,26.40
2023-05-23T12:07:34.205Z,25.35
2023-05-23T12:08:34.228Z,26.10
2023-05-23T12:09:34.272Z,28.59
2023-05-23T12:10:34.305Z,32.03
2023-05-23T12:11:34.314Z,30.17
2023-05-23T12:12:34.361Z,30.05
2023-05-23T12:13:34.429Z,31.87
2023-05-23T12:14:34.412Z,30.44
2023-05-23T12:15:34.468Z,29.67
2023-05-23T12:16:34.428Z,28.55
2023-05-23T12:17:34.465Z,27.91
2023-05-23T12:18:35.205Z,31.72
2023-05-23T12:19:34.596Z,30.62
2023-05-23T12:20:34.573Z,32.85
2023-05-23T12:21:34.594Z,32.71
2023-05-23T12:22:34.586Z,30.80
2023-05-23T12:23:35.297Z,29.70
2023-05-23T12:24:34.684Z,28.83
2023-05-23T12:25:34.821Z,29.62
2023-05-23T12:26:34.776Z,30.39
2023-05-23T12:27:34.806Z,32.26
2023-05-23T12:28:34.821Z,31.38
2023-05-23T12:29:35.571Z,30.74
2023-05-23T12:30:34.862Z,33.65
2023-05-23T12:31:34.884Z,32.60
2023-05-23T12:32:34.947Z,32.22
2023-05-23T12:33:34.977Z,33.58
2023-05-23T12:34:34.959Z,33.24
2023-05-23T12:35:35.050Z,31.50
2023-05-23T12:36:36.227Z,30.89
2023-05-23T12:37:35.082Z,32.90
2023-05-23T12:38:35.060Z,34.34
2023-05-23T12:39:35.059Z,33.04
2023-05-23T12:40:35.129Z,32.14
2023-05-23T12:41:35.029Z,32.25
2023-05-23T12:42:35.031Z,34.91
2023-05-23T12:43:35.022Z,34.27
2023-05-23T12:44:34.954Z,33.72
2023-05-23T12:45:35.025Z,34.19
2023-05-23T12:46:35.104Z,33.93
2023-05-23T12:47:35.084Z,34.15
2023-05-23T12:48:35.014Z,35.17
2023-05-23T12:49:35.013Z,36.27
2023-05-23T12:50:35.020Z,36.13
2023-05-23T12:51:34.959Z,38.11
2023-05-23T12:52:34.971Z,37.75
2023-05-23T12:53:34.982Z,37.23