createdAt,value
2023-03-22T00:07:02.328Z,8.80
2023-03-22T00:17:04.080Z,8.60
2023-03-22T00:27:05.668Z,8.50
2023-03-22T00:37:08.007Z,8.50
2023-03-22T00:47:09.632Z,8.50
2023-03-22T00:57:12.930Z,8.50
2023-03-22T01:07:17.866Z,8.30
2023-03-22T01:17:19.491Z,8.50
2023-03-22T01:27:21.124Z,8.70
2023-03-22T01:37:25.401Z,8.70
2023-03-22T01:47:35.287Z,8.70
2023-03-22T01:57:37.563Z,8.80
2023-03-22T02:07:42.113Z,8.80
2023-03-22T02:18:01.625Z,8.90
2023-03-22T02:28:21.952Z,8.90
2023-03-22T02:38:45.802Z,9.00
2023-03-22T02:48:57.379Z,9.00
2023-03-22T02:59:02.755Z,9.10
2023-03-22T03:09:05.294Z,9.00
2023-03-22T03:19:32.048Z,9.00
2023-03-22T03:30:04.284Z,9.00
2023-03-22T03:40:16.706Z,9.20
2023-03-22T03:50:18.493Z,9.20
2023-03-22T04:00:20.303Z,9.10
2023-03-22T04:10:21.901Z,9.10
2023-03-22T04:20:23.704Z,9.30
2023-03-22T04:30:27.359Z,9.30
2023-03-22T04:40:35.211Z,9.40
2023-03-22T04:50:37.665Z,9.30
2023-03-22T05:00:42.318Z,9.30
2023-03-22T05:20:47.550Z,9.10
2023-03-22T05:30:49.622Z,8.80
2023-03-22T05:40:51.914Z,8.90
2023-03-22T05:50:53.520Z,8.90
2023-03-22T06:00:55.622Z,9.00
2023-03-22T06:10:57.281Z,9.20
2023-03-22T06:20:59.058Z,9.30
2023-03-22T06:31:09.545Z,9.60
2023-03-22T06:41:11.467Z,9.90
2023-03-22T06:51:13.060Z,10.20
2023-03-22T07:01:14.954Z,10.30
2023-03-22T07:11:16.669Z,10.70
2023-03-22T07:21:18.303Z,11.00
2023-03-22T07:31:19.962Z,11.50
2023-03-22T07:41:23.995Z,12.10
2023-03-22T07:51:25.782Z,12.50
2023-03-22T08:01:27.429Z,12.80
2023-03-22T08:11:29.057Z,13.00
2023-03-22T08:21:30.782Z,13.30
2023-03-22T08:31:32.461Z,13.50
2023-03-22T08:41:34.818Z,13.70
2023-03-22T08:51:36.854Z,13.90
2023-03-22T09:01:38.745Z,14.60
2023-03-22T09:11:42.585Z,14.60
2023-03-22T09:21:44.241Z,14.90
2023-03-22T09:31:48.829Z,14.80
2023-03-22T09:41:57.440Z,14.80
2023-03-22T09:51:59.335Z,15.10
2023-03-22T10:02:05.248Z,15.30
2023-03-22T10:12:18.356Z,15.30
2023-03-22T10:22:25.129Z,15.60
2023-03-22T10:32:51.082Z,15.80
2023-03-22T10:43:03.580Z,15.80
2023-03-22T11:01:51.435Z,16.00
2023-03-22T11:11:58.610Z,16.10
2023-03-22T11:22:01.310Z,16.50
2023-03-22T11:32:02.963Z,16.80
2023-03-22T11:42:06.452Z,16.90
2023-03-22T11:52:12.589Z,17.30
2023-03-22T12:09:19.220Z,18.00
2023-03-22T12:19:23.696Z,18.00
2023-03-22T12:29:27.032Z,18.30
2023-03-22T12:39:40.817Z,18.80
2023-03-22T12:50:14.493Z,19.10
2023-03-22T13:00:17.613Z,19.20
2023-03-22T13:10:31.749Z,19.00
2023-03-22T13:20:33.970Z,18.60
2023-03-22T13:30:36.921Z,18.70
2023-03-22T13:41:18.254Z,19.10
2023-03-22T13:51:31.011Z,19.30
2023-03-22T14:01:36.849Z,19.20
2023-03-22T14:11:52.431Z,18.90
