createdAt,value
2023-05-01T00:01:42.385Z,72.19
2023-05-01T00:04:10.496Z,72.26
2023-05-01T00:06:38.675Z,72.20
2023-05-01T00:09:07.214Z,72.31
2023-05-01T00:11:37.453Z,72.47
2023-05-01T00:14:05.512Z,72.38
2023-05-01T00:16:33.346Z,72.49
2023-05-01T00:19:01.252Z,72.57
2023-05-01T00:21:29.128Z,72.59
2023-05-01T00:23:57.479Z,72.70
2023-05-01T00:26:29.853Z,72.70
2023-05-01T00:28:58.464Z,72.84
2023-05-01T00:31:26.428Z,72.96
2023-05-01T00:33:54.765Z,72.89
2023-05-01T00:36:22.672Z,72.80
2023-05-01T00:38:50.432Z,72.94
2023-05-01T00:41:18.277Z,73.10
2023-05-01T00:43:46.259Z,73.12
2023-05-01T00:46:14.180Z,72.94
2023-05-01T00:48:42.605Z,73.03
2023-05-01T00:51:12.987Z,73.18
2023-05-01T00:53:42.103Z,73.08
2023-05-01T00:56:11.671Z,72.99
2023-05-01T00:58:40.688Z,73.15
2023-05-01T01:01:10.050Z,73.19
2023-05-01T01:03:38.277Z,73.09
2023-05-01T01:06:31.482Z,73.23
2023-05-01T01:09:37.610Z,73.33
2023-05-01T01:12:53.613Z,73.25
2023-05-01T01:15:28.466Z,73.36
2023-05-01T01:18:33.139Z,73.64
2023-05-01T01:21:14.733Z,73.75
2023-05-01T01:24:27.124Z,73.76
2023-05-01T01:26:58.607Z,74.01
2023-05-01T01:30:04.984Z,74.12
2023-05-01T01:33:06.859Z,74.21
2023-05-01T01:35:39.950Z,74.44
2023-05-01T01:38:24.953Z,74.41
2023-05-01T01:41:07.385Z,74.65
2023-05-01T01:43:43.861Z,74.70
2023-05-01T01:46:12.146Z,74.86
2023-05-01T01:48:43.944Z,74.93
2023-05-01T01:51:19.244Z,75.13
2023-05-01T01:53:53.789Z,75.21
2023-05-01T01:56:22.931Z,75.48
2023-05-01T01:58:53.708Z,75.54
2023-05-01T02:01:24.790Z,75.50
2023-05-01T02:03:54.052Z,75.70
2023-05-01T02:06:24.498Z,75.59
2023-05-01T02:08:54.162Z,75.69
2023-05-01T02:11:24.294Z,75.98
2023-05-01T02:13:55.077Z,76.00
2023-05-01T02:16:25.641Z,76.03
2023-05-01T02:18:56.038Z,76.11
2023-05-01T02:21:26.342Z,76.21
2023-05-01T02:23:55.120Z,76.06
2023-05-01T02:26:28.882Z,76.20
2023-05-01T02:28:56.871Z,76.52
2023-05-01T02:31:24.830Z,76.71
2023-05-01T02:33:54.112Z,76.98
2023-05-01T02:36:21.956Z,77.02
2023-05-01T02:38:51.781Z,77.33
2023-05-01T02:41:22.619Z,77.44
2023-05-01T02:44:04.955Z,77.61
2023-05-01T02:46:37.193Z,77.53
2023-05-01T02:49:07.146Z,77.41
2023-05-01T02:51:36.832Z,77.51
2023-05-01T02:54:05.522Z,77.91
2023-05-01T02:56:33.730Z,78.08
2023-05-01T02:59:02.005Z,78.28
2023-05-01T03:01:29.957Z,78.25
2023-05-01T03:03:58.299Z,77.96
2023-05-01T03:06:29.107Z,77.80
2023-05-01T03:08:57.075Z,77.80
2023-05-01T03:11:24.846Z,77.87
2023-05-01T03:13:52.734Z,77.97
2023-05-01T03:16:20.636Z,78.00
2023-05-01T03:18:48.686Z,78.18
2023-05-01T03:21:18.279Z,78.28
2023-05-01T03:23:46.991Z,78.25
2023-05-01T03:26:15.169Z,78.33
2023-05-01T03:28:43.032Z,78.35
2023-05-01T03:31:11.044Z,78.48
2023-05-01T03:33:40.186Z,78.64
2023-05-01T03:36:11.335Z,78.57
2023-05-01T03:38:39.507Z,78.95
2023-05-01T03:41:10.552Z,78.80
2023-05-01T03:43:56.556Z,78.66
2023-05-01T03:46:36.815Z,78.58
2023-05-01T03:49:05.459Z,78.62
2023-05-01T03:51:36.831Z,78.58
2023-05-01T03:54:04.630Z,78.49
2023-05-01T03:56:40.447Z,78.53
2023-05-01T03:59:08.268Z,78.69
2023-05-01T04:01:36.448Z,78.61
2023-05-01T04:04:04.617Z,78.51
2023-05-01T04:06:32.648Z,78.41
2023-05-01T04:09:01.756Z,78.39
2023-05-01T04:11:29.607Z,78.41
2023-05-01T04:13:57.375Z,78.31
2023-05-01T04:16:25.320Z,78.29
2023-05-01T04:18:53.276Z,78.18
2023-05-01T04:21:21.223Z,78.16
2023-05-01T04:23:51.347Z,78.25
2023-05-01T04:26:19.275Z,78.43
2023-05-01T04:28:47.047Z,78.53
2023-05-01T04:31:15.996Z,78.65
2023-05-01T04:33:44.003Z,78.65
2023-05-01T04:36:12.312Z,78.71
2023-05-01T04:38:40.162Z,78.67
2023-05-01T04:41:07.990Z,78.58
2023-05-01T04:43:36.234Z,78.72
2023-05-01T04:46:04.856Z,78.80
2023-05-01T04:48:33.780Z,78.74
2023-05-01T04:51:03.690Z,78.66
2023-05-01T04:53:33.512Z,78.50
2023-05-01T04:56:02.307Z,78.57
2023-05-01T04:58:31.219Z,78.61
2023-05-01T05:01:03.202Z,78.60
2023-05-01T05:03:31.229Z,78.60
2023-05-01T05:05:59.394Z,78.59
2023-05-01T05:08:27.520Z,78.37
2023-05-01T05:11:01.623Z,78.41
2023-05-01T05:13:38.633Z,78.48
2023-05-01T05:16:12.102Z,78.36
2023-05-01T05:18:39.984Z,78.13
2023-05-01T05:21:08.968Z,77.81
2023-05-01T05:23:37.223Z,77.70
2023-05-01T05:26:05.766Z,77.55
2023-05-01T05:28:33.728Z,77.51
2023-05-01T05:31:01.667Z,77.42
2023-05-01T05:33:30.231Z,77.36
2023-05-01T05:36:00.147Z,77.13
2023-05-01T05:38:31.501Z,77.04
2023-05-01T05:41:01.064Z,77.03
2023-05-01T05:43:30.221Z,76.79
2023-05-01T05:46:01.204Z,76.75
2023-05-01T05:48:29.453Z,76.51
2023-05-01T05:50:57.817Z,76.38
2023-05-01T05:53:26.249Z,76.55
2023-05-01T05:55:54.557Z,76.58
2023-05-01T05:58:23.450Z,76.57
2023-05-01T06:01:01.512Z,76.53
2023-05-01T06:03:29.523Z,76.70
2023-05-01T06:06:01.309Z,76.65
2023-05-01T06:08:29.191Z,76.62
2023-05-01T06:10:58.980Z,76.55
2023-05-01T06:13:28.102Z,76.67
2023-05-01T06:15:56.104Z,76.70
2023-05-01T06:18:23.977Z,76.54
2023-05-01T06:20:52.543Z,76.50
2023-05-01T06:23:20.596Z,76.50
2023-05-01T06:25:56.413Z,76.55
2023-05-01T06:28:24.298Z,76.67
2023-05-01T06:30:52.288Z,76.66
2023-05-01T06:33:20.842Z,76.78
2023-05-01T06:35:55.870Z,76.81
2023-05-01T06:38:25.614Z,76.78
2023-05-01T06:40:55.223Z,76.78
2023-05-01T06:43:22.979Z,76.77
2023-05-01T06:45:51.376Z,76.62
2023-05-01T06:48:19.548Z,76.58
2023-05-01T06:50:47.347Z,76.58
2023-05-01T06:53:16.027Z,76.42
2023-05-01T06:55:43.865Z,76.36
2023-05-01T06:58:22.405Z,76.33
2023-05-01T07:00:51.410Z,76.20
2023-05-01T07:03:19.369Z,76.23
2023-05-01T07:05:47.410Z,76.06
2023-05-01T07:08:15.335Z,75.98
2023-05-01T07:10:43.723Z,75.78
2023-05-01T07:13:12.088Z,75.72
2023-05-01T07:15:39.918Z,75.41
2023-05-01T07:18:07.969Z,75.14
2023-05-01T07:20:35.793Z,74.82
2023-05-01T07:23:05.931Z,74.71
2023-05-01T07:25:37.738Z,74.53
2023-05-01T07:28:08.119Z,74.04
2023-05-01T07:30:37.455Z,73.95
2023-05-01T07:33:08.060Z,73.61
2023-05-01T07:35:36.064Z,73.55
2023-05-01T07:38:04.536Z,73.05
2023-05-01T07:40:35.959Z,73.20
2023-05-01T07:43:05.080Z,72.96
2023-05-01T07:45:32.971Z,72.41
2023-05-01T07:48:00.871Z,72.59
2023-05-01T07:50:28.872Z,72.80
2023-05-01T07:52:57.439Z,72.84
2023-05-01T07:55:25.716Z,72.96
2023-05-01T07:57:53.612Z,73.04
2023-05-01T08:00:21.547Z,72.99
2023-05-01T08:02:49.442Z,72.98
2023-05-01T08:05:17.446Z,73.10
2023-05-01T08:07:45.466Z,73.19
2023-05-01T08:10:14.570Z,73.00
2023-05-01T08:12:43.598Z,73.11
2023-05-01T08:15:11.953Z,73.01
2023-05-01T08:17:39.779Z,72.95
2023-05-01T08:20:08.899Z,73.13
2023-05-01T08:22:36.673Z,73.29
2023-05-01T08:25:05.923Z,73.08
2023-05-01T08:27:34.036Z,73.14
2023-05-01T08:30:01.882Z,73.40
2023-05-01T08:32:29.835Z,73.69
2023-05-01T08:34:57.739Z,73.85
2023-05-01T08:37:25.530Z,73.69
2023-05-01T08:39:54.590Z,73.32
2023-05-01T08:42:22.833Z,73.24
2023-05-01T08:44:54.444Z,72.59
2023-05-01T08:47:22.789Z,72.73
2023-05-01T08:49:52.295Z,72.87
2023-05-01T08:52:22.258Z,72.37
2023-05-01T08:54:52.473Z,71.97
2023-05-01T08:57:21.209Z,72.23
2023-05-01T08:59:51.092Z,71.58
2023-05-01T09:02:21.642Z,71.07
2023-05-01T09:04:51.476Z,71.39
2023-05-01T09:07:19.431Z,71.21
2023-05-01T09:09:47.209Z,70.69
2023-05-01T09:12:24.645Z,70.98
2023-05-01T09:14:54.389Z,70.35
2023-05-01T09:17:24.018Z,70.07
2023-05-01T09:19:52.481Z,69.51
2023-05-01T09:22:21.265Z,69.09
2023-05-01T09:24:49.381Z,68.24
2023-05-01T09:27:17.164Z,67.83
2023-05-01T09:29:47.539Z,67.76
2023-05-01T09:32:24.806Z,66.84
2023-05-01T09:34:54.429Z,67.15
2023-05-01T09:37:33.928Z,66.47
2023-05-01T09:40:12.626Z,66.10
2023-05-01T09:42:50.231Z,65.91
2023-05-01T09:45:20.409Z,64.52
2023-05-01T09:47:48.690Z,65.90
2023-05-01T09:50:31.906Z,65.05
2023-05-01T09:53:06.349Z,65.13
2023-05-01T09:55:35.152Z,65.53
2023-05-01T09:58:03.538Z,65.43
2023-05-01T10:00:31.475Z,65.06
2023-05-01T10:03:14.896Z,65.10
2023-05-01T10:05:44.636Z,64.92
2023-05-01T10:08:15.857Z,64.69
2023-05-01T10:10:44.162Z,63.52
2023-05-01T10:13:18.899Z,63.54
2023-05-01T10:15:46.860Z,62.52
2023-05-01T10:18:15.497Z,62.81
2023-05-01T10:20:43.600Z,61.62
2023-05-01T10:23:12.152Z,61.48
2023-05-01T10:25:42.358Z,61.21
2023-05-01T10:28:12.532Z,60.66
2023-05-01T10:30:41.841Z,60.82
2023-05-01T10:33:14.305Z,60.40
2023-05-01T10:35:54.757Z,59.49
2023-05-01T10:38:35.440Z,59.57
2023-05-01T10:41:04.022Z,59.57
2023-05-01T10:43:32.291Z,59.23
2023-05-01T10:46:21.725Z,58.76
2023-05-01T10:48:49.655Z,59.55
2023-05-01T10:51:21.413Z,59.34
2023-05-01T10:54:13.286Z,59.77
2023-05-01T10:56:43.381Z,59.43
2023-05-01T10:59:12.867Z,60.50
2023-05-01T11:01:45.708Z,60.73
2023-05-01T11:04:19.524Z,59.62
2023-05-01T11:07:05.467Z,58.99
2023-05-01T11:09:44.380Z,58.83
2023-05-01T11:12:45.048Z,58.18
2023-05-01T11:15:32.358Z,57.39
2023-05-01T11:18:03.073Z,56.81
2023-05-01T11:20:36.962Z,57.78
2023-05-01T11:23:04.730Z,57.79
2023-05-01T11:25:33.890Z,58.03
2023-05-01T11:28:06.507Z,58.21
2023-05-01T11:30:41.243Z,58.20
2023-05-01T11:33:11.010Z,57.43
2023-05-01T11:35:39.343Z,56.45
2023-05-01T11:38:18.926Z,55.29
2023-05-01T11:40:55.506Z,55.67
2023-05-01T11:43:23.533Z,55.68
2023-05-01T11:46:02.336Z,56.29
2023-05-01T11:48:31.715Z,56.79
2023-05-01T11:50:59.670Z,56.43
2023-05-01T11:53:28.574Z,57.10
2023-05-01T11:55:56.830Z,57.85
2023-05-01T11:58:36.560Z,58.17
2023-05-01T12:01:07.292Z,58.52
2023-05-01T12:03:43.205Z,57.91
2023-05-01T12:06:13.388Z,57.10
2023-05-01T12:08:50.408Z,57.35
2023-05-01T12:11:21.261Z,55.98
2023-05-01T12:13:50.351Z,55.58
2023-05-01T12:16:18.614Z,55.95
2023-05-01T12:18:47.046Z,56.27
2023-05-01T12:21:18.010Z,55.72
2023-05-01T12:23:48.173Z,56.14
2023-05-01T12:26:25.248Z,56.01
2023-05-01T12:29:13.994Z,56.54
2023-05-01T12:31:49.983Z,57.05
2023-05-01T12:34:18.125Z,57.73
2023-05-01T12:36:54.938Z,58.20
2023-05-01T12:39:23.695Z,58.54
2023-05-01T12:41:52.277Z,57.77
2023-05-01T12:44:24.587Z,56.90
2023-05-01T12:46:59.488Z,57.22
2023-05-01T12:49:36.182Z,56.38
2023-05-01T12:52:09.106Z,55.62
2023-05-01T12:54:43.510Z,55.20
2023-05-01T12:57:14.890Z,54.95
2023-05-01T12:59:45.454Z,54.90
2023-05-01T13:02:17.199Z,55.04
2023-05-01T13:04:47.035Z,53.92
2023-05-01T13:07:17.741Z,54.00
2023-05-01T13:09:57.545Z,54.44
2023-05-01T13:12:27.601Z,54.09
2023-05-01T13:14:56.300Z,54.31
2023-05-01T13:17:30.687Z,54.25
2023-05-01T13:20:04.112Z,54.85
2023-05-01T13:22:41.721Z,55.01
2023-05-01T13:25:20.438Z,55.56
2023-05-01T13:27:53.332Z,56.34
2023-05-01T13:30:34.144Z,56.21
2023-05-01T13:33:03.795Z,55.47
2023-05-01T13:35:31.766Z,54.86
2023-05-01T13:38:01.334Z,53.26
2023-05-01T13:40:29.235Z,52.48
2023-05-01T13:42:57.112Z,52.75
2023-05-01T13:45:25.909Z,51.88
2023-05-01T13:47:55.413Z,52.28
2023-05-01T13:50:23.484Z,52.84
2023-05-01T13:52:51.265Z,53.20
2023-05-01T13:55:21.729Z,53.95
2023-05-01T13:57:49.620Z,54.65
2023-05-01T14:00:18.121Z,54.26
2023-05-01T14:02:49.243Z,54.39
2023-05-01T14:05:26.791Z,53.83
2023-05-01T14:07:57.851Z,53.32
2023-05-01T14:10:28.234Z,53.36
2023-05-01T14:12:58.757Z,51.79
2023-05-01T14:15:28.815Z,52.37
2023-05-01T14:17:58.191Z,52.16
2023-05-01T14:20:26.128Z,50.88
2023-05-01T14:22:53.932Z,50.04
2023-05-01T14:25:34.969Z,50.99
2023-05-01T14:28:09.673Z,49.19
2023-05-01T14:30:39.433Z,48.91
2023-05-01T14:33:13.199Z,48.84
2023-05-01T14:35:52.504Z,49.40
2023-05-01T14:38:22.325Z,50.11
2023-05-01T14:40:50.270Z,50.84
2023-05-01T14:43:22.275Z,51.12
2023-05-01T14:45:50.652Z,51.37
2023-05-01T14:48:26.499Z,51.85
2023-05-01T14:50:55.016Z,52.40
2023-05-01T14:53:23.357Z,53.19
2023-05-01T14:55:52.286Z,53.21
2023-05-01T14:58:20.253Z,53.49
2023-05-01T15:00:48.130Z,54.40
2023-05-01T15:03:15.981Z,54.97
2023-05-01T15:05:46.033Z,54.97
2023-05-01T15:08:13.815Z,55.68
2023-05-01T15:10:42.352Z,55.91
2023-05-01T15:13:10.269Z,56.02
2023-05-01T15:15:38.101Z,56.33
2023-05-01T15:18:06.060Z,56.60
2023-05-01T15:20:33.908Z,56.34
2023-05-01T15:23:01.878Z,56.22
2023-05-01T15:25:29.686Z,55.60
2023-05-01T15:27:57.687Z,55.51
2023-05-01T15:30:25.570Z,55.51
2023-05-01T15:32:55.786Z,55.39
2023-05-01T15:35:24.266Z,55.34
2023-05-01T15:37:52.735Z,53.10
2023-05-01T15:40:20.600Z,51.48
2023-05-01T15:42:48.561Z,50.83
2023-05-01T15:45:16.583Z,50.47
2023-05-01T15:47:44.975Z,51.18
2023-05-01T15:50:13.093Z,50.80
2023-05-01T15:52:41.021Z,50.75
2023-05-01T15:55:09.179Z,50.96
2023-05-01T15:57:37.304Z,51.50
2023-05-01T16:00:06.585Z,50.80
2023-05-01T16:02:34.408Z,51.47
2023-05-01T16:05:02.215Z,50.91
2023-05-01T16:07:29.992Z,51.53
2023-05-01T16:09:58.346Z,51.96
2023-05-01T16:12:30.298Z,52.25
2023-05-01T16:15:00.928Z,52.35
2023-05-01T16:17:33.647Z,52.27
2023-05-01T16:20:02.302Z,51.72
2023-05-01T16:22:32.746Z,52.19
2023-05-01T16:25:01.235Z,52.44
2023-05-01T16:27:29.068Z,52.30
2023-05-01T16:29:57.246Z,52.48
2023-05-01T16:32:26.264Z,52.42
2023-05-01T16:34:54.131Z,52.21
2023-05-01T16:37:25.475Z,52.35
2023-05-01T16:39:53.388Z,51.71
2023-05-01T16:42:21.300Z,51.55
2023-05-01T16:44:49.473Z,51.59
2023-05-01T16:47:18.009Z,50.17
2023-05-01T16:49:46.701Z,50.48
2023-05-01T16:52:16.425Z,50.45
2023-05-01T16:54:44.319Z,50.23
2023-05-01T16:57:12.511Z,50.02
2023-05-01T16:59:40.601Z,50.28
2023-05-01T17:02:08.658Z,49.93
2023-05-01T17:04:36.765Z,50.80
2023-05-01T17:07:04.658Z,50.52
2023-05-01T17:09:33.330Z,50.94
2023-05-01T17:12:03.313Z,49.83
2023-05-01T17:14:31.115Z,50.59
2023-05-01T17:16:59.202Z,50.56
2023-05-01T17:19:26.980Z,50.33
2023-05-01T17:21:54.792Z,50.61
2023-05-01T17:24:23.220Z,50.95
2023-05-01T17:26:51.092Z,50.63
2023-05-01T17:29:18.904Z,49.35
2023-05-01T17:31:46.698Z,49.17
2023-05-01T17:34:14.512Z,49.55
2023-05-01T17:36:43.014Z,50.18
2023-05-01T17:39:10.880Z,50.94
2023-05-01T17:41:38.693Z,51.37
2023-05-01T17:44:06.977Z,51.87
2023-05-01T17:46:35.470Z,51.94
2023-05-01T17:49:03.321Z,51.77
2023-05-01T17:51:31.054Z,52.02
2023-05-01T17:54:01.577Z,52.26
2023-05-01T17:56:29.388Z,52.51
2023-05-01T17:58:57.364Z,52.53
2023-05-01T18:01:25.345Z,52.70
2023-05-01T18:03:54.139Z,53.14
2023-05-01T18:06:22.160Z,53.45
2023-05-01T18:08:50.296Z,53.52
2023-05-01T18:11:18.205Z,53.89
2023-05-01T18:13:48.077Z,54.09
2023-05-01T18:16:16.328Z,54.69
2023-05-01T18:18:44.512Z,54.90
2023-05-01T18:21:12.789Z,55.34
2023-05-01T18:23:40.938Z,55.48
2023-05-01T18:26:08.790Z,55.78
2023-05-01T18:28:37.003Z,55.83
2023-05-01T18:31:04.945Z,56.30
2023-05-01T18:33:33.257Z,56.60
2023-05-01T18:36:01.157Z,56.99
2023-05-01T18:38:28.983Z,57.33
2023-05-01T18:40:56.795Z,57.43
2023-05-01T18:43:24.567Z,57.73
2023-05-01T18:45:52.424Z,57.99
2023-05-01T18:48:20.435Z,58.20
2023-05-01T18:51:00.874Z,58.47
2023-05-01T18:53:35.609Z,58.59
2023-05-01T18:56:05.040Z,58.61
2023-05-01T18:58:32.798Z,58.68
2023-05-01T19:01:00.645Z,58.72
2023-05-01T19:03:28.478Z,59.04
2023-05-01T19:05:56.277Z,59.17
2023-05-01T19:08:24.547Z,59.33
2023-05-01T19:10:53.049Z,59.42
2023-05-01T19:13:21.030Z,59.43
2023-05-01T19:15:48.949Z,59.54
2023-05-01T19:18:16.936Z,59.75
2023-05-01T19:20:46.027Z,60.05
2023-05-01T19:23:13.877Z,60.14
2023-05-01T19:25:43.108Z,60.20
2023-05-01T19:28:11.909Z,60.52
2023-05-01T19:30:41.287Z,60.39
2023-05-01T19:33:09.257Z,60.57
2023-05-01T19:35:38.378Z,60.68
2023-05-01T19:38:06.190Z,60.76
2023-05-01T19:40:33.938Z,61.12
2023-05-01T19:43:01.836Z,61.49
2023-05-01T19:45:29.733Z,61.57
2023-05-01T19:47:57.664Z,61.66
2023-05-01T19:50:25.459Z,61.99
2023-05-01T19:52:53.273Z,62.09
2023-05-01T19:55:21.341Z,62.40
2023-05-01T19:57:49.163Z,62.65
2023-05-01T20:00:17.765Z,62.74
2023-05-01T20:02:46.924Z,62.88
2023-05-01T20:05:14.885Z,63.04
2023-05-01T20:07:42.757Z,63.32
2023-05-01T20:10:11.009Z,63.76
2023-05-01T20:12:39.101Z,63.90
2023-05-01T20:15:08.598Z,64.09
2023-05-01T20:17:36.428Z,64.43
2023-05-01T20:20:04.703Z,64.79
2023-05-01T20:22:32.646Z,64.68
2023-05-01T20:25:00.482Z,64.90
2023-05-01T20:27:28.278Z,65.16
2023-05-01T20:29:58.027Z,65.35
2023-05-01T20:32:26.011Z,65.43
2023-05-01T20:34:55.364Z,65.60
2023-05-01T20:37:23.247Z,66.06
2023-05-01T20:39:51.106Z,66.31
2023-05-01T20:42:18.837Z,66.33
2023-05-01T20:44:46.885Z,66.30
2023-05-01T20:47:14.935Z,66.56
2023-05-01T20:49:43.088Z,66.88
2023-05-01T20:52:11.009Z,66.94
2023-05-01T20:54:38.866Z,67.17
2023-05-01T20:57:06.678Z,67.65
2023-05-01T20:59:34.525Z,67.58
2023-05-01T21:02:05.733Z,67.82
2023-05-01T21:04:33.810Z,68.01
2023-05-01T21:07:01.710Z,68.19
2023-05-01T21:09:29.576Z,68.19
2023-05-01T21:11:57.385Z,68.42
2023-05-01T21:14:27.334Z,68.48
2023-05-01T21:16:55.280Z,68.72
2023-05-01T21:19:23.134Z,68.88
2023-05-01T21:21:54.745Z,68.93
2023-05-01T21:24:25.344Z,68.95
2023-05-01T21:26:56.200Z,69.07
2023-05-01T21:29:24.956Z,69.17
2023-05-01T21:31:52.748Z,69.51
2023-05-01T21:34:20.627Z,69.40
2023-05-01T21:36:49.251Z,69.49
2023-05-01T21:39:17.341Z,69.68
2023-05-01T21:41:48.766Z,69.77
2023-05-01T21:44:17.437Z,70.00
2023-05-01T21:46:45.215Z,70.07
2023-05-01T21:49:16.901Z,70.14
2023-05-01T21:51:44.751Z,70.43
2023-05-01T21:54:12.700Z,70.69
2023-05-01T21:56:40.675Z,70.90
2023-05-01T21:59:08.415Z,71.07
2023-05-01T22:01:40.042Z,71.24
2023-05-01T22:04:08.557Z,71.33
2023-05-01T22:06:36.702Z,71.52
2023-05-01T22:09:04.668Z,71.72
2023-05-01T22:11:33.198Z,71.62
2023-05-01T22:14:01.881Z,71.73
2023-05-01T22:16:29.731Z,71.76
2023-05-01T22:18:57.561Z,71.84
2023-05-01T22:21:25.778Z,72.14
2023-05-01T22:23:53.673Z,72.12
2023-05-01T22:26:21.618Z,72.11
2023-05-01T22:28:50.070Z,72.21
2023-05-01T22:31:17.986Z,72.68
2023-05-01T22:33:46.326Z,72.68
2023-05-01T22:36:14.330Z,72.73
2023-05-01T22:38:42.169Z,73.27
2023-05-01T22:41:10.096Z,73.46
2023-05-01T22:43:37.935Z,73.39
2023-05-01T22:46:05.910Z,73.58
2023-05-01T22:48:33.862Z,73.59
2023-05-01T22:51:01.758Z,73.40
2023-05-01T22:53:31.227Z,73.60
2023-05-01T22:55:59.215Z,73.60
2023-05-01T22:58:27.001Z,73.84
2023-05-01T23:00:54.898Z,73.62
2023-05-01T23:03:22.896Z,73.77
2023-05-01T23:05:50.858Z,74.43
2023-05-01T23:08:18.599Z,74.23
2023-05-01T23:10:46.534Z,74.25
2023-05-01T23:13:22.692Z,74.07
2023-05-01T23:15:50.732Z,74.14
2023-05-01T23:18:36.465Z,74.33
2023-05-01T23:21:04.998Z,74.80
2023-05-01T23:23:35.565Z,74.66
2023-05-01T23:26:03.379Z,74.80
2023-05-01T23:28:31.257Z,75.02
2023-05-01T23:31:03.413Z,74.75
2023-05-01T23:33:39.728Z,74.86
2023-05-01T23:36:12.349Z,74.92
2023-05-01T23:38:40.454Z,75.38
2023-05-01T23:41:08.967Z,75.26
2023-05-01T23:43:38.646Z,75.40
2023-05-01T23:46:07.591Z,75.44
2023-05-01T23:48:36.229Z,75.65
2023-05-01T23:51:04.753Z,75.61
2023-05-01T23:53:32.794Z,75.82
2023-05-01T23:56:00.597Z,75.83
2023-05-01T23:58:28.663Z,75.89
