createdAt,value
2023-03-12T10:27:01.970Z,14.57
2023-03-12T10:29:44.645Z,15.25
2023-03-12T10:32:22.390Z,16.88
2023-03-12T10:34:59.560Z,15.40
2023-03-12T10:37:32.132Z,15.70
2023-03-12T10:40:02.514Z,16.45
2023-03-12T10:42:30.542Z,16.52
2023-03-12T10:45:46.206Z,16.33
2023-03-12T10:48:26.178Z,17.08
2023-03-12T10:51:11.663Z,16.63
2023-03-12T10:53:48.445Z,17.13
2023-03-12T10:56:18.882Z,17.13
2023-03-12T10:58:52.967Z,17.85
2023-03-12T11:01:29.546Z,18.23
2023-03-12T11:04:31.854Z,18.05
2023-03-12T11:07:31.748Z,16.92
2023-03-12T11:10:07.459Z,17.83
2023-03-12T11:12:39.935Z,17.50
2023-03-12T11:15:35.835Z,18.13
2023-03-12T11:18:26.400Z,19.38
2023-03-12T11:21:10.319Z,19.25
2023-03-12T11:23:43.007Z,20.13
2023-03-12T11:26:22.706Z,18.58
2023-03-12T11:28:53.046Z,17.88
2023-03-12T11:32:13.057Z,16.67
2023-03-12T11:37:28.144Z,16.42
2023-03-12T11:40:32.124Z,16.08
2023-03-12T11:43:47.898Z,16.45
2023-03-12T11:46:45.266Z,16.00
2023-03-12T11:49:56.933Z,16.10
2023-03-12T11:52:27.864Z,15.93
2023-03-12T11:55:06.712Z,16.95
2023-03-12T11:57:57.772Z,16.53
2023-03-12T12:00:46.858Z,14.38
2023-03-12T12:07:23.379Z,13.63
2023-03-12T12:10:32.766Z,12.38
2023-03-12T12:13:11.806Z,13.50
2023-03-12T12:16:05.627Z,13.02
2023-03-12T12:19:14.491Z,12.23
2023-03-12T12:22:19.621Z,11.27
2023-03-12T12:25:22.811Z,10.20
2023-03-12T12:28:13.127Z,11.27
2023-03-12T12:31:14.437Z,9.88
2023-03-12T12:34:06.189Z,10.70
2023-03-12T12:47:05.662Z,14.80
2023-03-12T12:49:47.096Z,8.52
2023-03-12T12:52:22.361Z,8.50
2023-03-12T12:54:58.048Z,8.88
2023-03-12T12:58:00.595Z,7.15
2023-03-12T13:03:00.671Z,7.70
2023-03-12T13:05:36.805Z,12.65
2023-03-12T13:18:30.361Z,9.95
2023-03-12T13:21:22.808Z,8.23
2023-03-12T13:24:16.631Z,8.75
2023-03-12T13:27:08.203Z,8.73
2023-03-12T13:29:38.753Z,8.68
2023-03-12T13:32:32.675Z,9.13
2023-03-12T13:35:00.208Z,8.15
2023-03-12T13:37:53.888Z,8.27
2023-03-12T13:40:29.923Z,7.68
2023-03-12T13:43:15.427Z,8.63
2023-03-12T13:46:07.056Z,7.95
2023-03-12T13:48:35.375Z,8.02
2023-03-12T13:51:15.266Z,7.53
2023-03-12T13:53:42.357Z,7.85
2023-03-12T13:56:16.810Z,7.05
2023-03-12T13:59:04.399Z,8.55
2023-03-12T14:01:37.170Z,6.97
2023-03-12T14:04:21.103Z,7.50
2023-03-12T14:07:31.989Z,6.82
2023-03-12T14:10:17.349Z,7.03
2023-03-12T14:13:01.711Z,7.13
2023-03-12T14:16:03.895Z,8.35
2023-03-12T14:18:33.839Z,6.65
2023-03-12T14:21:07.724Z,7.50
2023-03-12T14:23:49.989Z,10.43
2023-03-12T14:26:28.972Z,6.97
2023-03-12T14:29:10.928Z,7.82
2023-03-12T14:31:38.760Z,9.35
2023-03-12T14:34:20.800Z,9.18
2023-03-12T14:40:00.156Z,11.50
2023-03-12T14:47:42.868Z,10.30
2023-03-12T14:50:30.570Z,12.38
2023-03-12T14:53:13.333Z,8.98
2023-03-12T14:55:40.755Z,10.80
2023-03-12T14:58:18.773Z,7.00
2023-03-12T15:00:46.506Z,7.50
2023-03-12T15:03:16.763Z,5.85
2023-03-12T15:05:47.902Z,6.50
2023-03-12T15:08:15.447Z,7.05
2023-03-12T15:10:49.756Z,7.82
2023-03-12T15:44:33.375Z,7.65
2023-03-12T15:47:09.887Z,6.10
2023-03-12T15:49:37.725Z,7.43
2023-03-12T15:52:33.648Z,6.80
2023-03-12T15:55:10.049Z,6.57
2023-03-12T15:57:57.204Z,6.70
2023-03-12T16:00:44.229Z,7.22
2023-03-12T16:03:22.241Z,6.90
2023-03-12T16:05:50.694Z,8.75
2023-03-12T16:08:28.914Z,6.43
2023-03-12T16:10:56.567Z,7.75
2023-03-12T16:13:28.558Z,7.90
2023-03-12T16:15:56.105Z,5.53
2023-03-12T16:18:25.388Z,6.28
2023-03-12T16:20:53.674Z,6.60
2023-03-12T16:23:20.825Z,6.35
2023-03-12T16:25:54.714Z,6.07
2023-03-12T16:28:22.529Z,7.25
2023-03-12T16:30:49.818Z,6.72
2023-03-12T16:33:21.257Z,5.72
2023-03-12T16:35:48.414Z,7.65
2023-03-12T16:38:18.875Z,6.45
2023-03-12T16:40:50.595Z,6.90
2023-03-12T16:45:48.829Z,6.93
2023-03-12T19:19:08.975Z,4.47
