createdAt,value
2022-09-14T00:02:17.185Z,12.65
2022-09-14T00:05:18.921Z,12.62
2022-09-14T00:08:20.438Z,12.57
2022-09-14T00:11:24.036Z,12.51
2022-09-14T00:14:25.556Z,12.44
2022-09-14T00:17:27.138Z,12.40
2022-09-14T00:20:30.325Z,12.37
2022-09-14T00:23:32.356Z,12.32
2022-09-14T00:26:34.794Z,12.30
2022-09-14T00:29:36.613Z,12.26
2022-09-14T00:32:38.116Z,12.22
2022-09-14T00:35:40.539Z,12.18
2022-09-14T00:38:42.313Z,12.16
2022-09-14T00:41:46.389Z,12.16
2022-09-14T00:44:47.995Z,12.15
2022-09-14T00:47:52.549Z,12.17
2022-09-14T00:50:54.683Z,12.18
2022-09-14T00:53:56.293Z,12.19
2022-09-14T00:57:02.340Z,12.20
2022-09-14T01:00:08.772Z,12.21
2022-09-14T01:03:10.268Z,12.23
2022-09-14T01:06:39.140Z,12.24
2022-09-14T01:09:46.093Z,12.26
2022-09-14T01:13:19.065Z,12.28
2022-09-14T01:16:30.691Z,12.29
2022-09-14T01:19:57.215Z,12.31
2022-09-14T01:23:10.974Z,12.33
2022-09-14T01:26:36.601Z,12.34
2022-09-14T01:29:40.732Z,12.35
2022-09-14T01:32:57.783Z,12.35
2022-09-14T01:36:03.342Z,12.35
2022-09-14T01:39:06.016Z,12.36
2022-09-14T01:42:09.396Z,12.35
2022-09-14T01:45:16.590Z,12.35
2022-09-14T01:48:24.457Z,12.37
2022-09-14T01:51:31.657Z,12.37
2022-09-14T01:54:42.104Z,12.36
2022-09-14T01:57:51.796Z,12.37
2022-09-14T02:00:56.712Z,12.38
2022-09-14T02:04:04.328Z,12.39
2022-09-14T02:07:06.374Z,12.39
2022-09-14T02:10:12.335Z,12.39
2022-09-14T02:13:13.972Z,12.39
2022-09-14T02:16:15.846Z,12.38
2022-09-14T02:19:23.036Z,12.36
2022-09-14T02:22:27.707Z,12.37
2022-09-14T02:25:29.822Z,12.36
2022-09-14T02:28:31.500Z,12.35
2022-09-14T02:31:38.870Z,12.33
2022-09-14T02:34:53.536Z,12.33
2022-09-14T02:38:18.050Z,12.30
2022-09-14T02:41:44.178Z,12.30
2022-09-14T02:45:08.882Z,12.28
2022-09-14T02:48:41.981Z,12.27
2022-09-14T02:51:49.040Z,12.22
2022-09-14T02:54:54.311Z,12.21
2022-09-14T02:58:05.021Z,12.20
2022-09-14T03:01:08.168Z,12.20
2022-09-14T03:04:09.944Z,12.20
2022-09-14T03:07:11.844Z,12.20
2022-09-14T03:10:13.517Z,12.19
2022-09-14T03:13:15.037Z,12.18
2022-09-14T03:16:18.360Z,12.17
2022-09-14T03:19:20.065Z,12.16
2022-09-14T03:22:21.593Z,12.12
2022-09-14T03:25:23.185Z,12.09
2022-09-14T03:28:24.788Z,12.08
2022-09-14T03:31:26.866Z,12.04
2022-09-14T03:34:28.553Z,12.02
2022-09-14T03:37:30.089Z,11.99
2022-09-14T03:40:31.767Z,11.97
2022-09-14T03:43:34.080Z,11.94
2022-09-14T03:46:35.703Z,11.85
2022-09-14T03:49:37.242Z,11.82
2022-09-14T03:52:39.261Z,11.79
2022-09-14T03:55:41.622Z,11.80
2022-09-14T03:58:44.689Z,11.81
2022-09-14T04:01:46.625Z,11.82
2022-09-14T04:04:48.379Z,11.82
2022-09-14T04:07:49.969Z,11.86
2022-09-14T04:10:51.869Z,11.88
2022-09-14T04:13:53.529Z,11.90
2022-09-14T04:16:55.130Z,11.91
2022-09-14T04:19:56.676Z,11.93
2022-09-14T04:22:58.585Z,11.95
2022-09-14T04:26:00.840Z,11.96
2022-09-14T04:29:02.463Z,11.96
2022-09-14T04:32:04.124Z,11.98
2022-09-14T04:35:05.940Z,11.99
2022-09-14T04:38:07.545Z,12.01
2022-09-14T04:41:18.432Z,12.03
2022-09-14T04:44:20.017Z,12.03
2022-09-14T04:47:21.619Z,12.05
2022-09-14T04:50:23.147Z,12.06
2022-09-14T04:53:24.868Z,12.06
2022-09-14T04:56:27.868Z,12.07
2022-09-14T04:59:29.382Z,12.07
2022-09-14T05:02:32.123Z,12.07
2022-09-14T05:05:36.610Z,12.07
2022-09-14T05:08:38.665Z,12.05
2022-09-14T05:11:40.892Z,12.05
2022-09-14T05:14:42.474Z,12.05
2022-09-14T05:17:44.221Z,12.05
2022-09-14T05:20:45.721Z,12.04
2022-09-14T05:23:47.893Z,12.03
2022-09-14T05:26:52.283Z,12.03
2022-09-14T05:29:53.848Z,12.04
2022-09-14T05:32:57.932Z,12.04
2022-09-14T05:36:04.806Z,12.04
2022-09-14T05:39:07.742Z,12.06
2022-09-14T05:42:09.736Z,12.07
2022-09-14T05:45:11.374Z,12.08
2022-09-14T05:48:12.894Z,12.09
2022-09-14T05:51:16.700Z,12.11
2022-09-14T05:54:18.285Z,12.12
2022-09-14T05:57:19.880Z,12.14
2022-09-14T06:00:22.523Z,12.16
2022-09-14T06:03:24.403Z,12.18
2022-09-14T06:06:26.377Z,12.18
2022-09-14T06:09:31.163Z,12.32
2022-09-14T06:12:34.885Z,12.39
2022-09-14T06:15:36.459Z,12.45
2022-09-14T06:18:39.352Z,12.57
2022-09-14T06:21:41.161Z,12.63
2022-09-14T06:24:44.965Z,12.66
2022-09-14T06:27:46.534Z,12.71
2022-09-14T06:30:48.221Z,12.75
2022-09-14T06:33:51.751Z,12.82
2022-09-14T06:36:53.377Z,12.88
2022-09-14T06:39:55.046Z,12.92
2022-09-14T06:43:02.276Z,12.98
2022-09-14T06:46:06.326Z,13.03
2022-09-14T06:49:11.808Z,13.06
2022-09-14T06:52:13.312Z,13.09
2022-09-14T06:55:15.012Z,13.13
2022-09-14T06:58:16.717Z,13.15
2022-09-14T07:01:22.309Z,13.16
2022-09-14T07:04:25.084Z,13.17
2022-09-14T07:07:26.610Z,13.19
2022-09-14T07:10:28.538Z,13.23
2022-09-14T07:13:31.166Z,13.26
2022-09-14T07:16:34.856Z,13.28
2022-09-14T07:19:36.383Z,13.32
2022-09-14T07:22:37.960Z,13.36
2022-09-14T07:25:39.669Z,13.38
2022-09-14T07:28:42.688Z,13.39
2022-09-14T07:31:48.067Z,13.46
2022-09-14T07:34:49.692Z,13.49
2022-09-14T07:37:51.281Z,13.55
2022-09-14T07:40:53.337Z,13.57
2022-09-14T07:44:00.264Z,13.58
2022-09-14T07:47:01.984Z,13.61
2022-09-14T07:50:03.878Z,13.68
2022-09-14T07:53:05.581Z,13.78
2022-09-14T07:56:07.636Z,13.86
2022-09-14T08:02:35.698Z,14.10
2022-09-14T08:05:37.280Z,14.16
2022-09-14T08:08:41.948Z,14.21
2022-09-14T08:11:43.633Z,14.28
2022-09-14T08:14:45.266Z,14.38
2022-09-14T08:17:47.664Z,14.49
2022-09-14T08:20:49.539Z,14.66
2022-09-14T08:23:51.497Z,14.79
2022-09-14T08:26:53.916Z,14.87
2022-09-14T08:29:55.497Z,14.95
2022-09-14T08:33:01.271Z,14.99
2022-09-14T08:36:04.109Z,15.06
2022-09-14T08:39:09.427Z,15.15
2022-09-14T08:42:18.753Z,15.21
2022-09-14T08:45:22.453Z,15.27
2022-09-14T08:48:30.448Z,15.34
2022-09-14T08:51:33.178Z,15.40
2022-09-14T08:54:36.984Z,15.46
2022-09-14T08:57:46.273Z,15.52
2022-09-14T09:01:00.115Z,15.63
2022-09-14T09:04:35.436Z,15.69
2022-09-14T09:08:07.613Z,15.73
2022-09-14T09:11:17.648Z,15.77
2022-09-14T09:14:23.950Z,15.84
2022-09-14T09:17:31.001Z,15.89
2022-09-14T09:20:35.789Z,15.94
2022-09-14T09:23:37.504Z,15.97
2022-09-14T09:26:40.303Z,15.98
2022-09-14T09:29:42.362Z,16.00
2022-09-14T09:32:44.064Z,16.02
2022-09-14T09:35:45.909Z,16.09
2022-09-14T09:38:47.488Z,16.19
2022-09-14T09:42:00.833Z,16.28
2022-09-14T09:45:05.959Z,16.36
2022-09-14T09:48:11.133Z,16.43
2022-09-14T09:51:27.013Z,16.47
2022-09-14T09:54:31.069Z,16.52
2022-09-14T09:57:37.141Z,16.58
2022-09-14T10:00:38.932Z,16.63
2022-09-14T10:03:41.057Z,16.69
2022-09-14T10:06:55.925Z,16.71
2022-09-14T10:10:19.312Z,16.72
2022-09-14T10:13:37.680Z,16.73
2022-09-14T10:16:41.344Z,16.72
2022-09-14T10:19:54.158Z,16.73
2022-09-14T10:22:55.841Z,16.74
2022-09-14T10:26:12.530Z,16.80
2022-09-14T10:29:41.454Z,16.89
2022-09-14T10:32:55.201Z,16.96
2022-09-14T10:35:56.733Z,17.03
2022-09-14T10:39:16.578Z,17.08
2022-09-14T10:42:29.796Z,17.08
2022-09-14T10:46:04.698Z,17.14
2022-09-14T10:49:10.239Z,17.21
2022-09-14T10:52:33.754Z,17.28
2022-09-14T10:55:43.879Z,17.34
2022-09-14T10:59:08.364Z,17.43
2022-09-14T11:02:25.415Z,17.47
2022-09-14T11:05:38.180Z,17.51
2022-09-14T11:08:49.904Z,17.54
2022-09-14T11:12:08.084Z,17.60
2022-09-14T11:15:32.462Z,17.64
2022-09-14T11:19:00.031Z,17.70
2022-09-14T11:22:29.665Z,17.70
2022-09-14T11:25:45.604Z,17.72
2022-09-14T11:29:13.050Z,17.75
2022-09-14T11:32:32.509Z,17.76
2022-09-14T11:35:48.352Z,17.78
2022-09-14T11:38:56.791Z,17.75
2022-09-14T11:42:09.740Z,17.71
2022-09-14T11:45:33.777Z,17.64
2022-09-14T11:48:53.852Z,17.58
2022-09-14T11:52:13.404Z,17.56
2022-09-14T11:55:19.658Z,17.53
2022-09-14T11:58:25.219Z,17.52
2022-09-14T12:01:28.611Z,17.50
2022-09-14T12:04:30.268Z,17.49
2022-09-14T12:07:43.981Z,17.46
2022-09-14T12:11:02.358Z,17.43
2022-09-14T12:14:29.760Z,17.38
2022-09-14T12:17:41.381Z,17.36
2022-09-14T12:20:52.866Z,17.37
2022-09-14T12:24:00.311Z,17.39
2022-09-14T12:27:15.709Z,17.43
2022-09-14T12:30:40.997Z,17.46
2022-09-14T12:33:44.261Z,17.48
2022-09-14T12:36:45.837Z,17.48
2022-09-14T12:40:21.718Z,17.47
2022-09-14T12:43:52.190Z,17.47
2022-09-14T12:46:54.793Z,17.49
2022-09-14T12:50:21.099Z,17.54
2022-09-14T12:53:32.492Z,17.53
2022-09-14T12:56:38.029Z,17.54
2022-09-14T12:59:42.751Z,17.60
2022-09-14T13:02:52.935Z,17.72
2022-09-14T13:05:55.509Z,17.82
2022-09-14T13:08:58.688Z,17.92
2022-09-14T13:12:05.829Z,17.98
2022-09-14T13:15:18.400Z,18.02
2022-09-14T13:18:20.038Z,17.98
2022-09-14T13:21:25.054Z,17.96
2022-09-14T13:24:38.714Z,17.95
2022-09-14T13:27:40.471Z,17.94
2022-09-14T13:30:43.162Z,17.95
2022-09-14T13:33:50.852Z,17.94
2022-09-14T13:36:52.909Z,17.94
2022-09-14T13:39:57.439Z,17.94
2022-09-14T13:43:00.114Z,17.96
2022-09-14T13:46:02.535Z,17.98
2022-09-14T13:49:07.164Z,18.01
2022-09-14T13:52:34.025Z,18.00
2022-09-14T13:55:40.409Z,17.97
2022-09-14T13:58:41.958Z,17.98
2022-09-14T14:02:04.317Z,17.90
2022-09-14T14:05:06.563Z,17.84
2022-09-14T14:08:28.611Z,17.80
2022-09-14T14:11:36.738Z,17.76
2022-09-14T14:14:38.904Z,17.75
2022-09-14T14:17:42.048Z,17.75
2022-09-14T14:20:43.577Z,17.75
2022-09-14T14:24:02.942Z,17.75
2022-09-14T14:27:06.973Z,17.72
2022-09-14T14:30:17.938Z,17.73
2022-09-14T14:33:20.208Z,17.70
2022-09-14T14:36:21.907Z,17.66
2022-09-14T14:39:25.360Z,17.67
2022-09-14T14:42:27.122Z,17.70
2022-09-14T14:45:34.246Z,17.69
2022-09-14T14:48:38.341Z,17.69
2022-09-14T14:51:40.416Z,17.67
2022-09-14T14:54:42.294Z,17.65
2022-09-14T14:57:43.817Z,17.63
2022-09-14T15:00:45.669Z,17.66
2022-09-14T15:03:47.521Z,17.70
2022-09-14T15:06:49.951Z,17.71
2022-09-14T15:09:51.489Z,17.73
2022-09-14T15:12:53.837Z,17.74
2022-09-14T15:15:55.561Z,17.72
2022-09-14T15:18:57.400Z,17.66
2022-09-14T15:22:01.539Z,17.65
2022-09-14T15:25:05.753Z,17.64
2022-09-14T15:28:07.400Z,17.60
2022-09-14T15:31:09.146Z,17.57
2022-09-14T15:34:10.743Z,17.57
2022-09-14T15:37:12.811Z,17.58
2022-09-14T15:40:14.665Z,17.58
2022-09-14T15:43:17.294Z,17.56
2022-09-14T15:46:18.851Z,17.55
2022-09-14T15:49:23.089Z,17.52
2022-09-14T15:52:24.628Z,17.49
2022-09-14T15:55:26.241Z,17.49
2022-09-14T15:58:30.432Z,17.47
2022-09-14T16:01:32.455Z,17.45
2022-09-14T16:04:38.625Z,17.45
2022-09-14T16:07:40.265Z,17.46
2022-09-14T16:10:42.235Z,17.48
2022-09-14T16:13:44.030Z,17.48
2022-09-14T16:16:45.709Z,17.48
2022-09-14T16:19:49.319Z,17.47
2022-09-14T16:22:51.004Z,17.46
2022-09-14T16:25:52.515Z,17.44
2022-09-14T16:28:55.199Z,17.43
2022-09-14T16:31:57.139Z,17.40
2022-09-14T16:34:58.729Z,17.36
2022-09-14T16:38:00.285Z,17.36
2022-09-14T16:41:02.455Z,17.33
2022-09-14T16:44:05.699Z,17.28
2022-09-14T16:47:07.366Z,17.25
2022-09-14T16:50:09.588Z,17.22
2022-09-14T16:53:11.187Z,17.15
2022-09-14T16:56:17.668Z,17.10
2022-09-14T16:59:20.596Z,17.04
2022-09-14T17:02:22.799Z,17.01
2022-09-14T17:05:24.434Z,16.97
2022-09-14T17:08:26.073Z,16.91
2022-09-14T17:11:32.264Z,16.87
2022-09-14T17:14:34.710Z,16.81
2022-09-14T17:17:36.293Z,16.75
2022-09-14T17:20:38.154Z,16.70
2022-09-14T17:23:40.832Z,16.66
2022-09-14T17:26:42.958Z,16.62
2022-09-14T17:29:44.610Z,16.57
2022-09-14T17:32:46.392Z,16.51
2022-09-14T17:35:52.816Z,16.48
2022-09-14T17:38:59.162Z,16.43
2022-09-14T17:42:00.671Z,16.37
2022-09-14T17:45:05.461Z,16.33
2022-09-14T17:48:07.528Z,16.27
2022-09-14T17:51:20.719Z,16.21
2022-09-14T17:54:22.462Z,16.16
2022-09-14T17:57:24.266Z,16.11
2022-09-14T18:00:25.937Z,16.10
2022-09-14T18:03:27.621Z,16.05
2022-09-14T18:06:31.880Z,16.02
2022-09-14T18:09:33.849Z,15.98
2022-09-14T18:12:39.813Z,15.94
2022-09-14T18:15:41.434Z,15.88
2022-09-14T18:18:43.237Z,15.84
2022-09-14T18:21:47.895Z,15.79
2022-09-14T18:24:52.241Z,15.76
2022-09-14T18:27:53.874Z,15.71
2022-09-14T18:31:03.889Z,15.66
2022-09-14T18:34:05.615Z,15.62
2022-09-14T18:37:07.305Z,15.58
2022-09-14T18:40:09.336Z,15.54
2022-09-14T18:43:11.032Z,15.50
2022-09-14T18:46:13.821Z,15.45
2022-09-14T18:49:15.534Z,15.42
2022-09-14T18:52:18.424Z,15.40
2022-09-14T18:55:20.309Z,15.36
2022-09-14T18:58:22.364Z,15.34
2022-09-14T19:01:24.182Z,15.32
2022-09-14T19:04:26.049Z,15.27
2022-09-14T19:07:28.009Z,15.23
2022-09-14T19:10:29.559Z,15.15
2022-09-14T19:13:31.201Z,15.10
2022-09-14T19:16:32.960Z,15.02
2022-09-14T19:19:34.745Z,14.96
2022-09-14T19:22:36.518Z,14.89
2022-09-14T19:25:39.417Z,14.83
2022-09-14T19:28:41.465Z,14.76
2022-09-14T19:31:43.337Z,14.69
2022-09-14T19:34:45.184Z,14.65
2022-09-14T19:37:46.781Z,14.64
2022-09-14T19:40:52.624Z,14.59
2022-09-14T19:43:54.375Z,14.50
2022-09-14T19:46:56.053Z,14.42
2022-09-14T19:49:57.642Z,14.36
2022-09-14T19:53:02.553Z,14.29
2022-09-14T19:56:10.516Z,14.24
2022-09-14T19:59:12.375Z,14.14
2022-09-14T20:02:14.268Z,14.08
2022-09-14T20:05:16.160Z,14.02
2022-09-14T20:08:17.763Z,13.98
2022-09-14T20:11:21.465Z,13.92
2022-09-14T20:14:24.958Z,13.84
2022-09-14T20:17:27.230Z,13.77
2022-09-14T20:20:28.882Z,13.69
2022-09-14T20:23:30.540Z,13.63
2022-09-14T20:26:32.931Z,13.57
2022-09-14T20:29:35.518Z,13.48
2022-09-14T20:32:37.201Z,13.40
2022-09-14T20:35:38.894Z,13.36
2022-09-14T20:38:50.371Z,13.31
2022-09-14T20:41:52.485Z,13.25
2022-09-14T20:44:54.016Z,13.20
2022-09-14T20:47:55.585Z,13.18
2022-09-14T20:50:57.849Z,13.15
2022-09-14T20:53:59.584Z,13.10
2022-09-14T20:57:04.463Z,13.06
2022-09-14T21:00:07.086Z,13.02
2022-09-14T21:03:10.307Z,12.98
2022-09-14T21:06:15.140Z,12.95
2022-09-14T21:09:18.267Z,12.89
2022-09-14T21:12:19.885Z,12.84
2022-09-14T21:15:21.664Z,12.80
2022-09-14T21:18:23.256Z,12.79
2022-09-14T21:21:25.765Z,12.77
2022-09-14T21:24:27.452Z,12.72
2022-09-14T21:27:29.074Z,12.69
2022-09-14T21:30:31.374Z,12.66
2022-09-14T21:33:35.266Z,12.63
2022-09-14T21:36:43.065Z,12.59
2022-09-14T21:39:44.714Z,12.63
2022-09-14T21:42:47.994Z,12.66
2022-09-14T21:45:49.909Z,12.63
2022-09-14T21:48:52.446Z,12.58
2022-09-14T21:51:54.402Z,12.54
2022-09-14T21:54:56.136Z,12.51
2022-09-14T21:57:57.741Z,12.45
2022-09-14T22:01:01.264Z,12.41
2022-09-14T22:04:03.119Z,12.36
2022-09-14T22:07:04.718Z,12.33
2022-09-14T22:10:07.178Z,12.29
2022-09-14T22:13:08.699Z,12.25
2022-09-14T22:16:16.065Z,12.33
2022-09-14T22:19:21.307Z,12.31
2022-09-14T22:22:22.842Z,12.28
2022-09-14T22:25:25.629Z,12.26
2022-09-14T22:28:27.136Z,12.23
2022-09-14T22:31:30.054Z,12.19
2022-09-14T22:34:32.443Z,12.14
2022-09-14T22:37:34.012Z,12.10
2022-09-14T22:40:35.558Z,12.06
2022-09-14T22:43:38.198Z,12.01
2022-09-14T22:46:39.857Z,11.99
2022-09-14T22:49:41.366Z,11.96
2022-09-14T22:52:42.860Z,11.92
2022-09-14T22:55:45.056Z,11.88
2022-09-14T22:58:47.518Z,11.83
2022-09-14T23:01:49.254Z,11.78
2022-09-14T23:04:50.830Z,11.75
2022-09-14T23:07:52.442Z,11.72
2022-09-14T23:10:55.377Z,11.69
2022-09-14T23:13:58.480Z,11.66
2022-09-14T23:17:00.070Z,11.63
2022-09-14T23:20:02.205Z,11.63
2022-09-14T23:23:04.020Z,11.60
2022-09-14T23:26:08.092Z,11.57
2022-09-14T23:29:14.423Z,11.55
2022-09-14T23:32:15.966Z,11.55
2022-09-14T23:35:17.871Z,11.56
2022-09-14T23:38:19.792Z,11.55
2022-09-14T23:41:23.225Z,11.55
2022-09-14T23:44:24.927Z,11.53
2022-09-14T23:47:26.493Z,11.54
2022-09-14T23:50:28.582Z,11.55
2022-09-14T23:53:30.504Z,11.54
2022-09-14T23:56:32.517Z,11.54
2022-09-14T23:59:34.305Z,11.54
