createdAt,value
2019-02-14T00:02:22.826Z,6.17
2019-02-14T00:05:16.586Z,6.27
2019-02-14T00:08:03.410Z,6.13
2019-02-14T00:10:53.034Z,5.80
2019-02-14T00:13:42.857Z,5.70
2019-02-14T00:16:32.285Z,6.13
2019-02-14T00:19:22.335Z,8.03
2019-02-14T00:22:11.753Z,8.83
2019-02-14T00:25:01.750Z,8.70
2019-02-14T00:27:51.181Z,6.30
2019-02-14T00:30:40.465Z,6.47
2019-02-14T00:33:29.836Z,6.13
2019-02-14T00:36:19.012Z,6.30
2019-02-14T00:39:08.463Z,7.60
2019-02-14T00:41:58.327Z,5.53
2019-02-14T00:44:47.812Z,4.80
2019-02-14T00:47:37.468Z,6.00
2019-02-14T00:50:26.914Z,5.20
2019-02-14T00:53:18.838Z,5.40
2019-02-14T00:56:08.387Z,3.87
2019-02-14T00:58:58.607Z,3.10
2019-02-14T01:01:48.560Z,3.73
2019-02-14T01:04:38.453Z,5.13
2019-02-14T01:07:27.949Z,4.70
2019-02-14T01:10:18.268Z,5.97
2019-02-14T01:13:07.551Z,5.37
2019-02-14T01:15:57.679Z,5.73
2019-02-14T01:18:46.996Z,5.57
2019-02-14T01:21:36.130Z,5.17
2019-02-14T01:24:25.519Z,4.37
2019-02-14T01:27:15.192Z,4.67
2019-02-14T01:30:05.066Z,4.70
2019-02-14T01:32:55.161Z,7.53
2019-02-14T01:35:44.950Z,6.63
2019-02-14T01:38:34.038Z,7.20
2019-02-14T01:41:24.165Z,5.83
2019-02-14T01:44:13.360Z,7.17
2019-02-14T01:47:02.642Z,6.80
2019-02-14T01:49:52.582Z,6.83
2019-02-14T01:56:13.684Z,5.83
2019-02-14T01:59:03.114Z,6.97
2019-02-14T02:01:53.102Z,6.00
2019-02-14T02:04:42.608Z,6.50
2019-02-14T02:07:32.636Z,6.20
2019-02-14T02:10:22.277Z,6.60
2019-02-14T02:13:14.839Z,6.20
2019-02-14T02:16:04.006Z,4.73
2019-02-14T02:18:53.644Z,5.60
2019-02-14T02:21:43.174Z,4.93
2019-02-14T02:24:32.875Z,5.73
2019-02-14T02:27:22.328Z,6.90
2019-02-14T02:30:13.560Z,6.30
2019-02-14T02:33:03.165Z,6.03
2019-02-14T02:36:00.158Z,6.77
2019-02-14T02:38:44.057Z,7.13
2019-02-14T02:41:33.715Z,6.13
2019-02-14T02:44:22.816Z,5.40
2019-02-14T02:47:16.056Z,5.00
2019-02-14T02:50:06.457Z,5.80
2019-02-14T02:52:55.670Z,5.33
2019-02-14T02:55:45.144Z,4.83
2019-02-14T02:58:35.083Z,5.53
2019-02-14T03:01:24.425Z,5.17
2019-02-14T03:04:13.799Z,5.70
2019-02-14T03:07:02.936Z,3.77
2019-02-14T03:09:52.576Z,10.40
2019-02-14T03:12:42.012Z,9.53
2019-02-14T03:15:31.707Z,7.80
2019-02-14T03:18:21.115Z,7.00
2019-02-14T03:21:14.672Z,6.47
2019-02-14T03:24:04.678Z,6.37
2019-02-14T03:26:54.674Z,6.40
2019-02-14T03:29:44.069Z,4.73
2019-02-14T03:32:35.231Z,3.70
2019-02-14T03:35:24.778Z,5.00
2019-02-14T03:38:14.530Z,4.77
2019-02-14T03:41:03.854Z,3.33
2019-02-14T03:43:53.451Z,5.00
2019-02-14T03:46:42.723Z,5.40
2019-02-14T03:49:32.378Z,5.23
2019-02-14T03:52:21.600Z,6.30
2019-02-14T03:55:13.282Z,6.60
2019-02-14T03:58:02.863Z,6.20
2019-02-14T04:00:52.513Z,6.57
2019-02-14T04:03:41.786Z,4.83
2019-02-14T04:06:31.330Z,7.00
2019-02-14T04:09:20.803Z,7.60
2019-02-14T04:12:10.690Z,7.10
2019-02-14T04:14:59.879Z,5.80
2019-02-14T04:17:49.366Z,7.90
2019-02-14T04:20:39.318Z,6.77
2019-02-14T04:23:28.593Z,8.63
2019-02-14T04:26:18.096Z,8.27
2019-02-14T04:29:07.785Z,8.63
2019-02-14T04:31:57.467Z,7.90
2019-02-14T04:34:46.998Z,7.97
2019-02-14T04:37:36.712Z,8.20
2019-02-14T04:40:33.451Z,11.83
2019-02-14T04:43:17.289Z,9.40
2019-02-14T04:46:06.641Z,7.57
2019-02-14T04:48:55.982Z,8.23
2019-02-14T04:51:45.244Z,7.63
2019-02-14T04:54:34.844Z,7.27
2019-02-14T04:57:24.209Z,8.53
2019-02-14T05:00:14.106Z,7.50
2019-02-14T05:03:03.447Z,7.40
2019-02-14T05:05:52.951Z,7.50
2019-02-14T05:08:42.067Z,7.40
2019-02-14T05:11:32.125Z,7.57
2019-02-14T05:14:21.574Z,8.20
2019-02-14T05:17:16.301Z,7.43
2019-02-14T05:20:06.878Z,8.00
2019-02-14T05:22:56.681Z,7.57
2019-02-14T05:25:46.534Z,8.07
2019-02-14T05:28:36.120Z,8.10
2019-02-14T05:31:25.994Z,9.63
2019-02-14T05:34:15.297Z,8.97
2019-02-14T05:37:04.678Z,8.10
2019-02-14T05:39:54.566Z,7.80
2019-02-14T05:42:44.129Z,7.33
2019-02-14T05:45:34.149Z,8.60
2019-02-14T05:48:23.975Z,8.73
2019-02-14T05:51:14.914Z,9.20
2019-02-14T05:54:05.152Z,7.20
2019-02-14T05:56:54.536Z,6.97
2019-02-14T05:59:44.210Z,7.80
2019-02-14T06:02:33.659Z,8.83
2019-02-14T06:05:23.698Z,7.30
2019-02-14T06:08:13.377Z,6.97
2019-02-14T06:11:02.674Z,7.53
2019-02-14T06:13:52.769Z,5.77
2019-02-14T06:16:42.016Z,5.30
2019-02-14T06:19:31.962Z,5.57
2019-02-14T06:22:21.145Z,6.60
2019-02-14T06:25:14.594Z,5.63
2019-02-14T06:28:03.927Z,7.23
2019-02-14T06:30:53.083Z,7.33
2019-02-14T06:33:44.349Z,7.37
2019-02-14T06:36:33.926Z,14.40
2019-02-14T06:39:23.750Z,11.13
2019-02-14T06:42:13.533Z,11.00
2019-02-14T06:45:03.009Z,7.20
2019-02-14T06:47:52.691Z,8.90
2019-02-14T06:50:42.086Z,11.13
2019-02-14T06:53:32.041Z,8.33
2019-02-14T06:56:21.317Z,7.33
2019-02-14T06:59:11.280Z,18.43
2019-02-14T07:02:01.470Z,22.33
2019-02-14T07:04:51.208Z,15.33
2019-02-14T07:07:40.508Z,17.40
2019-02-14T07:10:30.463Z,14.17
2019-02-14T07:13:20.044Z,13.20
2019-02-14T07:16:09.850Z,16.47
2019-02-14T07:19:01.952Z,9.33
2019-02-14T07:21:51.695Z,8.43
2019-02-14T07:24:41.257Z,10.07
2019-02-14T07:27:31.002Z,8.97
2019-02-14T07:30:20.923Z,8.90
2019-02-14T07:33:16.008Z,9.40
2019-02-14T07:36:05.476Z,8.90
2019-02-14T07:38:54.906Z,8.43
2019-02-14T07:41:44.937Z,9.53
2019-02-14T07:44:34.394Z,9.67
2019-02-14T07:47:24.073Z,9.00
2019-02-14T07:50:13.457Z,8.03
2019-02-14T07:53:03.370Z,7.33
2019-02-14T07:55:53.878Z,8.53
2019-02-14T07:58:43.577Z,7.23
2019-02-14T08:01:32.855Z,6.47
2019-02-14T08:04:22.095Z,6.00
2019-02-14T08:07:16.434Z,7.23
2019-02-14T08:10:06.463Z,7.13
2019-02-14T08:12:56.430Z,7.87
2019-02-14T08:15:45.987Z,8.80
2019-02-14T08:18:35.911Z,10.47
2019-02-14T08:21:25.370Z,12.13
2019-02-14T08:24:15.037Z,8.47
2019-02-14T08:27:04.584Z,6.77
2019-02-14T08:29:53.967Z,6.90
2019-02-14T08:32:43.401Z,7.40
2019-02-14T08:35:32.715Z,7.43
2019-02-14T08:38:22.875Z,7.03
2019-02-14T08:41:12.242Z,4.60
2019-02-14T08:44:03.378Z,6.33
2019-02-14T08:46:52.451Z,6.30
2019-02-14T08:49:42.102Z,5.87
2019-02-14T08:52:31.580Z,5.40
2019-02-14T08:55:21.342Z,6.37
2019-02-14T08:58:10.753Z,4.80
2019-02-14T09:01:00.926Z,6.50
2019-02-14T09:03:50.238Z,6.23
2019-02-14T09:06:39.194Z,6.37
2019-02-14T09:09:28.662Z,4.63
2019-02-14T09:12:18.705Z,5.00
2019-02-14T09:15:11.964Z,5.63
2019-02-14T09:18:01.420Z,5.37
2019-02-14T09:20:50.956Z,5.00
2019-02-14T09:23:42.400Z,5.23
2019-02-14T09:26:31.723Z,5.03
2019-02-14T09:29:21.394Z,4.83
2019-02-14T09:32:10.911Z,4.23
2019-02-14T09:35:00.301Z,6.40
2019-02-14T09:37:49.847Z,3.80
2019-02-14T09:40:39.290Z,5.23
2019-02-14T09:43:30.078Z,4.30
2019-02-14T09:46:19.706Z,3.37
2019-02-14T09:49:11.006Z,4.20
2019-02-14T09:52:00.347Z,5.10
2019-02-14T09:54:50.274Z,4.30
2019-02-14T09:57:39.693Z,5.00
2019-02-14T10:00:29.561Z,4.40
2019-02-14T10:03:19.108Z,4.27
2019-02-14T10:06:09.316Z,4.17
2019-02-14T10:09:01.632Z,3.50
2019-02-14T10:11:51.963Z,3.77
2019-02-14T10:14:52.255Z,3.80
2019-02-14T10:17:42.143Z,2.77
2019-02-14T10:20:31.671Z,2.73
2019-02-14T10:23:21.254Z,4.00
2019-02-14T10:26:10.566Z,7.30
2019-02-14T10:29:02.815Z,7.53
2019-02-14T10:31:52.048Z,4.30
2019-02-14T10:34:41.683Z,2.50
2019-02-14T10:37:30.892Z,2.70
2019-02-14T10:40:20.861Z,4.03
2019-02-14T10:43:10.405Z,4.77
2019-02-14T10:46:00.406Z,3.40
2019-02-14T10:48:50.109Z,3.57
2019-02-14T10:51:39.987Z,2.47
2019-02-14T10:54:29.207Z,4.70
2019-02-14T10:57:18.789Z,2.50
2019-02-14T11:00:16.345Z,2.23
2019-02-14T11:03:06.823Z,1.50
2019-02-14T11:05:55.997Z,2.33
2019-02-14T11:08:45.514Z,3.30
2019-02-14T11:11:35.185Z,2.13
2019-02-14T11:14:29.121Z,2.20
2019-02-14T11:17:15.615Z,1.63
2019-02-14T11:20:06.612Z,1.73
2019-02-14T11:22:56.231Z,2.47
2019-02-14T11:25:45.609Z,1.10
2019-02-14T11:28:35.105Z,1.70
2019-02-14T11:31:25.019Z,1.73
2019-02-14T11:34:14.502Z,1.60
2019-02-14T11:37:03.876Z,4.77
2019-02-14T11:39:53.574Z,3.60
2019-02-14T11:42:43.178Z,2.80
2019-02-14T11:45:32.616Z,2.03
2019-02-14T11:48:21.614Z,3.27
2019-02-14T11:51:11.308Z,23.40
2019-02-14T11:54:03.259Z,6.07
2019-02-14T11:56:52.748Z,2.63
2019-02-14T11:59:42.187Z,2.53
2019-02-14T12:02:31.799Z,2.17
2019-02-14T12:05:21.983Z,2.63
2019-02-14T12:08:11.228Z,2.53
2019-02-14T12:11:01.170Z,3.10
2019-02-14T12:13:50.799Z,2.97
2019-02-14T12:16:40.463Z,2.10
2019-02-14T12:19:29.903Z,1.90
2019-02-14T12:22:19.856Z,2.03
2019-02-14T12:28:46.057Z,1.80
2019-02-14T12:31:35.198Z,1.73
2019-02-14T12:34:24.454Z,1.53
2019-02-14T12:37:16.065Z,2.27
2019-02-14T12:40:06.637Z,1.47
2019-02-14T12:42:56.372Z,4.77
2019-02-14T12:45:46.132Z,1.33
2019-02-14T12:48:35.266Z,2.83
2019-02-14T12:51:24.889Z,1.20
2019-02-14T12:54:14.356Z,1.50
2019-02-14T12:57:03.965Z,1.03
2019-02-14T12:59:53.184Z,1.60
2019-02-14T13:02:43.373Z,1.27
2019-02-14T13:05:33.658Z,1.13
2019-02-14T13:08:22.983Z,1.90
2019-02-14T13:11:12.471Z,2.03
2019-02-14T13:14:04.713Z,3.37
2019-02-14T13:16:54.131Z,1.20
2019-02-14T13:19:43.317Z,1.40
2019-02-14T13:22:32.537Z,1.20
2019-02-14T13:25:21.777Z,1.50
2019-02-14T13:28:11.463Z,2.00
2019-02-14T13:31:00.734Z,2.50
2019-02-14T13:33:50.741Z,3.70
2019-02-14T13:36:40.212Z,4.03
2019-02-14T13:39:32.382Z,2.10
2019-02-14T13:42:21.038Z,2.07
2019-02-14T13:45:12.767Z,2.73
2019-02-14T13:48:02.228Z,1.80
2019-02-14T13:50:51.965Z,1.50
2019-02-14T13:53:41.494Z,1.90
2019-02-14T13:56:30.728Z,1.43
2019-02-14T13:59:20.256Z,1.30
2019-02-14T14:02:09.651Z,1.70
2019-02-14T14:04:59.333Z,1.47
2019-02-14T14:07:48.954Z,2.10
2019-02-14T14:10:38.951Z,1.47
2019-02-14T14:13:28.435Z,2.13
2019-02-14T14:16:18.046Z,1.80
2019-02-14T14:19:07.950Z,1.60
2019-02-14T14:21:57.094Z,2.10
2019-02-14T14:24:46.635Z,2.80
2019-02-14T14:27:36.141Z,2.20
2019-02-14T14:30:25.735Z,2.60
2019-02-14T14:33:15.413Z,3.23
2019-02-14T14:36:04.622Z,2.33
2019-02-14T14:38:54.302Z,3.60
2019-02-14T14:41:43.856Z,3.27
2019-02-14T14:44:58.996Z,3.83
2019-02-14T14:47:48.485Z,3.13
2019-02-14T14:50:37.939Z,4.10
2019-02-14T14:53:27.084Z,3.57
2019-02-14T14:56:16.679Z,4.43
2019-02-14T14:59:06.089Z,4.67
2019-02-14T15:01:56.224Z,4.00
2019-02-14T15:04:45.475Z,4.70
2019-02-14T15:07:35.841Z,3.77
2019-02-14T15:10:25.076Z,4.57
2019-02-14T15:13:15.039Z,4.20
2019-02-14T15:16:04.235Z,4.40
2019-02-14T15:18:54.447Z,3.53
2019-02-14T15:21:43.795Z,9.30
2019-02-14T15:24:33.228Z,7.70
2019-02-14T15:27:22.460Z,11.73
2019-02-14T15:30:12.440Z,12.47
2019-02-14T15:33:02.063Z,7.10
2019-02-14T15:35:51.994Z,9.97
2019-02-14T15:38:41.417Z,7.53
2019-02-14T15:41:30.999Z,8.33
2019-02-14T15:44:20.184Z,7.33
2019-02-14T15:47:10.496Z,9.60
2019-02-14T15:50:00.004Z,8.80
2019-02-14T15:52:52.219Z,11.97
2019-02-14T15:55:43.590Z,12.83
2019-02-14T15:58:33.108Z,6.07
2019-02-14T16:01:22.570Z,6.17
2019-02-14T16:04:12.013Z,14.20
2019-02-14T16:07:02.213Z,10.63
2019-02-14T16:09:52.164Z,7.10
2019-02-14T16:12:43.555Z,12.53
2019-02-14T16:15:33.806Z,20.10
2019-02-14T16:18:23.571Z,31.10
2019-02-14T16:21:20.357Z,27.40
2019-02-14T16:24:09.742Z,19.03
2019-02-14T16:27:01.171Z,8.80
2019-02-14T16:29:50.949Z,13.70
2019-02-14T16:32:41.198Z,7.33
2019-02-14T16:35:30.447Z,7.27
2019-02-14T16:38:20.720Z,5.90
2019-02-14T16:41:10.552Z,5.80
2019-02-14T16:44:02.142Z,5.30
2019-02-14T16:46:51.615Z,5.43
2019-02-14T16:49:41.352Z,4.80
2019-02-14T16:52:30.490Z,5.00
2019-02-14T16:55:20.345Z,6.20
2019-02-14T16:58:10.225Z,14.73
2019-02-14T17:00:59.865Z,11.20
2019-02-14T17:03:49.426Z,17.60
2019-02-14T17:06:39.725Z,8.90
2019-02-14T17:09:28.942Z,10.13
2019-02-14T17:12:18.413Z,9.33
2019-02-14T17:15:08.969Z,9.97
2019-02-14T17:17:58.169Z,8.37
2019-02-14T17:20:47.613Z,6.67
2019-02-14T17:23:37.396Z,6.90
2019-02-14T17:26:27.429Z,6.23
2019-02-14T17:29:17.064Z,4.93
2019-02-14T17:32:06.249Z,5.30
2019-02-14T17:34:55.897Z,5.60
2019-02-14T17:37:45.058Z,4.80
2019-02-14T17:40:34.402Z,4.33
2019-02-14T17:43:24.323Z,3.53
2019-02-14T17:46:14.206Z,4.33
2019-02-14T17:49:03.891Z,4.17
2019-02-14T17:51:53.146Z,4.50
2019-02-14T17:54:42.753Z,4.37
2019-02-14T17:57:31.957Z,4.10
2019-02-14T18:00:21.336Z,4.23
2019-02-14T18:03:11.962Z,3.53
2019-02-14T18:06:01.468Z,4.60
2019-02-14T18:08:50.652Z,12.03
2019-02-14T18:11:40.501Z,5.70
2019-02-14T18:14:29.728Z,3.90
2019-02-14T18:17:19.413Z,4.90
2019-02-14T18:20:10.052Z,5.10
2019-02-14T18:22:59.583Z,7.70
2019-02-14T18:25:48.845Z,8.80
2019-02-14T18:28:38.031Z,6.50
2019-02-14T18:31:28.011Z,3.63
2019-02-14T18:34:17.580Z,3.60
2019-02-14T18:37:07.352Z,3.93
2019-02-14T18:39:56.860Z,4.00
2019-02-14T18:42:46.757Z,3.47
2019-02-14T18:45:36.213Z,3.30
2019-02-14T18:48:26.099Z,2.90
2019-02-14T18:51:15.561Z,3.20
2019-02-14T18:54:04.922Z,3.00
2019-02-14T18:56:54.143Z,3.70
2019-02-14T18:59:43.945Z,3.47
2019-02-14T19:02:33.382Z,4.03
2019-02-14T19:05:23.555Z,4.60
2019-02-14T19:08:13.139Z,3.57
2019-02-14T19:11:03.467Z,3.33
2019-02-14T19:13:54.311Z,3.00
2019-02-14T19:16:44.495Z,3.20
2019-02-14T19:19:34.122Z,3.40
2019-02-14T19:22:23.530Z,3.07
2019-02-14T19:25:14.429Z,3.47
2019-02-14T19:28:03.847Z,4.33
2019-02-14T19:30:53.492Z,3.77
2019-02-14T19:33:43.077Z,3.70
2019-02-14T19:36:32.633Z,3.00
2019-02-14T19:39:22.597Z,3.80
2019-02-14T19:42:12.176Z,3.00
2019-02-14T19:45:02.026Z,3.70
2019-02-14T19:47:52.287Z,3.30
2019-02-14T19:50:41.649Z,3.23
2019-02-14T19:53:31.109Z,4.60
2019-02-14T19:56:20.740Z,5.77
2019-02-14T19:59:09.961Z,4.50
2019-02-14T20:01:59.320Z,3.10
2019-02-14T20:04:49.071Z,4.97
2019-02-14T20:07:38.892Z,3.37
2019-02-14T20:10:28.051Z,3.53
2019-02-14T20:13:17.867Z,2.83
2019-02-14T20:16:07.059Z,2.80
2019-02-14T20:18:57.095Z,3.10
2019-02-14T20:28:34.689Z,37.33
2019-02-14T20:31:24.660Z,61.33
2019-02-14T20:34:14.090Z,48.27
2019-02-14T20:37:03.804Z,31.13
2019-02-14T20:39:53.236Z,39.20
2019-02-14T20:43:20.292Z,20.83
2019-02-14T20:46:10.258Z,22.80
2019-02-14T20:49:00.420Z,19.03
2019-02-14T20:51:49.564Z,31.87
2019-02-14T20:54:39.121Z,43.37
2019-02-14T20:57:28.297Z,28.50
2019-02-14T21:00:32.929Z,27.40
2019-02-14T21:03:22.210Z,40.47
2019-02-14T21:06:11.549Z,29.60
2019-02-14T21:09:05.036Z,31.03
2019-02-14T21:11:55.133Z,16.00
2019-02-14T21:14:45.089Z,7.70
2019-02-14T21:17:34.496Z,10.13
2019-02-14T21:20:23.749Z,17.50
2019-02-14T21:23:16.153Z,17.90
2019-02-14T21:26:05.893Z,26.93
2019-02-14T21:28:55.283Z,28.20
2019-02-14T21:31:45.514Z,32.17
2019-02-14T21:34:34.783Z,14.83
2019-02-14T21:37:24.546Z,9.90
2019-02-14T21:40:14.104Z,12.17
2019-02-14T21:43:03.841Z,9.90
2019-02-14T21:45:53.789Z,9.70
2019-02-14T21:48:43.126Z,8.27
2019-02-14T21:51:33.004Z,6.90
2019-02-14T21:54:22.804Z,6.03
2019-02-14T21:57:13.767Z,4.83
2019-02-14T22:00:03.785Z,5.80
2019-02-14T22:02:53.172Z,4.50
2019-02-14T22:05:42.608Z,3.90
2019-02-14T22:08:32.015Z,3.43
2019-02-14T22:11:22.104Z,5.47
2019-02-14T22:14:11.488Z,5.20
2019-02-14T22:17:01.153Z,6.70
2019-02-14T22:19:50.331Z,4.90
2019-02-14T22:22:39.760Z,5.27
2019-02-14T22:25:29.330Z,4.90
2019-02-14T22:28:18.890Z,4.97
2019-02-14T22:31:08.603Z,5.10
2019-02-14T22:33:58.203Z,4.63
2019-02-14T22:36:47.591Z,12.90
2019-02-14T22:39:37.189Z,21.70
2019-02-14T22:42:26.721Z,9.23
2019-02-14T22:45:16.932Z,4.67
2019-02-14T22:48:06.651Z,5.07
2019-02-14T22:51:23.032Z,4.87
2019-02-14T22:54:12.706Z,4.30
2019-02-14T22:57:02.037Z,4.00
2019-02-14T22:59:51.225Z,3.73
2019-02-14T23:02:42.848Z,3.20
2019-02-14T23:05:32.817Z,4.30
2019-02-14T23:08:22.364Z,3.37
2019-02-14T23:11:12.293Z,3.10
2019-02-14T23:14:01.924Z,2.60
2019-02-14T23:16:51.223Z,3.00
2019-02-14T23:19:41.195Z,3.93
2019-02-14T23:22:30.764Z,2.70
2019-02-14T23:25:20.142Z,2.87
2019-02-14T23:28:09.913Z,4.33
2019-02-14T23:30:59.315Z,6.03
2019-02-14T23:33:48.902Z,3.33
2019-02-14T23:36:38.587Z,3.77
2019-02-14T23:39:27.774Z,3.43
2019-02-14T23:42:17.248Z,2.90
2019-02-14T23:45:07.783Z,8.43
2019-02-14T23:47:57.008Z,7.93
2019-02-14T23:50:46.894Z,6.97
2019-02-14T23:53:36.396Z,18.30
2019-02-14T23:56:26.301Z,7.90
2019-02-14T23:59:15.517Z,8.70
