createdAt,value
2023-11-07T00:00:46.812Z,11.93
2023-11-07T00:03:13.416Z,11.92
2023-11-07T00:05:40.167Z,11.91
2023-11-07T00:08:06.952Z,11.91
2023-11-07T00:10:33.482Z,11.89
2023-11-07T00:13:00.023Z,11.87
2023-11-07T00:15:26.585Z,11.85
2023-11-07T00:17:53.483Z,11.83
2023-11-07T00:20:20.124Z,11.79
2023-11-07T00:22:46.636Z,11.76
2023-11-07T00:25:13.134Z,11.74
2023-11-07T00:27:39.609Z,11.73
2023-11-07T00:30:07.063Z,11.70
2023-11-07T00:32:33.670Z,11.69
2023-11-07T00:35:00.344Z,11.62
2023-11-07T00:37:26.846Z,11.61
2023-11-07T00:39:53.363Z,11.58
2023-11-07T00:42:19.874Z,11.53
2023-11-07T00:44:46.380Z,11.50
2023-11-07T00:47:13.438Z,11.45
2023-11-07T00:49:39.976Z,11.43
2023-11-07T00:52:06.893Z,11.38
2023-11-07T00:54:33.507Z,11.37
2023-11-07T00:57:00.844Z,11.33
2023-11-07T00:59:27.411Z,11.29
2023-11-07T01:01:54.013Z,11.25
2023-11-07T01:04:20.681Z,11.21
2023-11-07T01:06:47.470Z,11.17
2023-11-07T01:09:14.081Z,11.12
2023-11-07T01:11:41.227Z,11.08
2023-11-07T01:14:08.068Z,11.03
2023-11-07T01:16:34.730Z,11.01
2023-11-07T01:19:01.530Z,10.98
2023-11-07T01:21:28.115Z,10.98
2023-11-07T01:23:54.715Z,10.94
2023-11-07T01:26:21.253Z,10.93
2023-11-07T01:28:47.742Z,10.92
2023-11-07T01:31:14.251Z,10.89
2023-11-07T01:33:40.943Z,10.87
2023-11-07T01:36:07.870Z,10.85
2023-11-07T01:38:34.549Z,10.83
2023-11-07T01:41:01.287Z,10.80
2023-11-07T01:43:28.513Z,10.79
2023-11-07T01:45:55.936Z,10.77
2023-11-07T01:48:27.288Z,10.75
2023-11-07T01:50:54.656Z,10.73
2023-11-07T01:53:21.647Z,10.73
2023-11-07T01:55:48.236Z,10.69
2023-11-07T01:58:15.623Z,10.67
2023-11-07T02:00:42.358Z,10.63
2023-11-07T02:03:09.066Z,10.61
2023-11-07T02:05:36.121Z,10.59
2023-11-07T02:08:05.705Z,10.60
2023-11-07T02:10:32.429Z,10.59
2023-11-07T02:12:58.940Z,10.58
2023-11-07T02:15:36.488Z,10.59
2023-11-07T02:18:03.215Z,10.60
2023-11-07T02:20:32.004Z,10.59
2023-11-07T02:23:08.443Z,10.55
2023-11-07T02:25:35.583Z,10.55
2023-11-07T02:28:05.393Z,10.54
2023-11-07T02:30:31.887Z,10.54
2023-11-07T02:32:58.580Z,10.54
2023-11-07T02:35:25.130Z,10.54
2023-11-07T02:37:51.742Z,10.53
2023-11-07T02:40:18.253Z,10.50
2023-11-07T02:42:44.802Z,10.49
2023-11-07T02:45:12.474Z,10.46
2023-11-07T02:47:42.304Z,10.45
2023-11-07T02:50:11.519Z,10.43
2023-11-07T02:52:38.210Z,10.43
2023-11-07T02:55:05.509Z,10.42
2023-11-07T02:57:32.022Z,10.41
2023-11-07T02:59:58.710Z,10.40
2023-11-07T03:02:25.751Z,10.40
2023-11-07T03:04:55.916Z,10.39
2023-11-07T03:07:22.894Z,10.38
2023-11-07T03:09:49.537Z,10.35
2023-11-07T03:12:17.360Z,10.34
2023-11-07T03:14:44.372Z,10.33
2023-11-07T03:17:10.978Z,10.31
2023-11-07T03:19:37.527Z,10.29
2023-11-07T03:22:04.083Z,10.30
2023-11-07T03:24:30.601Z,10.28
2023-11-07T03:26:57.133Z,10.27
2023-11-07T03:29:23.931Z,10.28
2023-11-07T03:31:50.483Z,10.27
2023-11-07T03:34:17.528Z,10.26
2023-11-07T03:36:44.705Z,10.25
2023-11-07T03:39:11.875Z,10.24
2023-11-07T03:41:42.577Z,10.23
2023-11-07T03:44:09.173Z,10.22
2023-11-07T03:47:00.981Z,10.21
2023-11-07T03:49:27.845Z,10.20
2023-11-07T03:51:54.359Z,10.20
2023-11-07T03:54:20.841Z,10.20
2023-11-07T03:56:48.665Z,10.18
2023-11-07T03:59:15.146Z,10.18
2023-11-07T04:01:41.769Z,10.17
2023-11-07T04:04:08.500Z,10.17
2023-11-07T04:06:35.234Z,10.18
2023-11-07T04:09:01.826Z,10.19
2023-11-07T04:11:28.762Z,10.21
2023-11-07T04:13:55.420Z,10.19
2023-11-07T04:16:21.949Z,10.18
2023-11-07T04:18:49.128Z,10.17
2023-11-07T04:21:15.800Z,10.18
2023-11-07T04:23:42.353Z,10.18
2023-11-07T04:26:09.020Z,10.15
2023-11-07T04:28:38.839Z,10.14
2023-11-07T04:31:05.831Z,10.14
2023-11-07T04:33:34.650Z,10.14
2023-11-07T04:36:02.193Z,10.15
2023-11-07T04:38:31.375Z,10.14
2023-11-07T04:40:58.408Z,10.15
2023-11-07T04:43:26.513Z,10.15
2023-11-07T04:45:53.112Z,10.16
2023-11-07T04:48:20.767Z,10.14
2023-11-07T04:50:47.558Z,10.12
2023-11-07T04:53:14.088Z,10.11
2023-11-07T04:55:40.625Z,10.11
2023-11-07T04:58:07.281Z,10.10
2023-11-07T05:00:33.867Z,10.09
2023-11-07T05:03:00.518Z,10.08
2023-11-07T05:05:27.205Z,10.05
2023-11-07T05:07:53.731Z,10.03
2023-11-07T05:10:21.590Z,10.00
2023-11-07T05:12:48.121Z,9.99
2023-11-07T05:15:14.804Z,9.98
2023-11-07T05:17:41.654Z,9.95
2023-11-07T05:20:10.316Z,9.92
2023-11-07T05:22:38.061Z,9.91
2023-11-07T05:25:07.631Z,9.90
2023-11-07T05:27:34.139Z,9.90
2023-11-07T05:30:00.872Z,9.90
2023-11-07T05:32:27.902Z,9.91
2023-11-07T05:34:54.454Z,9.90
2023-11-07T05:37:20.925Z,9.90
2023-11-07T05:39:47.415Z,9.89
2023-11-07T05:42:14.110Z,9.88
2023-11-07T05:44:40.678Z,9.90
2023-11-07T05:47:08.049Z,9.92
2023-11-07T05:49:36.136Z,9.92
2023-11-07T05:52:03.434Z,9.93
2023-11-07T05:54:29.939Z,9.93
2023-11-07T05:56:56.473Z,9.95
2023-11-07T05:59:25.220Z,9.97
2023-11-07T06:01:51.749Z,9.98
2023-11-07T06:04:35.700Z,9.99
2023-11-07T06:07:02.315Z,10.01
2023-11-07T06:09:29.818Z,10.01
2023-11-07T06:11:57.198Z,10.04
2023-11-07T06:14:24.829Z,10.04
2023-11-07T06:16:54.385Z,10.04
2023-11-07T06:19:21.863Z,10.04
2023-11-07T06:21:51.263Z,10.05
2023-11-07T06:24:18.162Z,10.07
2023-11-07T06:26:44.713Z,10.05
2023-11-07T06:29:13.237Z,10.04
2023-11-07T06:31:41.068Z,10.05
2023-11-07T06:34:08.126Z,10.07
2023-11-07T06:36:34.678Z,10.09
2023-11-07T06:39:01.233Z,10.12
2023-11-07T06:41:27.764Z,10.14
2023-11-07T06:43:54.234Z,10.16
2023-11-07T06:46:20.777Z,10.16
2023-11-07T06:48:47.803Z,10.19
2023-11-07T06:51:15.995Z,10.20
2023-11-07T06:53:45.800Z,10.22
2023-11-07T06:56:14.545Z,10.24
2023-11-07T06:58:42.191Z,10.27
2023-11-07T07:01:15.497Z,10.30
2023-11-07T07:03:42.297Z,10.32
2023-11-07T07:06:09.032Z,10.34
2023-11-07T07:08:35.614Z,10.39
2023-11-07T07:11:02.394Z,10.44
2023-11-07T07:13:28.941Z,10.49
2023-11-07T07:15:55.475Z,10.52
2023-11-07T07:18:23.616Z,10.56
2023-11-07T07:20:54.523Z,10.58
2023-11-07T07:23:25.842Z,10.60
2023-11-07T07:25:54.128Z,10.62
2023-11-07T07:28:21.509Z,10.67
2023-11-07T07:30:49.792Z,10.73
2023-11-07T07:33:18.066Z,10.79
2023-11-07T07:35:46.672Z,10.82
2023-11-07T07:38:13.581Z,10.87
2023-11-07T07:40:40.042Z,10.90
2023-11-07T07:43:12.760Z,10.94
2023-11-07T07:45:44.065Z,11.01
2023-11-07T07:48:11.937Z,11.04
2023-11-07T07:50:43.107Z,11.09
2023-11-07T07:53:10.139Z,11.13
2023-11-07T07:55:38.958Z,11.16
2023-11-07T07:58:07.584Z,11.22
2023-11-07T08:00:34.310Z,11.26
2023-11-07T08:03:08.634Z,11.32
2023-11-07T08:05:40.370Z,11.38
2023-11-07T08:08:08.158Z,11.43
2023-11-07T08:10:35.431Z,11.46
2023-11-07T08:13:06.848Z,11.50
2023-11-07T08:15:37.437Z,11.54
2023-11-07T08:18:09.086Z,11.59
2023-11-07T08:20:38.287Z,11.67
2023-11-07T08:23:05.749Z,11.69
2023-11-07T08:25:32.496Z,11.73
2023-11-07T08:27:59.746Z,11.78
2023-11-07T08:30:26.305Z,11.85
2023-11-07T08:32:53.372Z,11.93
2023-11-07T08:35:20.210Z,12.04
2023-11-07T08:37:48.502Z,12.18
2023-11-07T08:40:17.714Z,12.30
2023-11-07T08:42:49.366Z,12.45
2023-11-07T08:45:19.764Z,12.57
2023-11-07T08:47:52.167Z,12.65
2023-11-07T08:50:19.972Z,12.75
2023-11-07T08:52:48.412Z,12.80
2023-11-07T08:55:17.523Z,12.87
2023-11-07T08:57:45.654Z,12.95
2023-11-07T09:00:13.755Z,13.01
2023-11-07T09:02:41.482Z,13.05
2023-11-07T09:05:08.586Z,13.08
2023-11-07T09:07:36.075Z,13.15
2023-11-07T09:10:03.699Z,13.24
2023-11-07T09:12:30.736Z,13.27
2023-11-07T09:14:57.492Z,13.32
2023-11-07T09:17:24.179Z,13.33
2023-11-07T09:19:50.683Z,13.37
2023-11-07T09:22:17.248Z,13.39
2023-11-07T09:24:44.961Z,13.42
2023-11-07T09:27:11.680Z,13.46
2023-11-07T09:29:38.751Z,13.50
2023-11-07T09:32:06.330Z,13.51
2023-11-07T09:34:32.917Z,13.53
2023-11-07T09:36:59.934Z,13.52
2023-11-07T09:39:29.388Z,13.50
2023-11-07T09:41:56.049Z,13.48
2023-11-07T09:44:23.145Z,13.46
2023-11-07T09:46:51.362Z,13.45
2023-11-07T09:49:17.940Z,13.40
2023-11-07T09:51:45.579Z,13.38
2023-11-07T09:54:13.487Z,13.36
2023-11-07T09:56:40.990Z,13.33
2023-11-07T09:59:39.421Z,13.28
2023-11-07T10:02:08.277Z,13.25
2023-11-07T10:04:39.363Z,13.26
2023-11-07T10:07:05.973Z,13.26
2023-11-07T10:09:32.985Z,13.29
2023-11-07T10:12:00.000Z,13.34
2023-11-07T10:14:27.480Z,13.37
2023-11-07T10:16:55.408Z,13.41
2023-11-07T10:19:23.686Z,13.46
2023-11-07T10:21:50.876Z,13.53
2023-11-07T10:24:18.428Z,13.60
2023-11-07T10:29:35.951Z,13.73
2023-11-07T10:32:10.341Z,13.76
2023-11-07T10:34:37.265Z,13.78
2023-11-07T10:37:06.396Z,13.78
2023-11-07T10:39:34.276Z,13.80
2023-11-07T10:42:20.667Z,13.84
2023-11-07T10:44:49.578Z,13.88
2023-11-07T10:47:17.920Z,13.94
2023-11-07T10:49:49.831Z,13.99
2023-11-07T10:52:18.232Z,14.02
2023-11-07T10:54:44.945Z,14.03
2023-11-07T10:57:11.966Z,14.02
2023-11-07T10:59:43.290Z,14.02
2023-11-07T11:02:10.970Z,14.04
2023-11-07T11:04:39.023Z,14.04
2023-11-07T11:07:07.871Z,14.07
2023-11-07T11:09:35.746Z,14.09
2023-11-07T11:12:05.503Z,14.12
2023-11-07T11:14:32.118Z,14.17
2023-11-07T11:17:23.172Z,14.23
2023-11-07T11:20:02.598Z,14.27
2023-11-07T11:22:36.284Z,14.29
2023-11-07T11:25:15.239Z,14.28
2023-11-07T11:27:46.685Z,14.27
2023-11-07T11:30:13.517Z,14.28
2023-11-07T11:32:44.907Z,14.29
2023-11-07T11:35:17.151Z,14.34
2023-11-07T11:38:17.295Z,14.38
2023-11-07T11:40:58.409Z,14.42
2023-11-07T11:43:33.253Z,14.48
2023-11-07T11:46:21.700Z,14.55
2023-11-07T11:48:51.965Z,14.61
2023-11-07T11:51:38.425Z,14.63
2023-11-07T11:54:07.389Z,14.61
2023-11-07T11:56:35.422Z,14.58
2023-11-07T11:59:07.482Z,14.53
2023-11-07T12:01:56.600Z,14.52
2023-11-07T12:04:49.258Z,14.48
2023-11-07T12:07:16.295Z,14.49
2023-11-07T12:09:49.022Z,14.42
2023-11-07T12:12:16.689Z,14.33
2023-11-07T12:14:53.631Z,14.27
2023-11-07T12:17:22.728Z,14.29
2023-11-07T12:19:50.256Z,14.30
2023-11-07T12:22:17.587Z,14.32
2023-11-07T12:24:44.341Z,14.38
2023-11-07T12:27:11.194Z,14.43
2023-11-07T12:29:38.024Z,14.48
2023-11-07T12:32:04.832Z,14.53
2023-11-07T12:34:36.609Z,14.54
2023-11-07T12:37:15.210Z,14.52
2023-11-07T12:39:43.730Z,14.46
2023-11-07T12:42:10.577Z,14.46
2023-11-07T12:44:37.190Z,14.55
2023-11-07T12:47:07.060Z,14.67
2023-11-07T12:49:37.693Z,14.75
2023-11-07T12:52:13.790Z,14.76
2023-11-07T12:54:40.527Z,14.80
2023-11-07T12:57:07.084Z,14.86
2023-11-07T12:59:33.888Z,14.88
2023-11-07T13:02:01.443Z,14.90
2023-11-07T13:04:28.781Z,14.95
2023-11-07T13:06:59.928Z,14.95
2023-11-07T13:09:32.657Z,14.94
2023-11-07T13:12:20.560Z,14.95
2023-11-07T13:14:49.289Z,14.95
2023-11-07T13:17:16.529Z,14.91
2023-11-07T13:19:43.641Z,14.89
2023-11-07T13:22:11.088Z,14.90
2023-11-07T13:24:38.212Z,14.92
2023-11-07T13:27:04.828Z,14.91
2023-11-07T13:29:31.622Z,14.89
2023-11-07T13:31:58.905Z,14.89
2023-11-07T13:34:27.960Z,14.90
2023-11-07T13:36:55.966Z,14.89
2023-11-07T13:39:25.531Z,14.84
2023-11-07T13:41:52.199Z,14.79
2023-11-07T13:44:18.811Z,14.77
2023-11-07T13:46:45.333Z,14.77
2023-11-07T13:49:12.137Z,14.81
2023-11-07T13:51:42.467Z,14.82
2023-11-07T13:54:09.661Z,14.80
2023-11-07T13:56:36.381Z,14.77
2023-11-07T13:59:04.967Z,14.74
2023-11-07T14:01:31.564Z,14.72
2023-11-07T14:03:59.196Z,14.73
2023-11-07T14:06:26.074Z,14.72
2023-11-07T14:08:52.773Z,14.69
2023-11-07T14:11:19.493Z,14.67
2023-11-07T14:13:48.634Z,14.62
2023-11-07T14:16:15.885Z,14.58
2023-11-07T14:18:43.987Z,14.55
2023-11-07T14:21:13.942Z,14.52
2023-11-07T14:23:41.949Z,14.49
2023-11-07T14:26:10.052Z,14.47
2023-11-07T14:28:46.428Z,14.44
2023-11-07T14:31:19.357Z,14.41
2023-11-07T14:33:46.178Z,14.37
2023-11-07T14:36:12.927Z,14.32
2023-11-07T14:38:39.631Z,14.28
2023-11-07T14:41:08.155Z,14.22
2023-11-07T14:43:36.130Z,14.20
2023-11-07T14:46:03.541Z,14.17
2023-11-07T14:48:30.626Z,14.13
2023-11-07T14:50:57.346Z,14.11
2023-11-07T14:53:26.059Z,14.08
2023-11-07T14:55:53.697Z,14.04
2023-11-07T14:58:22.171Z,14.01
2023-11-07T15:00:50.678Z,13.94
2023-11-07T15:03:18.679Z,13.86
2023-11-07T15:05:49.257Z,13.80
2023-11-07T15:08:16.052Z,13.76
2023-11-07T15:10:42.612Z,13.71
2023-11-07T15:13:09.399Z,13.60
2023-11-07T15:15:36.097Z,13.51
2023-11-07T15:18:03.496Z,13.42
2023-11-07T15:20:34.072Z,13.33
2023-11-07T15:23:02.510Z,13.23
2023-11-07T15:25:34.324Z,13.15
2023-11-07T15:28:01.240Z,13.10
2023-11-07T15:30:28.601Z,13.05
2023-11-07T15:32:57.374Z,12.97
2023-11-07T15:35:25.446Z,12.91
2023-11-07T15:37:51.992Z,12.86
2023-11-07T15:40:21.213Z,12.81
2023-11-07T15:42:49.417Z,12.78
2023-11-07T15:45:17.973Z,12.72
2023-11-07T15:47:47.064Z,12.69
2023-11-07T15:50:16.109Z,12.65
2023-11-07T15:52:55.870Z,12.62
2023-11-07T15:55:31.148Z,12.57
2023-11-07T15:57:57.780Z,12.54
2023-11-07T16:00:27.585Z,12.50
2023-11-07T16:02:54.419Z,12.46
2023-11-07T16:05:23.267Z,12.43
2023-11-07T16:07:49.920Z,12.39
2023-11-07T16:10:16.618Z,12.36
2023-11-07T16:12:46.432Z,12.31
2023-11-07T16:15:15.811Z,12.28
2023-11-07T16:17:49.861Z,12.24
2023-11-07T16:20:19.686Z,12.22
2023-11-07T16:22:46.354Z,12.20
2023-11-07T16:25:13.232Z,12.19
2023-11-07T16:27:40.303Z,12.17
2023-11-07T16:30:09.289Z,12.16
2023-11-07T16:32:36.392Z,12.15
2023-11-07T16:35:05.798Z,12.12
2023-11-07T16:37:34.679Z,12.08
2023-11-07T16:40:01.882Z,12.04
2023-11-07T16:42:28.510Z,12.00
2023-11-07T16:44:55.371Z,11.95
2023-11-07T16:47:24.755Z,11.92
2023-11-07T16:49:51.395Z,11.89
2023-11-07T16:52:17.946Z,11.86
2023-11-07T16:54:44.703Z,11.83
2023-11-07T16:57:11.357Z,11.80
2023-11-07T16:59:43.355Z,11.80
2023-11-07T17:02:10.691Z,11.81
2023-11-07T17:04:37.831Z,11.83
2023-11-07T17:07:05.216Z,11.82
2023-11-07T17:09:32.203Z,11.81
2023-11-07T17:11:59.213Z,11.79
2023-11-07T17:14:26.186Z,11.77
2023-11-07T17:16:52.903Z,11.76
2023-11-07T17:19:19.429Z,11.77
2023-11-07T17:21:46.006Z,11.79
2023-11-07T17:24:12.653Z,11.78
2023-11-07T17:26:39.508Z,11.79
2023-11-07T17:29:11.004Z,11.76
2023-11-07T17:31:38.714Z,11.74
2023-11-07T17:34:08.359Z,11.70
2023-11-07T17:36:35.965Z,11.63
2023-11-07T17:39:04.404Z,11.56
2023-11-07T17:41:33.336Z,11.52
2023-11-07T17:44:00.089Z,11.48
2023-11-07T17:46:27.267Z,11.43
2023-11-07T17:48:54.295Z,11.39
2023-11-07T17:51:24.377Z,11.35
2023-11-07T17:53:53.271Z,11.29
2023-11-07T17:56:20.902Z,11.24
2023-11-07T17:58:48.057Z,11.22
2023-11-07T18:01:15.917Z,11.18
2023-11-07T18:03:42.809Z,11.15
2023-11-07T18:06:12.536Z,11.12
2023-11-07T18:08:40.122Z,11.09
2023-11-07T18:11:07.026Z,11.05
2023-11-07T18:13:34.529Z,11.02
2023-11-07T18:16:01.056Z,11.00
2023-11-07T18:18:27.997Z,10.96
2023-11-07T18:20:54.763Z,10.95
2023-11-07T18:23:21.265Z,10.92
2023-11-07T18:25:48.271Z,10.88
2023-11-07T18:28:14.762Z,10.84
2023-11-07T18:30:41.331Z,10.79
2023-11-07T18:33:09.024Z,10.75
2023-11-07T18:35:35.676Z,10.71
2023-11-07T18:38:02.189Z,10.68
2023-11-07T18:40:28.686Z,10.66
2023-11-07T18:42:55.234Z,10.64
2023-11-07T18:45:21.839Z,10.64
2023-11-07T18:47:49.263Z,10.67
2023-11-07T18:50:17.700Z,10.66
2023-11-07T18:52:44.257Z,10.66
2023-11-07T18:55:10.777Z,10.71
2023-11-07T18:57:37.408Z,10.74
2023-11-07T19:00:04.897Z,10.74
2023-11-07T19:02:31.592Z,10.76
2023-11-07T19:04:59.621Z,10.76
2023-11-07T19:07:26.930Z,10.73
2023-11-07T19:09:53.557Z,10.69
2023-11-07T19:12:20.251Z,10.66
2023-11-07T19:14:46.874Z,10.65
2023-11-07T19:17:13.549Z,10.63
2023-11-07T19:19:40.072Z,10.61
2023-11-07T19:22:06.582Z,10.58
2023-11-07T19:24:33.205Z,10.57
2023-11-07T19:27:00.184Z,10.56
2023-11-07T19:29:26.901Z,10.59
2023-11-07T19:31:53.966Z,10.63
2023-11-07T19:34:22.037Z,10.68
2023-11-07T19:36:51.343Z,10.73
2023-11-07T19:39:21.927Z,10.75
2023-11-07T19:41:48.733Z,10.78
2023-11-07T19:44:16.675Z,10.78
2023-11-07T19:46:43.571Z,10.79
2023-11-07T19:49:10.991Z,10.79
2023-11-07T19:51:41.475Z,10.78
2023-11-07T19:54:08.239Z,10.79
2023-11-07T19:56:38.395Z,10.77
2023-11-07T19:59:05.182Z,10.76
2023-11-07T20:01:31.649Z,10.73
2023-11-07T20:03:58.465Z,10.72
2023-11-07T20:06:25.296Z,10.70
2023-11-07T20:08:51.958Z,10.71
2023-11-07T20:11:18.727Z,10.71
2023-11-07T20:13:45.342Z,10.69
2023-11-07T20:16:12.035Z,10.66
2023-11-07T20:18:38.811Z,10.68
2023-11-07T20:21:05.644Z,10.65
2023-11-07T20:23:33.944Z,10.63
2023-11-07T20:26:00.555Z,10.60
2023-11-07T20:28:28.898Z,10.56
2023-11-07T20:30:55.397Z,10.52
2023-11-07T20:33:22.052Z,10.50
2023-11-07T20:35:48.624Z,10.48
2023-11-07T20:38:15.180Z,10.46
2023-11-07T20:40:41.911Z,10.45
2023-11-07T20:43:10.449Z,10.44
2023-11-07T20:45:40.103Z,10.43
2023-11-07T20:48:06.953Z,10.41
2023-11-07T20:50:34.002Z,10.39
2023-11-07T20:53:00.650Z,10.37
2023-11-07T20:55:27.122Z,10.33
2023-11-07T20:57:58.794Z,10.30
2023-11-07T21:00:30.726Z,10.29
2023-11-07T21:02:57.308Z,10.26
2023-11-07T21:05:24.630Z,10.25
2023-11-07T21:07:51.254Z,10.22
2023-11-07T21:10:17.833Z,10.20
2023-11-07T21:12:44.720Z,10.19
2023-11-07T21:15:11.417Z,10.19
2023-11-07T21:17:38.470Z,10.17
2023-11-07T21:20:11.633Z,10.17
2023-11-07T21:22:41.754Z,10.15
2023-11-07T21:25:09.439Z,10.14
2023-11-07T21:27:36.103Z,10.14
2023-11-07T21:30:06.610Z,10.11
2023-11-07T21:32:34.432Z,10.12
2023-11-07T21:35:01.977Z,10.12
2023-11-07T21:37:29.108Z,10.10
2023-11-07T21:39:55.615Z,10.06
2023-11-07T21:42:22.152Z,10.03
2023-11-07T21:44:48.678Z,10.01
2023-11-07T21:47:18.062Z,10.01
2023-11-07T21:49:44.941Z,10.00
2023-11-07T21:52:12.190Z,10.02
2023-11-07T21:54:41.116Z,10.03
2023-11-07T21:57:07.718Z,10.03
2023-11-07T21:59:34.298Z,10.02
2023-11-07T22:02:00.779Z,10.03
2023-11-07T22:04:27.314Z,10.03
2023-11-07T22:06:55.179Z,10.03
2023-11-07T22:09:21.956Z,10.03
2023-11-07T22:11:48.481Z,10.03
2023-11-07T22:14:16.081Z,10.03
2023-11-07T22:16:43.642Z,10.03
2023-11-07T22:19:10.222Z,10.02
2023-11-07T22:21:36.889Z,10.01
2023-11-07T22:24:04.546Z,10.01
2023-11-07T22:26:31.198Z,9.97
2023-11-07T22:28:57.982Z,9.96
2023-11-07T22:31:24.467Z,9.95
2023-11-07T22:33:53.206Z,9.96
2023-11-07T22:36:19.882Z,9.95
2023-11-07T22:38:46.553Z,9.95
2023-11-07T22:41:13.539Z,9.93
2023-11-07T22:43:40.106Z,9.94
2023-11-07T22:46:07.068Z,9.92
2023-11-07T22:48:34.903Z,9.93
2023-11-07T22:51:03.490Z,9.91
2023-11-07T22:53:30.618Z,9.89
2023-11-07T22:55:59.110Z,9.87
2023-11-07T22:58:27.111Z,9.86
2023-11-07T23:00:56.777Z,9.86
2023-11-07T23:03:26.550Z,9.86
2023-11-07T23:05:53.542Z,9.89
2023-11-07T23:08:20.133Z,9.90
2023-11-07T23:10:46.670Z,9.92
2023-11-07T23:13:13.902Z,9.93
2023-11-07T23:15:40.501Z,9.93
2023-11-07T23:18:07.540Z,10.00
2023-11-07T23:20:37.012Z,10.01
2023-11-07T23:23:04.153Z,10.02
2023-11-07T23:25:30.762Z,10.03
2023-11-07T23:27:57.243Z,10.05
2023-11-07T23:30:23.823Z,10.10
2023-11-07T23:32:50.700Z,10.10
2023-11-07T23:35:18.374Z,10.09
2023-11-07T23:37:45.015Z,10.08
2023-11-07T23:40:12.292Z,10.07
2023-11-07T23:42:40.316Z,10.07
2023-11-07T23:45:08.532Z,10.06
2023-11-07T23:47:36.112Z,10.05
2023-11-07T23:50:02.998Z,10.05
2023-11-07T23:52:29.532Z,10.09
2023-11-07T23:54:56.058Z,10.10
2023-11-07T23:57:22.606Z,10.10
2023-11-07T23:59:49.242Z,10.12
