createdAt,value
2023-01-27T06:10:02.863Z,48.20
2023-01-27T06:13:33.698Z,84.62
2023-01-27T06:17:06.588Z,86.92
2023-01-27T06:20:31.279Z,158.25
2023-01-27T06:23:46.083Z,83.95
2023-01-27T06:27:13.437Z,63.60
2023-01-27T06:30:55.286Z,104.20
2023-01-27T06:38:00.869Z,58.85
2023-01-27T06:41:18.531Z,59.63
2023-01-27T06:44:23.096Z,62.45
2023-01-27T06:47:40.483Z,51.63
2023-01-27T06:51:03.284Z,53.92
2023-01-27T06:54:41.354Z,63.17
2023-01-27T06:58:31.020Z,54.65
2023-01-27T07:01:59.714Z,59.25
2023-01-27T07:05:14.320Z,73.80
2023-01-27T07:08:25.879Z,69.20
2023-01-27T07:11:47.579Z,65.78
2023-01-27T07:15:04.303Z,55.73
2023-01-27T07:18:26.340Z,56.68
2023-01-27T07:21:47.516Z,53.87
2023-01-27T07:25:29.265Z,52.95
2023-01-27T07:32:28.533Z,47.33
2023-01-27T07:36:12.884Z,55.43
2023-01-27T07:39:29.749Z,50.48
2023-01-27T07:43:01.369Z,51.63
2023-01-27T07:46:49.821Z,53.78
2023-01-27T07:50:09.659Z,53.95
2023-01-27T08:10:04.575Z,43.48
2023-01-27T08:13:46.502Z,46.70
2023-01-27T08:37:37.493Z,48.73
2023-01-27T08:52:18.723Z,46.95
2023-01-27T08:55:58.785Z,54.98
2023-01-27T08:59:19.132Z,44.85
2023-01-27T09:02:46.697Z,47.20
2023-01-27T09:06:16.673Z,41.95
2023-01-27T09:09:33.185Z,46.95
2023-01-27T09:13:08.955Z,41.18
2023-01-27T09:16:39.240Z,39.53
2023-01-27T09:23:32.234Z,38.83
2023-01-27T09:26:51.676Z,65.12
2023-01-27T09:36:43.452Z,45.00
2023-01-27T09:40:11.667Z,45.60
2023-01-27T09:44:04.204Z,43.78
2023-01-27T09:52:09.593Z,46.37
2023-01-27T09:59:33.288Z,41.73
2023-01-27T10:07:02.242Z,42.00
2023-01-27T10:10:45.708Z,46.18
2023-01-27T10:14:30.838Z,35.30
2023-01-27T10:18:32.919Z,35.83
2023-01-27T10:22:17.126Z,40.63
2023-01-27T10:26:13.909Z,39.03
2023-01-27T10:29:43.218Z,45.00
2023-01-27T10:33:17.539Z,38.48
2023-01-27T10:36:52.385Z,39.78
2023-01-27T10:40:19.507Z,35.85
2023-01-27T10:44:06.960Z,36.15
2023-01-27T10:47:30.192Z,37.20
2023-01-27T10:51:00.839Z,32.60
2023-01-27T10:55:01.465Z,33.65
2023-01-27T10:58:35.883Z,48.05
2023-01-27T11:02:00.340Z,39.13
2023-01-27T11:09:08.180Z,33.02
2023-01-27T11:12:40.654Z,36.95
2023-01-27T11:15:55.738Z,35.40
2023-01-27T11:19:21.243Z,36.00
2023-01-27T11:22:40.355Z,31.68
2023-01-27T11:26:43.596Z,33.60
2023-01-27T11:30:13.873Z,38.58
2023-01-27T11:34:00.324Z,36.50
2023-01-27T11:37:15.408Z,37.33
2023-01-27T11:41:14.891Z,35.75
2023-01-27T11:44:48.305Z,35.13
2023-01-27T11:48:34.508Z,34.08
2023-01-27T11:52:54.844Z,41.10
2023-01-27T11:56:48.868Z,33.98
2023-01-27T12:00:36.538Z,31.05
2023-01-27T12:04:14.243Z,33.00
2023-01-27T12:22:38.654Z,33.08
2023-01-27T12:30:09.952Z,53.90
2023-01-27T12:33:39.502Z,38.10
2023-01-27T12:37:07.015Z,32.63
