createdAt,value
2019-04-05T00:00:03.863Z,5.60
2019-04-05T00:02:32.631Z,5.50
2019-04-05T00:05:01.464Z,5.50
2019-04-05T00:07:30.195Z,5.50
2019-04-05T00:09:58.971Z,5.40
2019-04-05T00:12:27.787Z,5.40
2019-04-05T00:14:56.545Z,5.40
2019-04-05T00:17:25.342Z,5.30
2019-04-05T00:19:54.182Z,5.40
2019-04-05T00:22:23.041Z,5.30
2019-04-05T00:24:51.826Z,5.30
2019-04-05T00:27:20.650Z,5.30
2019-04-05T00:29:49.401Z,5.30
2019-04-05T00:32:18.187Z,5.30
2019-04-05T00:34:46.946Z,5.20
2019-04-05T00:37:15.762Z,5.20
2019-04-05T00:39:44.529Z,5.20
2019-04-05T00:42:13.351Z,5.20
2019-04-05T00:44:42.196Z,5.20
2019-04-05T00:47:10.998Z,5.10
2019-04-05T00:49:39.806Z,5.10
2019-04-05T00:52:08.735Z,5.10
2019-04-05T00:54:37.581Z,5.10
2019-04-05T00:57:06.392Z,5.00
2019-04-05T00:59:35.242Z,5.00
2019-04-05T01:02:04.085Z,5.00
2019-04-05T01:04:32.837Z,5.00
2019-04-05T01:07:01.717Z,5.00
2019-04-05T01:09:30.550Z,4.90
2019-04-05T01:11:59.373Z,4.90
2019-04-05T01:14:29.016Z,4.90
2019-04-05T01:16:58.402Z,4.80
2019-04-05T01:19:30.101Z,4.80
2019-04-05T01:22:01.790Z,4.80
2019-04-05T01:24:30.719Z,4.70
2019-04-05T01:27:00.119Z,4.70
2019-04-05T01:29:29.041Z,4.60
2019-04-05T01:31:57.889Z,4.60
2019-04-05T01:34:26.847Z,4.60
2019-04-05T01:36:55.664Z,4.60
2019-04-05T01:39:25.053Z,4.60
2019-04-05T01:41:54.097Z,4.60
2019-04-05T01:44:22.980Z,4.50
2019-04-05T01:46:51.831Z,4.50
2019-04-05T01:49:20.716Z,4.50
2019-04-05T01:51:49.735Z,4.50
2019-04-05T01:54:18.619Z,4.50
2019-04-05T01:56:47.395Z,4.50
2019-04-05T01:59:16.217Z,4.50
2019-04-05T02:01:44.983Z,4.50
2019-04-05T02:04:13.796Z,4.50
2019-04-05T02:06:42.965Z,4.40
2019-04-05T02:09:12.370Z,4.40
2019-04-05T02:11:41.169Z,4.30
2019-04-05T02:14:10.078Z,4.20
2019-04-05T02:16:39.230Z,4.20
2019-04-05T02:19:08.019Z,4.10
2019-04-05T02:21:36.856Z,4.10
2019-04-05T02:24:05.810Z,4.10
2019-04-05T02:26:34.877Z,4.00
2019-04-05T02:29:03.701Z,3.90
2019-04-05T02:31:32.495Z,3.90
2019-04-05T02:34:01.242Z,3.90
2019-04-05T02:36:30.231Z,3.90
2019-04-05T02:38:59.119Z,3.90
2019-04-05T02:41:29.710Z,3.90
2019-04-05T02:44:00.136Z,3.90
2019-04-05T02:46:31.558Z,3.90
2019-04-05T02:49:02.210Z,3.90
2019-04-05T02:51:33.368Z,3.80
2019-04-05T02:54:03.160Z,3.80
2019-04-05T02:56:33.488Z,3.80
2019-04-05T02:59:03.169Z,3.80
2019-04-05T03:01:33.261Z,3.80
2019-04-05T03:04:02.690Z,3.70
2019-04-05T03:06:31.460Z,3.70
2019-04-05T03:09:01.115Z,3.60
2019-04-05T03:11:32.775Z,3.60
2019-04-05T03:14:03.977Z,3.70
2019-04-05T03:16:40.734Z,3.70
2019-04-05T03:19:09.120Z,3.70
2019-04-05T03:21:40.827Z,3.70
2019-04-05T03:30:51.378Z,3.60
2019-04-05T03:33:20.157Z,3.60
2019-04-05T03:35:49.840Z,3.50
2019-04-05T03:38:19.782Z,3.50
2019-04-05T03:40:48.755Z,3.50
2019-04-05T03:43:17.681Z,3.50
2019-04-05T03:45:46.744Z,3.50
2019-04-05T03:51:33.231Z,3.60
2019-04-05T03:54:02.397Z,3.60
2019-04-05T03:56:31.786Z,3.60
2019-04-05T03:59:00.574Z,3.60
2019-04-05T04:01:29.706Z,3.60
2019-04-05T04:03:58.492Z,3.60
2019-04-05T04:06:27.415Z,3.60
2019-04-05T04:08:56.547Z,3.80
2019-04-05T04:11:25.879Z,4.10
2019-04-05T04:13:54.654Z,4.40
2019-04-05T04:16:23.788Z,4.80
2019-04-05T04:18:52.553Z,5.30
2019-04-05T04:21:26.876Z,5.60
2019-04-05T04:23:55.758Z,5.90
2019-04-05T04:26:24.672Z,6.10
2019-04-05T04:28:53.865Z,6.40
2019-04-05T04:31:23.267Z,6.60
2019-04-05T04:33:53.053Z,6.90
2019-04-05T04:36:22.286Z,7.40
2019-04-05T04:38:51.383Z,8.20
2019-04-05T04:41:20.504Z,9.20
2019-04-05T04:43:49.610Z,10.00
2019-04-05T04:46:18.991Z,10.90
2019-04-05T04:48:48.671Z,11.50
2019-04-05T04:51:19.026Z,12.20
2019-04-05T04:53:48.102Z,12.90
2019-04-05T04:56:17.084Z,13.40
2019-04-05T04:58:46.367Z,13.70
2019-04-05T05:01:15.408Z,14.10
2019-04-05T05:03:44.362Z,14.60
2019-04-05T05:06:13.429Z,15.10
2019-04-05T05:08:42.190Z,15.40
2019-04-05T05:11:14.913Z,15.50
2019-04-05T05:13:43.401Z,16.00
2019-04-05T05:16:12.388Z,16.50
2019-04-05T05:18:41.214Z,17.10
2019-04-05T05:21:10.202Z,17.50
2019-04-05T05:23:39.293Z,17.60
2019-04-05T05:26:08.665Z,17.30
2019-04-05T05:28:37.736Z,17.20
2019-04-05T05:31:07.054Z,17.20
2019-04-05T05:33:35.816Z,17.00
2019-04-05T05:36:04.739Z,16.90
2019-04-05T05:38:33.656Z,17.20
2019-04-05T05:41:02.486Z,17.40
2019-04-05T05:43:31.287Z,18.00
2019-04-05T05:46:00.036Z,18.40
2019-04-05T05:48:30.801Z,18.60
2019-04-05T05:50:59.836Z,19.10
2019-04-05T05:53:28.768Z,19.40
2019-04-05T05:55:57.614Z,19.60
2019-04-05T05:58:26.536Z,20.20
2019-04-05T06:00:55.463Z,20.60
2019-04-05T06:03:24.221Z,20.50
2019-04-05T06:08:23.462Z,20.80
2019-04-05T06:10:52.285Z,20.80
2019-04-05T06:13:21.139Z,21.10
2019-04-05T06:15:49.923Z,21.30
2019-04-05T06:18:18.781Z,21.50
2019-04-05T06:20:47.533Z,21.10
2019-04-05T06:23:16.437Z,20.90
2019-04-05T06:25:45.263Z,21.20
2019-04-05T06:28:14.101Z,21.90
2019-04-05T06:30:42.926Z,22.40
2019-04-05T06:33:11.780Z,22.40
2019-04-05T06:35:40.650Z,22.80
2019-04-05T06:38:09.437Z,22.60
2019-04-05T06:40:41.027Z,22.50
2019-04-05T06:43:08.804Z,22.60
2019-04-05T06:52:11.231Z,24.10
2019-04-05T06:54:40.115Z,24.80
2019-04-05T06:57:09.007Z,24.50
2019-04-05T06:59:37.866Z,24.30
2019-04-05T07:02:06.711Z,24.30
2019-04-05T07:04:35.550Z,24.50
2019-04-05T07:07:04.424Z,24.80
2019-04-05T07:09:34.306Z,25.10
2019-04-05T07:12:03.515Z,25.30
2019-04-05T07:14:32.447Z,25.40
2019-04-05T07:17:01.260Z,25.50
2019-04-05T07:19:30.140Z,25.60
2019-04-05T07:21:59.046Z,25.90
2019-04-05T07:24:27.788Z,26.20
2019-04-05T07:26:56.672Z,26.40
2019-04-05T07:29:25.469Z,26.60
2019-04-05T07:31:54.345Z,27.20
2019-04-05T07:34:23.150Z,27.30
2019-04-05T07:36:51.937Z,27.20
2019-04-05T07:39:20.781Z,26.90
2019-04-05T07:41:49.627Z,26.70
2019-04-05T07:44:18.383Z,26.60
2019-04-05T07:46:47.186Z,26.00
2019-04-05T07:49:16.136Z,25.90
2019-04-05T07:51:44.843Z,26.20
2019-04-05T07:54:13.642Z,26.60
2019-04-05T07:56:42.520Z,27.00
2019-04-05T07:59:11.357Z,27.20
2019-04-05T08:01:40.182Z,27.40
2019-04-05T08:04:09.199Z,27.30
2019-04-05T08:06:40.441Z,26.60
2019-04-05T08:09:11.264Z,26.30
2019-04-05T08:11:42.148Z,26.00
2019-04-05T08:14:11.915Z,26.00
2019-04-05T08:16:40.683Z,26.10
2019-04-05T08:19:09.582Z,26.20
2019-04-05T08:21:38.367Z,26.50
2019-04-05T08:24:07.210Z,26.60
2019-04-05T08:26:36.028Z,26.40
2019-04-05T08:29:05.107Z,26.10
2019-04-05T08:31:33.901Z,26.10
2019-04-05T08:34:02.753Z,26.30
2019-04-05T08:36:32.791Z,26.20
2019-04-05T08:39:01.742Z,25.70
2019-04-05T08:41:30.618Z,25.30
2019-04-05T08:43:59.421Z,24.70
2019-04-05T08:46:28.207Z,23.40
2019-04-05T08:52:14.470Z,21.80
2019-04-05T08:54:43.507Z,20.60
2019-04-05T08:57:12.326Z,19.70
2019-04-05T08:59:41.284Z,18.70
2019-04-05T09:02:10.053Z,18.00
2019-04-05T09:04:38.921Z,17.40
2019-04-05T09:07:07.740Z,16.90
2019-04-05T09:09:36.803Z,16.30
2019-04-05T09:12:05.844Z,15.90
2019-04-05T09:14:34.681Z,15.50
2019-04-05T09:17:03.646Z,15.20
2019-04-05T09:19:32.593Z,15.00
2019-04-05T09:22:01.476Z,14.80
2019-04-05T09:24:30.297Z,14.80
2019-04-05T09:26:59.396Z,14.70
2019-04-05T09:29:28.349Z,14.70
2019-04-05T09:31:57.194Z,14.80
2019-04-05T09:34:26.205Z,14.70
2019-04-05T09:36:55.073Z,14.60
2019-04-05T09:39:23.985Z,14.40
2019-04-05T09:41:52.770Z,14.40
2019-04-05T09:44:23.749Z,14.50
2019-04-05T09:46:52.171Z,14.40
2019-04-05T09:49:21.069Z,14.50
2019-04-05T09:51:49.897Z,14.50
2019-04-05T09:54:18.780Z,14.50
2019-04-05T09:56:47.589Z,14.50
2019-04-05T09:59:16.468Z,14.50
2019-04-05T10:01:45.320Z,14.50
2019-04-05T10:04:14.104Z,14.50
2019-04-05T10:06:42.892Z,14.50
2019-04-05T10:09:11.786Z,14.60
2019-04-05T10:11:40.703Z,14.70
2019-04-05T10:14:09.464Z,14.70
2019-04-05T10:16:38.295Z,14.70
2019-04-05T10:19:07.065Z,14.70
2019-04-05T10:21:35.951Z,14.70
2019-04-05T10:24:05.505Z,14.90
2019-04-05T10:26:34.271Z,15.00
2019-04-05T10:29:03.003Z,15.20
2019-04-05T10:31:31.913Z,15.20
2019-04-05T10:34:00.778Z,15.20
2019-04-05T10:36:29.614Z,15.00
2019-04-05T10:38:58.412Z,14.90
2019-04-05T10:41:27.223Z,14.90
2019-04-05T10:43:58.339Z,14.90
2019-04-05T10:46:26.568Z,14.90
2019-04-05T10:48:55.385Z,14.90
2019-04-05T10:51:30.081Z,15.00
2019-04-05T10:53:58.928Z,15.00
2019-04-05T10:56:27.810Z,15.10
2019-04-05T10:58:56.658Z,15.00
2019-04-05T11:01:25.406Z,15.00
2019-04-05T11:03:54.347Z,15.10
2019-04-05T11:06:23.157Z,15.20
2019-04-05T11:08:51.911Z,15.30
2019-04-05T11:11:20.778Z,15.30
2019-04-05T11:13:49.527Z,15.30
2019-04-05T11:16:18.379Z,15.30
2019-04-05T11:18:47.246Z,15.40
2019-04-05T11:21:16.195Z,15.40
2019-04-05T11:23:46.468Z,15.30
2019-04-05T11:26:15.305Z,15.20
2019-04-05T11:28:44.117Z,15.20
2019-04-05T11:31:13.018Z,15.20
2019-04-05T11:33:41.866Z,15.20
2019-04-05T11:36:11.618Z,15.20
2019-04-05T11:38:42.118Z,15.20
2019-04-05T11:41:11.120Z,15.10
2019-04-05T11:43:40.562Z,15.10
2019-04-05T11:46:09.819Z,15.00
2019-04-05T11:48:41.166Z,15.00
2019-04-05T11:51:09.208Z,15.10
2019-04-05T11:53:38.030Z,15.20
2019-04-05T11:56:14.474Z,15.10
2019-04-05T11:58:37.279Z,15.10
2019-04-05T12:01:10.680Z,15.30
2019-04-05T12:03:39.979Z,15.40
2019-04-05T12:06:08.781Z,15.40
2019-04-05T12:08:37.582Z,15.40
2019-04-05T12:11:06.442Z,15.30
2019-04-05T12:13:35.489Z,15.30
2019-04-05T12:16:06.050Z,15.30
2019-04-05T12:18:35.451Z,15.20
2019-04-05T12:21:05.731Z,15.20
2019-04-05T12:23:34.780Z,15.20
2019-04-05T12:26:04.683Z,15.20
2019-04-05T12:28:33.802Z,15.30
2019-04-05T12:31:02.672Z,15.20
2019-04-05T12:33:31.552Z,15.10
2019-04-05T12:36:00.397Z,15.10
2019-04-05T12:38:33.026Z,15.00
2019-04-05T12:41:03.582Z,15.00
2019-04-05T12:43:32.700Z,15.00
2019-04-05T12:46:01.539Z,15.10
2019-04-05T12:48:30.451Z,15.10
2019-04-05T12:51:01.700Z,15.10
2019-04-05T12:53:29.719Z,15.10
2019-04-05T12:55:58.562Z,15.00
2019-04-05T12:58:27.463Z,14.90
2019-04-05T13:00:57.019Z,14.80
2019-04-05T13:03:26.065Z,14.90
2019-04-05T13:05:57.060Z,14.90
2019-04-05T13:08:25.406Z,15.00
2019-04-05T13:10:56.002Z,14.90
2019-04-05T13:13:27.504Z,14.90
2019-04-05T13:15:55.274Z,14.90
2019-04-05T13:18:25.258Z,15.00
2019-04-05T13:20:54.387Z,15.00
2019-04-05T13:23:23.189Z,15.00
2019-04-05T13:25:52.180Z,14.90
2019-04-05T13:28:21.115Z,14.90
2019-04-05T13:30:50.153Z,14.90
2019-04-05T13:33:18.910Z,14.90
2019-04-05T13:35:47.835Z,15.00
2019-04-05T13:38:16.667Z,14.90
2019-04-05T13:40:45.626Z,14.80
2019-04-05T13:43:14.521Z,14.80
2019-04-05T13:45:43.385Z,14.80
2019-04-05T13:48:12.163Z,14.70
2019-04-05T13:50:43.379Z,14.70
2019-04-05T13:53:12.165Z,14.70
2019-04-05T13:55:41.394Z,14.60
2019-04-05T13:58:11.147Z,14.60
2019-04-05T14:00:41.085Z,14.60
2019-04-05T14:03:09.975Z,14.60
2019-04-05T14:05:38.869Z,14.50
2019-04-05T14:08:11.053Z,14.50
2019-04-05T14:10:39.652Z,14.50
2019-04-05T14:13:09.972Z,14.40
2019-04-05T14:15:41.802Z,14.40
2019-04-05T14:18:09.760Z,14.30
2019-04-05T14:20:38.751Z,14.30
2019-04-05T14:23:09.077Z,14.30
2019-04-05T14:25:38.115Z,14.30
2019-04-05T14:28:06.868Z,14.20
2019-04-05T14:30:35.802Z,14.10
2019-04-05T14:33:04.903Z,14.20
2019-04-05T14:35:33.708Z,14.10
2019-04-05T14:38:03.074Z,14.20
2019-04-05T14:40:33.112Z,14.10
2019-04-05T14:43:02.099Z,14.20
2019-04-05T14:45:30.969Z,14.20
2019-04-05T14:47:59.805Z,14.20
2019-04-05T14:50:28.950Z,14.20
2019-04-05T14:53:00.967Z,14.10
2019-04-05T14:55:29.868Z,14.10
2019-04-05T14:57:58.951Z,14.10
2019-04-05T15:07:02.522Z,13.90
2019-04-05T15:09:31.417Z,13.90
2019-04-05T15:12:00.308Z,14.00
2019-04-05T15:14:29.120Z,13.90
2019-04-05T15:16:58.025Z,13.90
2019-04-05T15:19:26.854Z,13.90
2019-04-05T15:22:05.050Z,13.90
2019-04-05T15:24:26.154Z,13.80
2019-04-05T15:26:56.584Z,13.80
2019-04-05T15:29:26.209Z,13.70
2019-04-05T15:31:56.090Z,13.70
2019-04-05T15:34:28.151Z,13.70
2019-04-05T15:36:55.612Z,13.70
2019-04-05T15:39:24.364Z,13.60
2019-04-05T15:41:53.160Z,13.60
2019-04-05T15:44:21.933Z,13.60
2019-04-05T15:46:50.765Z,13.60
2019-04-05T15:49:21.621Z,13.50
2019-04-05T15:51:49.998Z,13.50
2019-04-05T15:54:18.839Z,13.40
2019-04-05T15:56:47.707Z,13.40
2019-04-05T15:59:16.620Z,13.40
2019-04-05T16:01:45.416Z,13.30
2019-04-05T16:04:14.428Z,13.30
2019-04-05T16:06:43.352Z,13.20
2019-04-05T16:09:13.897Z,13.20
2019-04-05T16:11:42.667Z,13.20
2019-04-05T16:14:11.553Z,13.20
2019-04-05T16:16:40.286Z,13.10
2019-04-05T16:19:09.220Z,13.10
2019-04-05T16:21:38.105Z,13.00
2019-04-05T16:24:06.863Z,13.00
2019-04-05T16:26:35.644Z,12.90
2019-04-05T16:29:04.708Z,12.80
2019-04-05T16:31:33.491Z,12.80
2019-04-05T16:34:02.252Z,12.80
2019-04-05T16:36:31.190Z,12.70
2019-04-05T16:39:00.171Z,12.70
2019-04-05T16:41:28.910Z,12.60
2019-04-05T16:43:57.817Z,12.50
2019-04-05T16:46:26.638Z,12.50
2019-04-05T16:48:55.480Z,12.40
2019-04-05T16:51:24.378Z,12.30
2019-04-05T16:54:00.418Z,12.20
2019-04-05T16:56:29.418Z,12.20
2019-04-05T16:58:58.435Z,12.10
2019-04-05T17:01:27.792Z,12.00
2019-04-05T17:03:56.812Z,12.00
2019-04-05T17:06:25.634Z,11.90
2019-04-05T17:08:54.456Z,11.90
2019-04-05T17:11:23.235Z,11.90
2019-04-05T17:13:52.118Z,11.80
2019-04-05T17:16:20.904Z,11.70
2019-04-05T17:18:49.770Z,11.70
2019-04-05T17:21:18.537Z,11.60
2019-04-05T17:23:47.388Z,11.60
2019-04-05T17:26:16.159Z,11.40
2019-04-05T17:28:44.920Z,11.40
2019-04-05T17:31:13.714Z,11.40
2019-04-05T17:33:42.633Z,11.30
2019-04-05T17:36:12.366Z,11.30
2019-04-05T17:38:41.196Z,11.20
2019-04-05T17:41:10.051Z,11.30
2019-04-05T17:43:39.001Z,11.20
2019-04-05T17:46:07.868Z,11.20
2019-04-05T17:48:36.653Z,11.10
2019-04-05T17:51:05.463Z,11.00
2019-04-05T17:53:34.266Z,11.00
2019-04-05T17:56:03.206Z,11.00
2019-04-05T17:58:33.598Z,11.00
2019-04-05T18:01:02.448Z,10.90
2019-04-05T18:03:31.309Z,10.90
2019-04-05T18:06:00.084Z,10.80
2019-04-05T18:08:28.926Z,10.80
2019-04-05T18:10:57.857Z,10.80
2019-04-05T18:13:26.677Z,10.70
2019-04-05T18:15:55.508Z,10.70
2019-04-05T18:18:24.334Z,10.70
2019-04-05T18:20:53.166Z,10.70
2019-04-05T18:23:25.342Z,10.60
2019-04-05T18:25:52.589Z,10.50
2019-04-05T18:28:21.527Z,10.50
2019-04-05T18:30:50.323Z,10.50
2019-04-05T18:33:19.153Z,10.50
2019-04-05T18:35:48.042Z,10.50
2019-04-05T18:38:16.858Z,10.50
2019-04-05T18:40:45.656Z,10.40
2019-04-05T18:43:14.472Z,10.40
2019-04-05T18:45:43.308Z,10.40
2019-04-05T18:48:12.241Z,10.40
2019-04-05T18:50:41.207Z,10.30
2019-04-05T18:53:10.015Z,10.20
2019-04-05T18:55:38.791Z,10.20
2019-04-05T18:58:07.612Z,10.20
2019-04-05T19:00:36.388Z,10.10
2019-04-05T19:03:05.322Z,10.10
2019-04-05T19:05:34.097Z,10.10
2019-04-05T19:17:23.955Z,10.00
2019-04-05T19:19:47.041Z,10.00
2019-04-05T19:22:15.799Z,9.90
2019-04-05T19:24:44.562Z,9.90
2019-04-05T19:27:13.340Z,9.90
2019-04-05T19:29:42.158Z,9.90
2019-04-05T19:49:44.336Z,9.50
2019-04-05T19:52:13.219Z,9.40
2019-04-05T19:54:41.958Z,9.40
2019-04-05T19:57:10.817Z,9.30
2019-04-05T19:59:39.733Z,9.20
2019-04-05T20:02:08.579Z,9.10
2019-04-05T20:04:37.425Z,9.10
2019-04-05T20:07:06.348Z,9.10
2019-04-05T20:09:35.235Z,9.00
2019-04-05T20:12:03.977Z,9.00
2019-04-05T20:14:32.877Z,9.00
2019-04-05T20:17:01.735Z,9.00
2019-04-05T20:19:30.589Z,8.90
2019-04-05T20:28:57.109Z,8.70
2019-04-05T20:31:25.951Z,8.60
2019-04-05T20:33:54.695Z,8.50
2019-04-05T20:36:23.540Z,8.50
2019-04-05T20:38:52.421Z,8.50
2019-04-05T20:41:21.223Z,8.40
2019-04-05T20:43:50.038Z,8.40
2019-04-05T20:46:18.810Z,8.30
2019-04-05T20:48:47.645Z,8.30
2019-04-05T20:51:16.481Z,8.30
2019-04-05T20:53:45.334Z,8.20
2019-04-05T20:56:14.147Z,8.20
2019-04-05T20:58:42.931Z,8.20
2019-04-05T21:01:11.782Z,8.20
2019-04-05T21:03:40.624Z,8.10
2019-04-05T21:06:09.396Z,8.10
2019-04-05T21:08:38.342Z,8.00
2019-04-05T21:11:07.134Z,8.00
2019-04-05T21:13:36.047Z,8.00
2019-04-05T21:16:04.816Z,8.00
2019-04-05T21:18:33.618Z,8.00
2019-04-05T21:21:03.980Z,7.90
2019-04-05T21:23:32.765Z,7.80
2019-04-05T21:26:01.583Z,7.80
2019-04-05T21:28:30.443Z,7.80
2019-04-05T21:30:59.259Z,7.70
2019-04-05T21:33:28.159Z,7.70
2019-04-05T21:35:57.004Z,7.60
2019-04-05T21:38:25.852Z,7.60
2019-04-05T21:40:54.616Z,7.60
2019-04-05T21:43:23.407Z,7.60
2019-04-05T21:45:52.236Z,7.60
2019-04-05T21:48:21.012Z,7.60
2019-04-05T21:50:52.479Z,7.50
2019-04-05T21:53:21.270Z,7.50
2019-04-05T21:55:50.142Z,7.40
2019-04-05T21:58:18.944Z,7.40
2019-04-05T22:00:50.072Z,7.30
2019-04-05T22:03:18.948Z,7.30
2019-04-05T22:05:47.875Z,7.20
2019-04-05T22:08:16.750Z,7.20
2019-04-05T22:10:45.990Z,7.20
2019-04-05T22:13:14.759Z,7.20
2019-04-05T22:15:43.584Z,7.10
2019-04-05T22:18:12.386Z,7.10
2019-04-05T22:20:41.216Z,7.00
2019-04-05T22:23:10.030Z,7.10
2019-04-05T22:25:38.901Z,7.10
2019-04-05T22:28:07.718Z,7.10
2019-04-05T22:30:36.581Z,7.20
2019-04-05T22:33:05.422Z,7.10
2019-04-05T22:35:34.234Z,7.10
2019-04-05T22:38:03.111Z,7.10
2019-04-05T22:40:32.299Z,7.10
2019-04-05T22:43:01.101Z,7.00
2019-04-05T22:45:29.923Z,7.00
2019-04-05T22:47:58.734Z,7.00
2019-04-05T22:50:27.504Z,6.90
2019-04-05T22:52:56.337Z,6.90
2019-04-05T22:55:25.076Z,6.80
2019-04-05T22:57:53.876Z,6.70
2019-04-05T23:00:22.712Z,6.70
2019-04-05T23:02:51.487Z,6.70
2019-04-05T23:05:20.303Z,6.70
2019-04-05T23:07:49.120Z,6.60
2019-04-05T23:10:17.974Z,6.60
2019-04-05T23:12:46.815Z,6.60
2019-04-05T23:15:15.688Z,6.60
2019-04-05T23:17:44.520Z,6.60
2019-04-05T23:20:13.442Z,6.60
2019-04-05T23:22:42.172Z,6.50
2019-04-05T23:25:21.204Z,6.50
2019-04-05T23:27:41.462Z,6.50
2019-04-05T23:30:10.416Z,6.40
2019-04-05T23:32:39.339Z,6.40
2019-04-05T23:35:08.055Z,6.40
2019-04-05T23:37:36.865Z,6.40
2019-04-05T23:40:06.726Z,6.40
2019-04-05T23:42:35.522Z,6.40
2019-04-05T23:45:06.102Z,6.30
2019-04-05T23:47:34.938Z,6.30
2019-04-05T23:50:04.762Z,6.30
2019-04-05T23:52:33.532Z,6.20
2019-04-05T23:55:02.286Z,6.20
2019-04-05T23:57:31.095Z,6.20
2019-04-05T23:59:59.945Z,6.10
