createdAt,value
2023-04-05T00:03:43.870Z,57.30
2023-04-05T00:08:49.951Z,56.65
2023-04-05T00:13:52.224Z,57.43
2023-04-05T00:18:52.918Z,58.03
2023-04-05T00:23:57.178Z,58.08
2023-04-05T00:28:59.142Z,58.95
2023-04-05T00:33:59.827Z,59.48
2023-04-05T00:39:00.501Z,60.35
2023-04-05T00:44:03.873Z,60.41
2023-04-05T00:49:05.936Z,60.50
2023-04-05T00:54:07.258Z,60.48
2023-04-05T00:59:09.504Z,59.86
2023-04-05T01:04:14.052Z,60.49
2023-04-05T01:09:23.269Z,60.03
2023-04-05T01:14:25.445Z,59.93
2023-04-05T01:19:29.249Z,60.24
2023-04-05T01:24:46.889Z,60.77
2023-04-05T01:30:04.701Z,60.68
2023-04-05T01:35:14.357Z,61.28
2023-04-05T01:40:15.142Z,61.19
2023-04-05T01:45:17.136Z,60.77
2023-04-05T01:50:17.988Z,61.50
2023-04-05T01:55:18.782Z,61.37
2023-04-05T02:00:21.004Z,61.98
2023-04-05T02:05:21.731Z,61.52
2023-04-05T02:10:23.875Z,61.66
2023-04-05T02:15:26.018Z,62.12
2023-04-05T02:20:26.806Z,61.98
2023-04-05T02:25:28.191Z,62.42
2023-04-05T02:30:30.302Z,62.82
2023-04-05T02:35:30.999Z,62.20
2023-04-05T02:40:31.741Z,62.46
2023-04-05T02:45:34.437Z,62.16
2023-04-05T02:50:35.112Z,63.11
2023-04-05T02:55:35.798Z,62.62
2023-04-05T03:00:38.386Z,61.69
2023-04-05T03:05:39.862Z,61.49
2023-04-05T03:10:45.026Z,61.50
2023-04-05T03:15:54.766Z,61.78
2023-04-05T03:20:57.764Z,62.02
2023-04-05T03:26:00.105Z,61.17
2023-04-05T03:31:05.317Z,61.03
2023-04-05T03:36:07.138Z,61.87
2023-04-05T03:41:11.287Z,62.02
2023-04-05T03:46:13.335Z,63.05
2023-04-05T03:51:14.077Z,62.68
2023-04-05T03:56:15.185Z,63.60
2023-04-05T04:01:22.108Z,63.63
2023-04-05T04:06:23.008Z,63.58
2023-04-05T04:11:23.859Z,63.79
2023-04-05T04:16:28.226Z,63.02
2023-04-05T04:21:39.989Z,69.36
2023-04-05T04:26:46.844Z,68.07
2023-04-05T04:32:07.849Z,63.74
2023-04-05T04:37:30.193Z,63.95
2023-04-05T04:42:58.722Z,62.97
2023-04-05T04:48:14.084Z,63.27
2023-04-05T04:53:30.321Z,63.71
2023-04-05T04:58:31.126Z,64.78
2023-04-05T05:03:42.166Z,65.07
2023-04-05T05:08:42.847Z,65.06
2023-04-05T05:13:43.529Z,65.28
2023-04-05T05:18:52.763Z,64.56
2023-04-05T05:23:55.310Z,64.51
2023-04-05T05:28:56.516Z,64.03
2023-04-05T05:34:03.514Z,63.11
2023-04-05T05:39:05.903Z,63.85
2023-04-05T05:44:07.418Z,62.29
2023-04-05T05:49:09.413Z,61.64
2023-04-05T05:54:10.062Z,61.08
2023-04-05T05:59:12.093Z,60.87
2023-04-05T06:04:14.718Z,61.19
2023-04-05T06:09:16.225Z,60.67
2023-04-05T06:14:17.104Z,60.06
2023-04-05T06:19:19.211Z,59.20
2023-04-05T06:24:19.916Z,61.21
2023-04-05T06:29:20.647Z,61.27
2023-04-05T06:34:23.043Z,60.96
2023-04-05T06:39:23.771Z,59.39
2023-04-05T06:44:24.639Z,58.23
2023-04-05T06:49:26.658Z,57.58
2023-04-05T06:54:27.349Z,57.54
2023-04-05T06:59:29.474Z,56.72
2023-04-05T07:04:37.213Z,56.53
2023-04-05T07:09:39.610Z,55.60
2023-04-05T07:14:40.649Z,55.14
2023-04-05T07:19:45.212Z,55.06
2023-04-05T07:24:47.057Z,53.86
2023-04-05T07:29:48.398Z,54.23
2023-04-05T07:34:50.471Z,53.22
2023-04-05T07:39:51.282Z,53.10
2023-04-05T07:44:52.043Z,51.99
2023-04-05T07:49:54.075Z,52.12
2023-04-05T07:54:54.981Z,51.92
2023-04-05T07:59:56.635Z,50.61
2023-04-05T08:04:58.663Z,50.42
2023-04-05T08:10:00.318Z,50.37
2023-04-05T08:15:01.106Z,49.56
2023-04-05T08:20:04.044Z,48.49
2023-04-05T08:25:05.556Z,48.75
2023-04-05T08:30:07.866Z,48.54
2023-04-05T08:35:10.489Z,47.95
2023-04-05T08:40:12.666Z,47.20
2023-04-05T08:45:16.456Z,47.04
2023-04-05T08:50:18.649Z,45.17
2023-04-05T08:55:19.546Z,44.20
2023-04-05T09:00:21.207Z,44.82
2023-04-05T09:05:24.967Z,45.34
2023-04-05T09:10:28.094Z,45.30
2023-04-05T09:15:29.336Z,44.89
2023-04-05T09:20:31.578Z,44.29
2023-04-05T09:25:38.637Z,44.11
2023-04-05T09:30:39.726Z,41.96
2023-04-05T09:35:43.437Z,43.66
2023-04-05T09:40:45.961Z,43.29
2023-04-05T09:45:50.895Z,42.15
2023-04-05T09:51:12.741Z,42.42
2023-04-05T09:56:14.889Z,42.55
2023-04-05T10:01:17.229Z,41.01
2023-04-05T10:06:19.798Z,40.84
2023-04-05T10:11:21.556Z,40.45
2023-04-05T10:16:24.698Z,40.37
2023-04-05T10:21:31.075Z,39.57
2023-04-05T10:26:44.288Z,39.25
2023-04-05T10:31:52.305Z,39.18
2023-04-05T10:36:59.435Z,37.66
2023-04-05T10:42:03.470Z,37.88
2023-04-05T10:47:06.106Z,37.91
2023-04-05T10:52:08.274Z,39.79
2023-04-05T10:57:10.994Z,41.23
2023-04-05T11:02:12.548Z,41.27
2023-04-05T11:07:16.260Z,40.62
2023-04-05T11:12:17.029Z,40.42
2023-04-05T11:17:29.121Z,38.75
2023-04-05T11:22:31.958Z,38.17
2023-04-05T11:27:34.115Z,36.32
2023-04-05T11:32:46.778Z,35.84
2023-04-05T11:38:09.412Z,36.35
2023-04-05T11:43:12.523Z,37.14
2023-04-05T11:48:15.442Z,38.02
2023-04-05T11:53:18.432Z,38.45
2023-04-05T11:58:21.449Z,38.21
2023-04-05T12:03:32.540Z,38.65
2023-04-05T12:08:43.419Z,36.79
2023-04-05T12:13:46.492Z,37.52
2023-04-05T12:18:55.631Z,36.75
2023-04-05T12:23:58.005Z,38.07
2023-04-05T12:29:01.679Z,38.23
2023-04-05T12:34:02.479Z,38.09
2023-04-05T12:39:09.158Z,37.29
2023-04-05T12:44:13.319Z,35.83
2023-04-05T12:49:17.353Z,36.96
2023-04-05T12:54:24.165Z,37.60
2023-04-05T12:59:25.489Z,37.88
2023-04-05T13:04:27.274Z,36.48
2023-04-05T13:09:29.328Z,35.85
2023-04-05T13:14:30.029Z,34.61
2023-04-05T13:19:30.931Z,35.25
2023-04-05T13:24:32.977Z,34.63
2023-04-05T13:29:33.662Z,35.07
2023-04-05T13:34:34.315Z,36.52
2023-04-05T13:39:36.304Z,38.26
2023-04-05T13:44:38.128Z,38.98
2023-04-05T13:49:38.775Z,40.38
2023-04-05T13:54:40.766Z,39.61
2023-04-05T13:59:41.660Z,44.66
2023-04-05T14:04:43.101Z,39.42
2023-04-05T14:09:45.498Z,39.30
2023-04-05T14:14:46.410Z,37.01
2023-04-05T14:19:48.201Z,38.81
2023-04-05T14:24:50.203Z,39.68
2023-04-05T14:29:52.516Z,40.26
2023-04-05T14:34:53.376Z,38.12
2023-04-05T14:39:55.445Z,39.69
2023-04-05T14:44:56.111Z,39.84
2023-04-05T14:49:56.748Z,40.36
2023-04-05T14:54:58.770Z,38.65
2023-04-05T14:59:59.560Z,37.56
2023-04-05T15:05:01.169Z,38.88
2023-04-05T15:10:03.293Z,41.34
2023-04-05T15:15:04.133Z,42.39
2023-04-05T15:20:05.555Z,41.90
2023-04-05T15:25:08.849Z,41.17
2023-04-05T15:30:10.863Z,42.74
2023-04-05T15:35:11.520Z,43.28
2023-04-05T15:40:13.715Z,40.89
2023-04-05T15:45:14.430Z,39.27
2023-04-05T15:50:15.410Z,40.90
2023-04-05T15:55:17.608Z,40.95
2023-04-05T16:00:18.845Z,45.63
2023-04-05T16:05:19.603Z,40.61
2023-04-05T16:10:25.963Z,38.70
2023-04-05T16:15:28.279Z,39.77
2023-04-05T16:20:29.045Z,38.49
2023-04-05T16:25:31.211Z,38.61
2023-04-05T16:30:32.061Z,37.27
2023-04-05T16:35:32.824Z,36.50
2023-04-05T16:40:34.891Z,37.32
2023-04-05T16:58:26.337Z,42.68
2023-04-05T17:03:27.825Z,43.45
2023-04-05T17:08:28.589Z,41.90
2023-04-05T17:13:30.862Z,40.83
2023-04-05T17:18:31.450Z,43.12
2023-04-05T17:23:32.049Z,43.59
2023-04-05T17:28:34.711Z,44.16
2023-04-05T17:33:35.475Z,44.49
2023-04-05T17:38:36.125Z,43.95
2023-04-05T17:43:38.109Z,43.55
2023-04-05T17:48:38.773Z,44.55
2023-04-05T17:53:39.376Z,44.38
2023-04-05T17:58:41.668Z,43.62
2023-04-05T18:04:06.960Z,43.46
2023-04-05T18:09:09.944Z,44.96
2023-04-05T18:14:12.069Z,44.07
2023-04-05T18:19:12.793Z,44.43
2023-04-05T18:24:14.578Z,45.84
2023-04-05T18:29:16.688Z,45.10
2023-04-05T18:34:17.409Z,45.33
2023-04-05T18:39:19.943Z,45.80
2023-04-05T18:44:22.021Z,46.38
2023-04-05T18:49:22.630Z,47.12
2023-04-05T18:54:23.336Z,47.38
2023-04-05T18:59:25.496Z,47.35
2023-04-05T19:04:26.184Z,48.10
2023-04-05T19:09:28.120Z,48.20
2023-04-05T19:14:30.128Z,49.59
2023-04-05T19:19:30.978Z,49.08
2023-04-05T19:24:32.926Z,50.94
2023-04-05T19:29:35.623Z,49.32
2023-04-05T19:34:38.603Z,50.73
2023-04-05T19:39:39.319Z,52.33
2023-04-05T19:44:50.956Z,51.84
2023-04-05T19:49:53.702Z,52.31
2023-04-05T19:54:54.297Z,52.20
2023-04-05T19:59:56.438Z,52.17
2023-04-05T20:04:57.084Z,52.30
2023-04-05T20:09:58.252Z,53.27
2023-04-05T20:15:00.247Z,53.65
2023-04-05T20:20:01.477Z,53.73
2023-04-05T20:25:08.841Z,53.83
2023-04-05T20:30:12.602Z,54.04
2023-04-05T20:35:32.220Z,54.08
2023-04-05T20:40:32.824Z,54.39
2023-04-05T20:45:35.786Z,54.83
2023-04-05T20:50:36.409Z,54.73
2023-04-05T20:55:36.979Z,55.24
2023-04-05T21:00:41.360Z,56.68
2023-04-05T21:05:42.001Z,56.30
2023-04-05T21:10:42.787Z,57.42
2023-04-05T21:15:44.769Z,57.51
2023-04-05T21:20:50.458Z,58.71
2023-04-05T21:25:52.354Z,59.22
2023-04-05T21:30:54.653Z,59.18
2023-04-05T21:35:55.432Z,59.40
2023-04-05T21:40:56.328Z,60.07
2023-04-05T21:45:58.260Z,60.75
2023-04-05T21:50:58.828Z,61.53
2023-04-05T21:55:59.403Z,62.13
2023-04-05T22:01:01.486Z,63.05
2023-04-05T22:06:02.600Z,63.23
2023-04-05T22:11:03.295Z,63.59
2023-04-05T22:16:05.333Z,64.59
2023-04-05T22:21:06.798Z,64.90
2023-04-05T22:26:07.482Z,64.96
2023-04-05T22:31:10.615Z,65.31
2023-04-05T22:36:11.334Z,66.31
2023-04-05T22:41:12.114Z,66.53
2023-04-05T22:46:14.038Z,67.24
2023-04-05T22:51:14.659Z,67.67
2023-04-05T22:56:15.464Z,68.05
2023-04-05T23:01:17.829Z,68.57
2023-04-05T23:06:18.503Z,68.79
2023-04-05T23:11:19.125Z,69.49
2023-04-05T23:16:21.133Z,69.68
2023-04-05T23:21:21.754Z,70.15
2023-04-05T23:26:22.347Z,70.22
2023-04-05T23:31:24.243Z,70.64
2023-04-05T23:36:24.838Z,71.10
2023-04-05T23:41:25.774Z,71.74
2023-04-05T23:46:27.720Z,71.82
2023-04-05T23:51:28.451Z,72.09
2023-04-05T23:56:29.027Z,72.64
