createdAt,value
2022-09-24T00:01:36.594Z,24.50
2022-09-24T00:04:07.366Z,24.08
2022-09-24T00:06:41.924Z,21.13
2022-09-24T00:09:11.514Z,25.88
2022-09-24T00:11:40.799Z,23.88
2022-09-24T00:14:08.722Z,24.48
2022-09-24T00:16:37.178Z,22.85
2022-09-24T00:19:06.607Z,26.95
2022-09-24T00:21:36.449Z,25.08
2022-09-24T00:24:07.472Z,20.70
2022-09-24T00:26:54.564Z,23.25
2022-09-24T00:29:25.219Z,26.48
2022-09-24T00:31:54.616Z,26.60
2022-09-24T00:34:22.539Z,26.95
2022-09-24T00:36:50.941Z,25.10
2022-09-24T00:39:19.534Z,28.08
2022-09-24T00:41:49.805Z,25.10
2022-09-24T00:44:51.440Z,29.13
2022-09-24T00:47:40.701Z,22.38
2022-09-24T00:50:29.199Z,26.55
2022-09-24T00:52:58.717Z,24.98
2022-09-24T00:55:27.839Z,23.73
2022-09-24T00:58:01.179Z,29.25
2022-09-24T01:00:30.754Z,24.95
2022-09-24T01:03:14.012Z,27.33
2022-09-24T01:08:18.009Z,23.10
2022-09-24T01:11:10.564Z,22.95
2022-09-24T01:14:06.796Z,26.10
2022-09-24T01:16:41.191Z,21.65
2022-09-24T01:19:40.301Z,20.63
2022-09-24T01:22:37.810Z,24.00
2022-09-24T01:25:43.703Z,24.27
2022-09-24T01:28:50.758Z,23.55
2022-09-24T01:31:48.364Z,23.35
2022-09-24T01:34:21.261Z,23.55
2022-09-24T01:36:50.883Z,22.80
2022-09-24T01:39:19.780Z,23.95
2022-09-24T01:41:48.260Z,21.08
2022-09-24T01:44:19.056Z,20.30
2022-09-24T01:46:47.544Z,22.98
2022-09-24T01:49:15.933Z,22.67
2022-09-24T01:51:59.574Z,25.48
2022-09-24T01:54:31.480Z,30.15
2022-09-24T01:57:22.505Z,22.10
2022-09-24T02:00:00.855Z,21.95
2022-09-24T02:02:38.155Z,21.42
2022-09-24T02:05:19.789Z,22.67
2022-09-24T02:07:51.379Z,24.00
2022-09-24T02:10:21.280Z,20.65
2022-09-24T02:12:54.535Z,23.13
2022-09-24T02:15:32.550Z,21.40
2022-09-24T02:18:05.431Z,18.73
2022-09-24T02:20:36.174Z,23.50
2022-09-24T02:23:05.025Z,21.40
2022-09-24T02:25:42.567Z,21.50
2022-09-24T02:28:10.911Z,25.38
2022-09-24T02:30:42.560Z,22.25
2022-09-24T02:33:32.979Z,23.17
2022-09-24T02:36:01.509Z,21.42
2022-09-24T02:38:29.542Z,22.25
2022-09-24T02:40:57.450Z,21.02
2022-09-24T02:43:26.143Z,23.88
2022-09-24T02:45:54.809Z,20.85
2022-09-24T02:48:22.299Z,22.58
2022-09-24T02:50:51.012Z,22.50
2022-09-24T02:53:19.496Z,26.45
2022-09-24T02:55:48.243Z,27.45
2022-09-24T02:58:16.685Z,22.48
2022-09-24T03:00:44.345Z,26.17
2022-09-24T03:03:12.178Z,26.00
2022-09-24T03:05:39.953Z,29.20
2022-09-24T03:08:08.364Z,25.70
2022-09-24T03:10:36.224Z,28.33
2022-09-24T03:13:05.224Z,29.73
2022-09-24T03:15:33.133Z,27.63
2022-09-24T03:18:00.967Z,29.92
2022-09-24T03:20:28.933Z,30.83
2022-09-24T03:22:57.145Z,30.88
2022-09-24T03:25:25.780Z,30.73
2022-09-24T03:27:54.274Z,30.27
2022-09-24T03:30:40.878Z,30.88
2022-09-24T03:33:09.130Z,30.73
2022-09-24T03:35:36.901Z,27.60
2022-09-24T03:38:05.845Z,33.72
2022-09-24T03:40:34.644Z,31.35
2022-09-24T03:43:04.374Z,30.95
2022-09-24T03:45:32.014Z,34.10
2022-09-24T03:48:00.298Z,31.23
2022-09-24T03:50:27.981Z,30.40
2022-09-24T03:52:56.145Z,32.60
2022-09-24T03:55:24.217Z,36.90
2022-09-24T03:57:52.508Z,33.03
2022-09-24T04:00:20.506Z,31.58
2022-09-24T04:02:50.229Z,32.05
2022-09-24T04:05:18.414Z,31.10
2022-09-24T04:07:46.120Z,33.05
2022-09-24T04:10:13.953Z,34.22
2022-09-24T04:12:43.804Z,35.20
2022-09-24T04:15:12.081Z,36.15
2022-09-24T04:17:40.853Z,32.72
2022-09-24T04:20:09.611Z,31.65
2022-09-24T04:22:38.060Z,33.95
2022-09-24T04:25:09.217Z,32.25
2022-09-24T04:27:41.551Z,32.00
2022-09-24T04:30:10.877Z,42.70
2022-09-24T04:32:39.475Z,36.50
2022-09-24T04:35:08.525Z,36.10
2022-09-24T04:37:38.305Z,31.70
2022-09-24T04:40:13.354Z,40.65
2022-09-24T04:42:42.119Z,40.40
2022-09-24T04:45:11.121Z,41.95
2022-09-24T04:47:40.625Z,42.55
2022-09-24T04:50:12.051Z,46.75
2022-09-24T04:52:40.462Z,47.05
2022-09-24T04:55:08.638Z,54.00
2022-09-24T04:57:37.163Z,46.88
2022-09-24T05:00:08.879Z,46.50
2022-09-24T05:02:37.423Z,45.47
2022-09-24T05:05:06.119Z,47.80
2022-09-24T05:07:34.383Z,46.50
2022-09-24T05:10:02.920Z,51.67
2022-09-24T05:12:31.785Z,55.38
2022-09-24T05:14:59.762Z,45.83
2022-09-24T05:17:27.382Z,53.53
2022-09-24T05:19:57.999Z,50.80
2022-09-24T05:22:28.159Z,53.03
2022-09-24T05:24:56.183Z,49.30
2022-09-24T05:27:24.667Z,57.45
2022-09-24T05:29:52.725Z,53.78
2022-09-24T05:32:21.117Z,51.50
2022-09-24T05:34:49.669Z,59.53
2022-09-24T05:37:18.307Z,60.83
2022-09-24T05:39:46.818Z,62.67
2022-09-24T05:42:15.475Z,74.72
2022-09-24T05:44:47.385Z,61.72
2022-09-24T05:47:19.544Z,58.30
2022-09-24T05:49:47.355Z,54.30
2022-09-24T05:52:15.730Z,56.00
2022-09-24T05:54:43.571Z,56.90
2022-09-24T05:57:15.994Z,52.45
2022-09-24T05:59:43.874Z,50.27
2022-09-24T06:02:12.258Z,57.25
2022-09-24T06:04:40.847Z,57.33
2022-09-24T06:07:08.596Z,62.72
2022-09-24T06:09:38.209Z,67.72
2022-09-24T06:12:11.487Z,67.60
2022-09-24T06:14:43.084Z,70.20
2022-09-24T06:17:11.791Z,60.90
2022-09-24T06:19:39.754Z,56.03
2022-09-24T06:22:08.105Z,54.13
2022-09-24T06:24:35.916Z,52.65
2022-09-24T06:27:04.543Z,47.25
2022-09-24T06:29:33.595Z,45.17
2022-09-24T06:32:02.614Z,36.17
2022-09-24T06:34:30.675Z,32.60
2022-09-24T06:36:59.091Z,36.38
2022-09-24T06:39:29.057Z,35.25
2022-09-24T06:41:59.319Z,39.30
2022-09-24T06:44:35.550Z,41.95
2022-09-24T06:47:04.213Z,36.45
2022-09-24T06:49:34.343Z,34.92
2022-09-24T06:52:02.866Z,39.80
2022-09-24T06:54:31.117Z,41.15
2022-09-24T06:56:58.848Z,45.67
2022-09-24T06:59:27.304Z,49.75
2022-09-24T07:01:56.113Z,44.47
2022-09-24T07:04:24.554Z,39.38
2022-09-24T07:07:10.189Z,47.67
2022-09-24T07:09:40.870Z,44.17
2022-09-24T07:12:09.029Z,31.48
2022-09-24T07:14:36.693Z,32.60
2022-09-24T07:17:05.209Z,33.97
2022-09-24T07:19:33.285Z,33.58
2022-09-24T07:22:01.474Z,33.33
2022-09-24T07:24:29.436Z,31.23
2022-09-24T07:26:57.785Z,33.50
2022-09-24T07:29:25.788Z,33.53
2022-09-24T07:31:54.041Z,28.65
2022-09-24T07:34:21.911Z,24.42
2022-09-24T07:36:50.250Z,25.55
2022-09-24T07:39:19.019Z,30.30
2022-09-24T07:41:47.761Z,29.20
2022-09-24T07:44:16.128Z,29.08
2022-09-24T07:46:44.076Z,28.60
2022-09-24T07:49:11.806Z,21.33
2022-09-24T07:51:39.396Z,24.52
2022-09-24T07:54:07.794Z,28.48
2022-09-24T07:56:35.572Z,23.95
2022-09-24T07:59:06.973Z,24.90
2022-09-24T08:01:35.539Z,21.40
2022-09-24T08:04:05.192Z,27.40
2022-09-24T08:06:39.579Z,22.80
2022-09-24T08:09:09.631Z,31.98
2022-09-24T08:11:38.066Z,13.15
2022-09-24T08:14:06.932Z,12.43
2022-09-24T08:16:35.283Z,16.17
2022-09-24T08:19:03.810Z,12.32
2022-09-24T08:21:32.560Z,17.38
2022-09-24T08:24:01.348Z,18.13
2022-09-24T08:26:29.368Z,20.23
2022-09-24T08:28:58.877Z,13.23
2022-09-24T08:31:27.773Z,15.52
2022-09-24T08:33:56.046Z,16.55
2022-09-24T08:36:24.001Z,11.65
2022-09-24T08:38:57.630Z,14.88
2022-09-24T08:41:51.113Z,13.38
2022-09-24T08:44:57.701Z,11.65
2022-09-24T08:47:51.158Z,12.23
2022-09-24T08:50:28.552Z,11.85
2022-09-24T08:53:06.784Z,11.80
2022-09-24T08:56:04.823Z,12.77
2022-09-24T08:58:47.200Z,12.90
2022-09-24T09:01:25.295Z,11.68
2022-09-24T09:03:57.579Z,11.15
2022-09-24T09:06:50.125Z,8.35
2022-09-24T09:09:34.351Z,6.95
2022-09-24T09:12:06.511Z,8.60
2022-09-24T09:14:50.007Z,9.73
2022-09-24T09:17:25.821Z,7.55
2022-09-24T09:20:02.074Z,9.00
2022-09-24T09:22:35.608Z,9.65
2022-09-24T09:25:26.100Z,8.38
2022-09-24T09:28:03.314Z,8.45
2022-09-24T09:30:39.920Z,7.95
2022-09-24T09:33:20.511Z,8.95
2022-09-24T09:36:26.318Z,11.48
2022-09-24T09:39:14.047Z,16.50
2022-09-24T09:41:52.560Z,8.52
2022-09-24T09:44:26.868Z,6.93
2022-09-24T09:47:04.634Z,5.80
2022-09-24T09:49:38.061Z,6.22
2022-09-24T09:52:15.863Z,6.88
2022-09-24T09:54:44.433Z,7.47
2022-09-24T09:57:17.979Z,16.35
2022-09-24T09:59:49.587Z,11.05
2022-09-24T10:02:32.511Z,6.68
2022-09-24T10:05:04.057Z,7.93
2022-09-24T10:07:33.084Z,5.10
2022-09-24T10:10:24.366Z,12.35
2022-09-24T10:13:09.307Z,5.10
2022-09-24T10:15:56.451Z,5.47
2022-09-24T10:18:32.959Z,4.20
2022-09-24T10:21:04.209Z,6.50
2022-09-24T10:23:38.566Z,5.45
2022-09-24T10:26:07.337Z,4.90
2022-09-24T10:28:59.110Z,5.70
2022-09-24T10:31:31.181Z,6.00
2022-09-24T10:34:00.408Z,25.85
2022-09-24T10:36:34.847Z,36.13
2022-09-24T10:39:04.787Z,5.28
2022-09-24T10:41:33.268Z,7.53
2022-09-24T10:44:11.918Z,6.53
2022-09-24T10:46:49.434Z,7.25
2022-09-24T10:49:42.532Z,16.73
2022-09-24T10:52:22.875Z,8.68
2022-09-24T10:54:57.317Z,5.43
2022-09-24T10:57:32.101Z,4.90
2022-09-24T11:00:21.173Z,3.85
2022-09-24T11:03:20.276Z,4.07
2022-09-24T11:06:39.194Z,3.80
2022-09-24T11:09:16.023Z,5.63
2022-09-24T11:11:49.223Z,4.35
2022-09-24T11:14:31.629Z,4.10
2022-09-24T11:17:30.613Z,3.92
2022-09-24T11:20:17.314Z,3.30
2022-09-24T11:23:17.346Z,6.00
2022-09-24T11:26:01.424Z,5.13
2022-09-24T11:28:50.873Z,3.50
2022-09-24T11:31:49.158Z,6.82
2022-09-24T11:34:38.143Z,4.07
2022-09-24T11:37:21.638Z,4.65
2022-09-24T11:40:22.136Z,3.42
2022-09-24T11:43:02.968Z,31.90
2022-09-24T11:45:48.247Z,3.22
2022-09-24T11:48:38.982Z,4.05
2022-09-24T11:51:19.337Z,4.07
2022-09-24T11:54:14.674Z,6.03
2022-09-24T11:56:47.843Z,4.38
2022-09-24T11:59:46.109Z,16.98
2022-09-24T12:02:26.938Z,5.50
2022-09-24T12:05:00.284Z,10.75
2022-09-24T12:10:32.878Z,3.55
2022-09-24T12:13:39.933Z,6.07
2022-09-24T12:16:17.388Z,3.92
2022-09-24T12:19:04.828Z,6.03
2022-09-24T12:21:35.494Z,9.30
2022-09-24T12:24:19.669Z,5.57
2022-09-24T12:26:48.434Z,10.07
2022-09-24T12:29:59.965Z,17.27
2022-09-24T12:32:56.354Z,5.32
2022-09-24T12:35:49.847Z,3.83
2022-09-24T12:38:19.297Z,7.20
2022-09-24T12:41:18.432Z,6.70
2022-09-24T12:43:53.691Z,11.68
2022-09-24T12:46:24.623Z,9.88
2022-09-24T12:48:53.236Z,2.58
2022-09-24T12:51:22.955Z,3.47
2022-09-24T12:54:05.687Z,7.20
2022-09-24T12:56:35.139Z,3.58
2022-09-24T12:59:05.824Z,4.63
2022-09-24T13:01:34.899Z,3.20
2022-09-24T13:04:25.419Z,6.38
2022-09-24T13:06:54.049Z,2.60
2022-09-24T13:09:37.683Z,4.78
2022-09-24T13:12:30.454Z,4.20
2022-09-24T13:15:04.959Z,3.88
2022-09-24T13:17:35.100Z,2.33
2022-09-24T13:20:09.030Z,1.65
2022-09-24T13:22:38.210Z,1.77
2022-09-24T13:25:27.050Z,4.25
2022-09-24T13:28:01.730Z,5.72
2022-09-24T13:30:29.503Z,21.17
2022-09-24T13:33:00.842Z,6.80
2022-09-24T13:35:35.056Z,3.13
2022-09-24T13:38:13.762Z,5.75
2022-09-24T13:40:49.554Z,4.47
2022-09-24T13:43:28.837Z,1.80
2022-09-24T13:45:58.649Z,12.95
2022-09-24T13:48:42.784Z,2.67
2022-09-24T13:51:15.297Z,2.05
2022-09-24T13:53:53.661Z,5.70
2022-09-24T13:56:21.908Z,6.28
2022-09-24T13:58:51.928Z,6.53
2022-09-24T14:01:25.024Z,1.73
2022-09-24T14:03:59.016Z,5.45
2022-09-24T14:06:38.834Z,3.00
2022-09-24T14:09:25.782Z,4.63
2022-09-24T14:11:57.320Z,5.43
2022-09-24T14:14:29.240Z,4.28
2022-09-24T14:17:14.377Z,3.00
2022-09-24T14:19:43.650Z,8.43
2022-09-24T14:22:39.471Z,4.20
2022-09-24T14:25:11.050Z,2.45
2022-09-24T14:27:43.077Z,2.75
2022-09-24T14:32:46.170Z,4.13
2022-09-24T14:35:18.755Z,11.65
2022-09-24T14:37:50.395Z,7.88
2022-09-24T14:40:21.870Z,23.50
2022-09-24T14:42:57.660Z,7.63
2022-09-24T14:45:34.779Z,5.97
2022-09-24T14:48:25.258Z,2.60
2022-09-24T14:50:53.797Z,2.20
2022-09-24T14:53:22.667Z,11.82
2022-09-24T14:55:51.020Z,9.23
2022-09-24T14:58:36.675Z,10.98
2022-09-24T15:01:17.924Z,2.83
2022-09-24T15:03:51.810Z,1.92
2022-09-24T15:06:32.724Z,7.40
2022-09-24T15:09:02.924Z,6.22
2022-09-24T15:11:34.974Z,3.45
2022-09-24T15:14:16.422Z,3.15
2022-09-24T15:16:47.187Z,3.10
2022-09-24T15:19:31.288Z,6.80
2022-09-24T15:22:00.402Z,4.20
2022-09-24T15:24:29.921Z,6.40
2022-09-24T15:27:01.498Z,12.55
2022-09-24T15:29:30.140Z,5.75
2022-09-24T15:31:59.465Z,13.60
2022-09-24T15:34:29.255Z,52.28
2022-09-24T15:36:59.786Z,21.38
2022-09-24T15:39:29.252Z,17.27
2022-09-24T15:41:57.187Z,18.95
2022-09-24T15:44:32.883Z,16.80
2022-09-24T15:47:02.119Z,16.63
2022-09-24T15:49:30.182Z,16.83
2022-09-24T15:52:18.563Z,15.23
2022-09-24T15:54:47.331Z,10.85
2022-09-24T15:57:15.401Z,12.07
2022-09-24T15:59:43.384Z,11.65
2022-09-24T16:02:33.197Z,13.95
2022-09-24T16:05:04.087Z,13.82
2022-09-24T16:07:33.334Z,13.70
2022-09-24T16:10:02.197Z,6.63
2022-09-24T16:12:30.574Z,18.77
2022-09-24T16:15:01.228Z,8.88
2022-09-24T16:17:31.228Z,10.63
2022-09-24T16:19:59.413Z,9.88
2022-09-24T16:22:28.283Z,12.10
2022-09-24T16:24:56.272Z,12.07
2022-09-24T16:27:24.387Z,11.50
2022-09-24T16:29:52.955Z,14.45
2022-09-24T16:32:20.967Z,16.50
2022-09-24T16:34:49.343Z,14.63
2022-09-24T16:37:18.854Z,17.98
2022-09-24T16:39:47.981Z,14.20
2022-09-24T16:42:16.165Z,24.33
2022-09-24T16:44:44.757Z,19.42
2022-09-24T16:47:17.212Z,16.75
2022-09-24T16:49:46.447Z,18.00
2022-09-24T16:52:14.278Z,18.05
2022-09-24T16:54:42.844Z,16.92
2022-09-24T16:57:11.485Z,19.42
2022-09-24T16:59:40.168Z,21.27
2022-09-24T17:02:11.824Z,24.75
2022-09-24T17:04:41.719Z,19.70
2022-09-24T17:07:10.989Z,19.80
2022-09-24T17:09:58.756Z,15.70
2022-09-24T17:12:28.573Z,32.78
2022-09-24T17:14:57.791Z,34.70
2022-09-24T17:17:26.996Z,38.22
2022-09-24T17:19:55.671Z,75.75
2022-09-24T17:22:23.586Z,73.88
2022-09-24T17:24:53.174Z,96.75
2022-09-24T17:27:21.704Z,76.55
2022-09-24T17:29:49.619Z,173.05
2022-09-24T17:32:18.109Z,175.23
2022-09-24T17:34:46.755Z,161.60
2022-09-24T17:37:14.614Z,140.63
2022-09-24T17:39:42.950Z,100.57
2022-09-24T17:42:11.889Z,98.68
2022-09-24T17:44:40.196Z,62.85
2022-09-24T17:47:08.243Z,41.53
2022-09-24T17:49:37.798Z,42.92
2022-09-24T17:52:06.212Z,51.25
2022-09-24T17:54:34.928Z,49.42
2022-09-24T17:57:03.397Z,30.55
2022-09-24T17:59:31.454Z,42.05
2022-09-24T18:02:00.525Z,38.63
2022-09-24T18:04:31.440Z,39.35
2022-09-24T18:06:59.611Z,39.97
2022-09-24T18:09:27.512Z,48.50
2022-09-24T18:11:57.186Z,56.03
2022-09-24T18:14:26.627Z,76.80
2022-09-24T18:16:55.025Z,53.60
2022-09-24T18:19:23.781Z,61.00
2022-09-24T18:21:52.584Z,46.45
2022-09-24T18:24:20.978Z,34.85
2022-09-24T18:26:51.950Z,28.48
2022-09-24T18:29:22.362Z,32.25
2022-09-24T18:31:52.057Z,32.88
2022-09-24T18:34:21.408Z,30.90
2022-09-24T18:36:49.304Z,23.02
2022-09-24T18:39:23.691Z,25.08
2022-09-24T18:41:54.311Z,26.00
2022-09-24T18:44:22.938Z,30.95
2022-09-24T18:46:51.488Z,26.13
2022-09-24T18:49:20.166Z,29.45
2022-09-24T18:51:49.732Z,26.75
2022-09-24T18:54:19.465Z,20.77
2022-09-24T18:56:48.002Z,27.50
2022-09-24T18:59:19.209Z,20.13
2022-09-24T19:01:51.247Z,21.42
2022-09-24T19:04:20.577Z,20.40
2022-09-24T19:06:50.801Z,24.85
2022-09-24T19:09:21.041Z,20.45
2022-09-24T19:11:49.585Z,24.15
2022-09-24T19:14:18.673Z,24.13
2022-09-24T19:16:47.775Z,26.50
2022-09-24T19:19:16.793Z,29.83
2022-09-24T19:21:45.408Z,30.95
2022-09-24T19:24:13.674Z,31.77
2022-09-24T19:26:42.197Z,30.85
2022-09-24T19:29:10.939Z,31.13
2022-09-24T19:31:43.097Z,33.75
2022-09-24T19:34:13.348Z,39.30
2022-09-24T19:36:45.227Z,42.58
2022-09-24T19:39:16.329Z,38.60
2022-09-24T19:41:47.115Z,28.95
2022-09-24T19:44:17.030Z,39.35
2022-09-24T19:46:45.743Z,28.63
2022-09-24T19:49:14.739Z,31.02
2022-09-24T19:51:43.639Z,66.25
2022-09-24T19:54:12.228Z,71.70
2022-09-24T19:56:40.698Z,98.63
2022-09-24T19:59:10.517Z,56.83
2022-09-24T20:01:38.985Z,51.30
2022-09-24T20:04:08.160Z,55.47
2022-09-24T20:06:40.179Z,38.38
2022-09-24T20:09:08.688Z,39.70
2022-09-24T20:11:38.953Z,38.40
2022-09-24T20:14:09.864Z,42.33
2022-09-24T20:16:38.508Z,43.08
2022-09-24T20:19:07.001Z,41.05
2022-09-24T20:21:35.699Z,35.22
2022-09-24T20:24:05.317Z,43.90
2022-09-24T20:26:52.597Z,42.75
2022-09-24T20:29:23.243Z,41.10
2022-09-24T20:31:55.900Z,46.05
2022-09-24T20:34:32.361Z,42.35
2022-09-24T20:37:05.967Z,45.05
2022-09-24T20:39:34.592Z,46.85
2022-09-24T20:42:04.198Z,47.45
2022-09-24T20:44:34.867Z,48.42
2022-09-24T20:47:03.498Z,49.05
2022-09-24T20:49:33.403Z,41.42
2022-09-24T20:52:03.790Z,51.40
2022-09-24T20:54:34.387Z,50.72
2022-09-24T20:57:03.266Z,45.80
2022-09-24T20:59:32.523Z,45.08
2022-09-24T21:02:00.658Z,48.92
2022-09-24T21:04:29.120Z,53.67
2022-09-24T21:06:57.798Z,51.05
2022-09-24T21:09:26.105Z,53.13
2022-09-24T21:11:55.033Z,48.28
2022-09-24T21:14:23.530Z,48.38
2022-09-24T21:16:55.383Z,46.33
2022-09-24T21:19:25.637Z,42.97
2022-09-24T21:21:54.476Z,44.15
2022-09-24T21:24:26.365Z,42.58
2022-09-24T21:26:59.766Z,47.13
2022-09-24T21:29:28.215Z,48.35
2022-09-24T21:31:56.097Z,45.55
2022-09-24T21:34:30.006Z,46.83
2022-09-24T21:37:01.320Z,51.78
2022-09-24T21:39:32.885Z,45.45
2022-09-24T21:42:02.338Z,39.35
2022-09-24T21:44:34.459Z,41.92
2022-09-24T21:47:02.660Z,42.88
2022-09-24T21:49:34.436Z,41.85
2022-09-24T21:52:05.704Z,38.92
2022-09-24T21:54:35.427Z,38.67
2022-09-24T21:57:03.219Z,36.25
2022-09-24T21:59:49.656Z,44.05
2022-09-24T22:02:19.230Z,39.97
2022-09-24T22:04:48.162Z,43.25
2022-09-24T22:07:17.866Z,49.05
2022-09-24T22:09:46.227Z,39.22
2022-09-24T22:12:14.176Z,43.53
2022-09-24T22:14:42.171Z,43.88
2022-09-24T22:17:11.016Z,37.90
2022-09-24T22:19:38.863Z,40.40
2022-09-24T22:22:07.491Z,44.28
2022-09-24T22:24:37.042Z,37.63
2022-09-24T22:27:05.123Z,47.33
2022-09-24T22:29:33.613Z,42.40
2022-09-24T22:32:03.410Z,47.50
2022-09-24T22:34:49.999Z,47.13
2022-09-24T22:37:18.253Z,42.88
2022-09-24T22:39:46.646Z,43.42
2022-09-24T22:42:15.235Z,43.33
2022-09-24T22:44:44.010Z,48.67
2022-09-24T22:47:11.727Z,47.22
2022-09-24T22:49:39.599Z,47.90
2022-09-24T22:52:07.970Z,51.95
2022-09-24T22:54:36.143Z,49.90
2022-09-24T22:57:04.491Z,57.38
2022-09-24T22:59:33.154Z,53.85
2022-09-24T23:02:01.365Z,53.47
2022-09-24T23:04:30.282Z,56.40
2022-09-24T23:06:58.806Z,60.30
2022-09-24T23:09:27.292Z,51.78
2022-09-24T23:11:56.993Z,52.60
2022-09-24T23:14:25.790Z,58.17
2022-09-24T23:16:54.145Z,55.78
2022-09-24T23:19:22.370Z,63.58
2022-09-24T23:21:50.666Z,68.47
2022-09-24T23:24:20.690Z,56.45
2022-09-24T23:26:48.904Z,61.10
2022-09-24T23:29:17.259Z,63.55
2022-09-24T23:31:46.064Z,60.92
2022-09-24T23:34:14.819Z,61.33
2022-09-24T23:36:45.477Z,59.63
2022-09-24T23:39:14.396Z,61.35
2022-09-24T23:41:42.679Z,61.83
2022-09-24T23:44:11.576Z,61.65
2022-09-24T23:46:40.115Z,60.15
2022-09-24T23:49:08.015Z,62.92
2022-09-24T23:51:36.728Z,62.13
2022-09-24T23:54:05.303Z,66.30
2022-09-24T23:56:33.893Z,61.50
2022-09-24T23:59:02.229Z,62.08
