createdAt,value
2018-06-02T00:00:16.725Z,22.90
2018-06-02T00:02:47.143Z,22.50
2018-06-02T00:05:16.552Z,20.83
2018-06-02T00:07:46.836Z,24.40
2018-06-02T00:10:17.069Z,25.90
2018-06-02T00:12:47.120Z,23.67
2018-06-02T00:15:17.999Z,23.40
2018-06-02T00:17:48.053Z,23.20
2018-06-02T00:20:16.988Z,25.33
2018-06-02T00:22:46.311Z,24.13
2018-06-02T00:25:15.249Z,25.67
2018-06-02T00:27:45.316Z,26.97
2018-06-02T00:30:14.253Z,28.67
2018-06-02T00:32:43.182Z,28.97
2018-06-02T00:35:12.250Z,27.70
2018-06-02T00:37:42.301Z,28.87
2018-06-02T00:40:12.718Z,30.00
2018-06-02T00:42:42.420Z,27.50
2018-06-02T00:45:11.350Z,28.40
2018-06-02T00:47:40.258Z,29.80
2018-06-02T00:50:09.203Z,27.77
2018-06-02T00:52:38.901Z,26.50
2018-06-02T00:55:08.605Z,28.83
2018-06-02T00:57:38.664Z,27.33
2018-06-02T01:00:07.588Z,30.70
2018-06-02T01:02:36.514Z,30.47
2018-06-02T01:05:05.824Z,29.10
2018-06-02T01:07:34.755Z,26.67
2018-06-02T01:10:05.028Z,29.80
2018-06-02T01:12:33.762Z,30.70
2018-06-02T01:15:02.677Z,32.30
2018-06-02T01:17:32.373Z,31.57
2018-06-02T01:20:02.635Z,33.30
2018-06-02T01:22:31.368Z,29.23
2018-06-02T01:25:00.307Z,31.70
2018-06-02T01:27:29.633Z,38.47
2018-06-02T01:29:58.535Z,38.00
2018-06-02T01:32:28.302Z,36.43
2018-06-02T01:34:57.625Z,35.33
2018-06-02T01:37:26.565Z,39.95
2018-06-02T01:39:56.253Z,40.80
2018-06-02T01:42:25.594Z,40.60
2018-06-02T01:44:54.535Z,37.67
2018-06-02T01:47:23.487Z,42.67
2018-06-02T01:49:53.746Z,39.50
2018-06-02T01:52:22.467Z,40.93
2018-06-02T01:54:52.737Z,37.00
2018-06-02T01:57:21.477Z,36.77
2018-06-02T01:59:51.788Z,37.50
2018-06-02T02:02:21.137Z,36.40
2018-06-02T02:04:50.073Z,32.57
2018-06-02T02:07:20.511Z,31.30
2018-06-02T02:09:51.441Z,34.00
2018-06-02T02:12:20.924Z,32.50
2018-06-02T02:14:51.364Z,32.10
2018-06-02T02:17:21.533Z,34.40
2018-06-02T02:19:51.804Z,32.83
2018-06-02T02:22:20.525Z,28.23
2018-06-02T02:24:49.441Z,29.17
2018-06-02T02:27:19.738Z,31.83
2018-06-02T02:29:48.442Z,27.67
2018-06-02T02:32:17.437Z,29.97
2018-06-02T02:34:47.826Z,24.67
2018-06-02T02:37:17.529Z,23.30
2018-06-02T02:39:47.959Z,22.83
2018-06-02T02:42:17.764Z,25.70
2018-06-02T02:44:48.018Z,21.80
2018-06-02T02:47:18.108Z,22.97
2018-06-02T02:49:48.155Z,21.80
2018-06-02T02:52:16.880Z,22.50
2018-06-02T02:54:45.783Z,21.60
2018-06-02T02:57:15.853Z,25.40
2018-06-02T02:59:44.772Z,24.10
2018-06-02T03:02:13.740Z,21.47
2018-06-02T03:04:42.661Z,23.80
2018-06-02T03:07:12.930Z,19.60
2018-06-02T03:09:42.429Z,24.03
2018-06-02T03:12:11.353Z,24.90
2018-06-02T03:14:41.054Z,24.93
2018-06-02T03:17:09.963Z,25.27
2018-06-02T03:19:39.480Z,27.10
2018-06-02T03:22:09.734Z,24.10
2018-06-02T03:24:39.223Z,26.07
2018-06-02T03:27:09.651Z,20.90
2018-06-02T03:29:40.093Z,25.87
2018-06-02T03:32:10.031Z,25.50
2018-06-02T03:34:38.998Z,27.47
2018-06-02T03:37:09.427Z,23.77
2018-06-02T03:39:38.759Z,24.77
2018-06-02T03:42:07.676Z,23.77
2018-06-02T03:44:36.632Z,25.57
2018-06-02T03:47:05.589Z,23.47
2018-06-02T03:49:35.646Z,25.73
2018-06-02T03:52:04.567Z,24.33
2018-06-02T03:54:33.528Z,23.30
2018-06-02T03:57:03.790Z,24.90
2018-06-02T03:59:32.502Z,26.50
2018-06-02T04:02:01.421Z,25.03
2018-06-02T04:04:31.139Z,21.90
2018-06-02T04:07:00.804Z,23.80
2018-06-02T04:09:29.752Z,24.53
2018-06-02T04:11:59.803Z,23.50
2018-06-02T04:14:31.230Z,25.30
2018-06-02T04:17:01.298Z,25.10
2018-06-02T04:19:30.005Z,22.33
2018-06-02T04:22:00.282Z,22.60
2018-06-02T04:24:29.756Z,31.50
2018-06-02T04:26:59.816Z,29.97
2018-06-02T04:29:28.792Z,32.33
2018-06-02T04:31:58.858Z,31.40
2018-06-02T04:34:29.227Z,29.07
2018-06-02T04:36:59.270Z,32.53
2018-06-02T04:39:27.994Z,26.40
2018-06-02T04:41:58.044Z,28.87
2018-06-02T04:44:28.369Z,25.47
2018-06-02T04:46:58.411Z,27.20
2018-06-02T04:49:27.892Z,31.00
2018-06-02T04:51:57.966Z,30.83
2018-06-02T04:54:27.661Z,28.33
2018-06-02T04:56:57.853Z,27.53
2018-06-02T04:59:28.120Z,29.47
2018-06-02T05:01:56.842Z,23.10
2018-06-02T05:04:27.169Z,25.43
2018-06-02T05:06:56.640Z,27.23
2018-06-02T05:09:25.578Z,25.00
2018-06-02T05:11:54.492Z,25.97
2018-06-02T05:14:24.612Z,28.30
2018-06-02T05:16:53.530Z,26.43
2018-06-02T05:19:22.469Z,24.00
2018-06-02T05:21:52.739Z,23.07
2018-06-02T05:24:21.437Z,23.87
2018-06-02T05:26:51.503Z,20.47
2018-06-02T05:29:21.209Z,22.30
2018-06-02T05:31:50.153Z,21.90
2018-06-02T05:34:20.439Z,23.70
2018-06-02T05:36:50.485Z,19.40
2018-06-02T05:39:20.315Z,19.97
2018-06-02T05:41:50.375Z,21.43
2018-06-02T05:44:20.661Z,18.97
2018-06-02T05:46:50.504Z,16.27
2018-06-02T05:49:19.827Z,18.50
2018-06-02T05:51:49.530Z,21.57
2018-06-02T05:54:19.785Z,19.17
2018-06-02T05:56:48.509Z,21.40
2018-06-02T05:59:18.036Z,19.30
2018-06-02T06:01:47.394Z,18.87
2018-06-02T06:04:17.452Z,21.17
2018-06-02T06:06:47.536Z,19.97
2018-06-02T06:09:17.590Z,22.00
2018-06-02T06:11:47.891Z,20.47
2018-06-02T06:14:16.994Z,18.67
2018-06-02T06:16:46.700Z,19.07
2018-06-02T06:19:16.380Z,19.17
2018-06-02T06:21:46.083Z,19.30
2018-06-02T06:24:16.376Z,22.37
2018-06-02T06:26:46.443Z,17.50
2018-06-02T06:29:15.908Z,20.17
2018-06-02T06:31:46.479Z,20.60
2018-06-02T06:34:15.201Z,21.03
2018-06-02T06:36:44.903Z,17.87
2018-06-02T06:39:14.969Z,20.30
2018-06-02T06:41:43.885Z,16.90
2018-06-02T06:44:12.801Z,22.77
2018-06-02T06:46:41.746Z,16.83
2018-06-02T06:49:12.176Z,19.40
2018-06-02T06:51:41.874Z,20.33
2018-06-02T06:54:11.559Z,20.83
2018-06-02T06:56:40.523Z,20.90
2018-06-02T06:59:10.385Z,20.23
2018-06-02T07:01:39.317Z,16.33
2018-06-02T07:04:08.246Z,21.70
2018-06-02T07:06:37.569Z,21.33
2018-06-02T07:09:06.893Z,20.57
2018-06-02T07:11:36.956Z,19.10
2018-06-02T07:14:06.643Z,20.53
2018-06-02T07:16:35.643Z,20.93
2018-06-02T07:19:05.710Z,18.67
2018-06-02T07:21:35.993Z,18.20
2018-06-02T07:24:04.707Z,17.70
2018-06-02T07:26:35.234Z,16.03
2018-06-02T07:29:04.027Z,15.80
2018-06-02T07:31:33.711Z,16.73
2018-06-02T07:34:02.645Z,13.33
2018-06-02T07:36:31.584Z,15.23
2018-06-02T07:39:00.515Z,13.53
2018-06-02T07:41:29.831Z,14.30
2018-06-02T07:44:00.273Z,13.73
2018-06-02T07:46:29.219Z,13.07
2018-06-02T07:48:58.545Z,16.70
2018-06-02T07:51:28.831Z,19.47
2018-06-02T07:53:58.908Z,15.37
2018-06-02T07:56:28.961Z,15.53
2018-06-02T07:58:59.188Z,17.50
2018-06-02T08:01:28.904Z,14.53
2018-06-02T08:03:58.229Z,17.30
2018-06-02T08:06:28.321Z,15.70
2018-06-02T08:08:58.388Z,19.70
2018-06-02T08:11:27.736Z,15.67
2018-06-02T08:13:58.029Z,17.10
2018-06-02T08:16:26.748Z,18.07
2018-06-02T08:18:57.045Z,20.10
2018-06-02T08:21:27.095Z,19.07
2018-06-02T08:23:56.977Z,19.10
2018-06-02T08:26:26.305Z,17.50
2018-06-02T08:28:55.651Z,16.03
2018-06-02T08:31:24.550Z,16.90
2018-06-02T08:33:54.641Z,19.70
2018-06-02T08:36:24.919Z,21.27
2018-06-02T08:38:53.688Z,21.00
2018-06-02T08:41:23.362Z,23.20
2018-06-02T08:43:53.442Z,21.10
2018-06-02T08:46:25.127Z,21.73
2018-06-02T08:48:54.838Z,19.70
2018-06-02T08:51:23.739Z,27.30
2018-06-02T08:53:52.672Z,20.33
2018-06-02T08:56:22.964Z,19.13
2018-06-02T08:58:52.469Z,19.87
2018-06-02T09:01:22.549Z,21.63
2018-06-02T09:03:52.246Z,19.43
2018-06-02T09:06:22.677Z,20.27
2018-06-02T09:08:52.005Z,18.20
2018-06-02T09:11:22.438Z,17.13
2018-06-02T09:13:52.510Z,16.40
2018-06-02T09:16:22.783Z,18.73
2018-06-02T09:18:51.501Z,16.43
2018-06-02T09:21:21.273Z,20.23
2018-06-02T09:23:51.712Z,17.37
2018-06-02T09:26:21.993Z,16.07
2018-06-02T09:28:50.719Z,17.03
2018-06-02T09:31:19.648Z,17.67
2018-06-02T09:33:49.923Z,20.30
2018-06-02T09:36:19.971Z,19.17
2018-06-02T09:38:48.697Z,21.17
2018-06-02T09:41:18.022Z,18.50
2018-06-02T09:43:47.754Z,17.07
2018-06-02T09:46:17.080Z,20.57
2018-06-02T09:48:47.153Z,19.00
2018-06-02T09:51:16.080Z,18.23
2018-06-02T09:53:46.375Z,15.83
2018-06-02T09:56:16.591Z,19.17
2018-06-02T09:58:47.017Z,23.90
2018-06-02T10:01:15.957Z,16.20
2018-06-02T10:03:44.880Z,18.33
2018-06-02T10:06:15.180Z,17.63
2018-06-02T10:08:44.275Z,16.27
2018-06-02T10:11:13.346Z,17.97
2018-06-02T10:13:43.418Z,17.17
2018-06-02T10:16:13.700Z,15.50
2018-06-02T10:18:50.352Z,20.30
2018-06-02T10:21:19.393Z,15.90
2018-06-02T10:23:48.311Z,15.33
2018-06-02T10:26:17.275Z,14.67
2018-06-02T10:28:46.578Z,14.13
2018-06-02T10:31:15.504Z,13.67
2018-06-02T10:33:45.588Z,13.80
2018-06-02T10:36:14.528Z,13.07
2018-06-02T10:38:44.587Z,10.67
2018-06-02T10:41:14.911Z,10.93
2018-06-02T10:43:45.156Z,12.17
2018-06-02T10:46:15.386Z,10.13
2018-06-02T10:48:44.294Z,11.20
2018-06-02T10:51:14.587Z,10.50
2018-06-02T10:53:44.628Z,9.00
2018-06-02T10:56:14.691Z,10.37
2018-06-02T10:58:44.759Z,8.23
2018-06-02T11:01:13.487Z,10.43
2018-06-02T11:03:43.701Z,7.30
2018-06-02T11:06:12.425Z,11.43
2018-06-02T11:08:41.441Z,7.67
2018-06-02T11:11:10.777Z,6.80
2018-06-02T11:13:41.048Z,7.13
2018-06-02T11:16:10.525Z,6.33
2018-06-02T11:18:39.437Z,6.60
2018-06-02T11:21:08.372Z,6.70
2018-06-02T11:23:38.425Z,6.00
2018-06-02T11:26:08.713Z,5.70
2018-06-02T11:28:38.169Z,5.50
2018-06-02T11:31:07.108Z,5.30
2018-06-02T11:33:36.419Z,5.43
2018-06-02T11:36:05.366Z,5.23
2018-06-02T11:38:34.377Z,5.93
2018-06-02T11:41:03.368Z,6.03
2018-06-02T11:43:32.317Z,5.97
2018-06-02T11:46:01.242Z,5.20
2018-06-02T11:48:30.153Z,5.07
2018-06-02T11:50:59.480Z,5.40
2018-06-02T11:53:28.388Z,5.00
2018-06-02T11:55:57.320Z,5.10
2018-06-02T11:58:27.003Z,5.80
2018-06-02T12:00:57.498Z,4.87
2018-06-02T12:03:27.727Z,5.30
2018-06-02T12:05:56.412Z,4.23
2018-06-02T12:08:25.362Z,5.40
2018-06-02T12:10:55.626Z,3.97
2018-06-02T12:13:24.336Z,4.43
2018-06-02T12:15:53.662Z,6.00
2018-06-02T12:18:22.569Z,4.83
2018-06-02T12:20:51.509Z,5.47
2018-06-02T12:23:20.427Z,5.80
2018-06-02T12:25:50.696Z,5.87
2018-06-02T12:28:19.478Z,4.97
2018-06-02T12:30:49.507Z,5.13
2018-06-02T12:33:18.425Z,4.83
2018-06-02T12:35:48.101Z,4.90
2018-06-02T12:38:17.147Z,5.33
2018-06-02T12:40:46.672Z,5.13
2018-06-02T12:43:16.950Z,5.57
2018-06-02T12:45:46.992Z,6.00
2018-06-02T12:48:16.193Z,4.97
2018-06-02T12:50:45.499Z,6.90
2018-06-02T12:53:14.872Z,5.57
2018-06-02T12:55:45.105Z,5.90
2018-06-02T12:58:14.126Z,5.13
2018-06-02T13:00:44.369Z,6.60
2018-06-02T13:03:13.105Z,5.23
2018-06-02T13:05:43.358Z,6.17
2018-06-02T13:08:12.216Z,5.20
2018-06-02T13:10:41.120Z,5.40
2018-06-02T13:13:10.816Z,5.77
2018-06-02T13:15:39.739Z,5.47
2018-06-02T13:18:08.636Z,5.43
2018-06-02T13:20:38.321Z,5.57
2018-06-02T13:23:07.236Z,5.43
2018-06-02T13:25:36.149Z,5.40
2018-06-02T13:28:05.073Z,5.70
2018-06-02T13:30:34.378Z,5.23
2018-06-02T13:33:04.471Z,5.47
2018-06-02T13:35:33.380Z,5.07
2018-06-02T13:38:03.083Z,5.50
2018-06-02T13:40:31.987Z,5.90
2018-06-02T13:43:02.289Z,5.80
2018-06-02T13:45:33.636Z,5.20
2018-06-02T13:48:02.359Z,6.10
2018-06-02T13:50:31.975Z,5.07
2018-06-02T13:53:00.915Z,4.57
2018-06-02T13:55:31.163Z,5.83
2018-06-02T13:58:01.023Z,5.00
2018-06-02T14:00:30.695Z,5.23
2018-06-02T14:02:59.644Z,4.90
2018-06-02T14:05:28.557Z,4.77
2018-06-02T14:07:57.871Z,5.47
2018-06-02T14:10:28.176Z,5.73
2018-06-02T14:12:58.013Z,5.73
2018-06-02T14:15:28.454Z,6.90
2018-06-02T14:17:58.509Z,6.20
2018-06-02T14:20:27.439Z,7.33
2018-06-02T14:22:56.353Z,6.80
2018-06-02T14:25:25.276Z,6.47
2018-06-02T14:27:55.694Z,6.50
2018-06-02T14:30:25.977Z,9.23
2018-06-02T14:32:54.670Z,6.27
2018-06-02T14:35:23.593Z,6.27
2018-06-02T14:37:52.498Z,6.00
2018-06-02T14:40:22.202Z,6.90
2018-06-02T14:42:51.136Z,7.13
2018-06-02T14:45:20.847Z,7.53
2018-06-02T14:47:50.510Z,6.80
2018-06-02T14:50:20.789Z,6.33
2018-06-02T14:52:50.355Z,6.83
2018-06-02T14:55:19.666Z,7.30
2018-06-02T14:57:49.336Z,6.53
2018-06-02T15:00:19.607Z,6.77
2018-06-02T15:02:49.068Z,6.20
2018-06-02T15:05:17.992Z,7.53
2018-06-02T15:07:47.784Z,6.70
2018-06-02T15:10:17.460Z,7.60
2018-06-02T15:12:46.383Z,6.80
2018-06-02T15:15:16.064Z,8.07
2018-06-02T15:17:46.465Z,9.20
2018-06-02T15:20:15.518Z,10.03
2018-06-02T15:22:45.222Z,7.83
2018-06-02T15:25:14.900Z,8.83
2018-06-02T15:27:45.322Z,8.77
2018-06-02T15:30:14.345Z,10.30
2018-06-02T15:32:44.396Z,8.03
2018-06-02T15:35:14.105Z,9.67
2018-06-02T15:37:43.018Z,11.17
2018-06-02T15:40:12.668Z,9.57
2018-06-02T15:42:42.376Z,8.73
2018-06-02T15:45:11.706Z,10.60
2018-06-02T15:47:40.621Z,9.93
2018-06-02T15:50:10.349Z,10.63
2018-06-02T15:52:39.262Z,10.73
2018-06-02T15:55:09.334Z,11.43
2018-06-02T15:57:38.254Z,11.33
2018-06-02T16:00:07.180Z,10.53
2018-06-02T16:02:37.671Z,11.57
2018-06-02T16:05:06.966Z,13.23
2018-06-02T16:07:37.233Z,13.43
2018-06-02T16:10:06.740Z,14.43
2018-06-02T16:12:35.673Z,12.37
2018-06-02T16:15:04.610Z,15.73
2018-06-02T16:17:33.559Z,16.30
2018-06-02T16:20:02.489Z,16.50
2018-06-02T16:22:31.406Z,17.33
2018-06-02T16:25:01.123Z,15.93
2018-06-02T16:27:30.480Z,15.50
2018-06-02T16:30:00.798Z,15.17
2018-06-02T16:32:29.508Z,14.33
2018-06-02T16:34:58.448Z,17.17
2018-06-02T16:37:28.731Z,18.53
2018-06-02T16:39:58.792Z,17.17
2018-06-02T16:42:27.530Z,19.10
2018-06-02T16:44:56.904Z,16.77
2018-06-02T16:47:26.866Z,20.27
2018-06-02T16:49:55.788Z,20.30
2018-06-02T16:52:25.138Z,21.90
2018-06-02T16:54:54.474Z,17.17
2018-06-02T16:57:23.406Z,18.20
2018-06-02T16:59:52.332Z,17.73
2018-06-02T17:02:21.278Z,19.43
2018-06-02T17:04:51.338Z,19.87
2018-06-02T17:07:21.621Z,17.90
2018-06-02T17:09:51.680Z,16.67
2018-06-02T17:12:20.430Z,18.43
2018-06-02T17:14:49.374Z,18.80
2018-06-02T17:17:18.696Z,23.13
2018-06-02T17:19:48.059Z,20.33
2018-06-02T17:22:18.092Z,19.17
2018-06-02T17:24:47.422Z,18.67
2018-06-02T17:27:17.970Z,19.57
2018-06-02T17:29:47.459Z,21.27
2018-06-02T17:32:17.162Z,21.23
2018-06-02T17:34:47.460Z,19.00
2018-06-02T17:37:17.554Z,16.30
2018-06-02T17:39:47.603Z,19.13
2018-06-02T17:42:16.330Z,17.00
2018-06-02T17:44:45.281Z,18.37
2018-06-02T17:47:15.357Z,16.80
2018-06-02T17:49:45.104Z,18.90
2018-06-02T17:52:14.434Z,22.67
2018-06-02T17:54:44.727Z,17.53
2018-06-02T17:57:13.470Z,19.73
2018-06-02T17:59:43.553Z,16.40
2018-06-02T18:02:13.624Z,17.93
2018-06-02T18:04:42.584Z,16.43
2018-06-02T18:07:12.294Z,23.60
2018-06-02T18:09:42.566Z,24.70
2018-06-02T18:12:11.298Z,22.77
2018-06-02T18:14:40.218Z,18.47
2018-06-02T18:17:10.497Z,21.80
2018-06-02T18:19:40.352Z,22.37
2018-06-02T18:22:10.065Z,23.93
2018-06-02T18:24:39.016Z,25.50
2018-06-02T18:27:09.526Z,24.93
2018-06-02T18:29:38.452Z,18.73
2018-06-02T18:32:08.585Z,21.80
2018-06-02T18:34:37.527Z,22.53
2018-06-02T18:37:07.281Z,18.30
2018-06-02T18:39:37.529Z,26.57
2018-06-02T18:42:07.009Z,23.00
2018-06-02T18:44:35.949Z,24.20
2018-06-02T18:47:06.204Z,24.77
2018-06-02T18:49:34.958Z,21.40
2018-06-02T18:52:05.076Z,25.00
2018-06-02T18:54:35.349Z,27.87
2018-06-02T18:57:04.471Z,26.80
2018-06-02T18:59:34.775Z,24.20
2018-06-02T19:02:03.909Z,23.97
2018-06-02T19:04:34.193Z,25.53
2018-06-02T19:07:03.405Z,24.50
2018-06-02T19:09:33.140Z,25.83
2018-06-02T19:12:02.852Z,23.80
2018-06-02T19:14:33.155Z,29.27
2018-06-02T19:17:03.220Z,27.60
2018-06-02T19:19:33.104Z,31.40
2018-06-02T19:22:02.806Z,21.90
2018-06-02T19:24:33.812Z,29.40
2018-06-02T19:27:02.551Z,25.20
2018-06-02T19:29:31.886Z,28.97
2018-06-02T19:32:01.954Z,26.80
2018-06-02T19:34:31.671Z,33.30
2018-06-02T19:37:01.432Z,26.60
2018-06-02T19:39:31.136Z,26.83
2018-06-02T19:42:01.202Z,22.83
2018-06-02T19:44:30.910Z,28.37
2018-06-02T19:47:00.724Z,30.57
2018-06-02T19:49:30.430Z,24.33
2018-06-02T19:52:00.495Z,27.10
2018-06-02T19:54:30.804Z,29.70
2018-06-02T19:57:00.678Z,21.93
2018-06-02T19:59:30.748Z,27.33
2018-06-02T20:01:59.692Z,28.27
2018-06-02T20:04:29.766Z,26.13
2018-06-02T20:07:00.036Z,27.20
2018-06-02T20:09:30.149Z,24.00
2018-06-02T20:12:00.208Z,25.13
2018-06-02T20:14:28.940Z,28.00
2018-06-02T20:16:59.219Z,34.23
2018-06-02T20:19:27.944Z,27.43
2018-06-02T20:21:56.898Z,26.10
2018-06-02T20:24:26.542Z,26.47
2018-06-02T20:26:56.635Z,29.83
2018-06-02T20:29:25.578Z,24.57
2018-06-02T20:31:54.535Z,29.53
2018-06-02T20:34:24.830Z,27.97
2018-06-02T20:36:53.981Z,28.73
2018-06-02T20:39:24.503Z,24.23
2018-06-02T20:41:54.848Z,31.53
2018-06-02T20:44:24.915Z,31.67
2018-06-02T20:46:55.017Z,32.37
2018-06-02T20:49:24.125Z,30.90
2018-06-02T20:52:24.580Z,30.57
2018-06-02T20:54:54.288Z,30.97
2018-06-02T20:57:23.727Z,29.73
2018-06-02T20:59:53.256Z,28.10
2018-06-02T21:02:22.979Z,29.97
2018-06-02T21:04:52.460Z,35.07
2018-06-02T21:07:21.991Z,28.50
2018-06-02T21:09:51.422Z,24.63
2018-06-02T21:12:20.892Z,31.80
2018-06-02T21:14:50.349Z,35.10
2018-06-02T21:17:19.898Z,30.17
2018-06-02T21:19:49.356Z,29.47
2018-06-02T21:22:18.814Z,27.13
2018-06-02T21:24:48.240Z,30.40
2018-06-02T21:27:17.574Z,32.90
2018-06-02T21:29:47.140Z,33.30
2018-06-02T21:32:16.572Z,35.37
2018-06-02T21:34:46.090Z,33.60
2018-06-02T21:37:15.540Z,35.73
2018-06-02T21:39:45.032Z,34.23
2018-06-02T21:42:14.484Z,33.70
2018-06-02T21:44:43.712Z,29.63
2018-06-02T21:47:12.944Z,37.00
2018-06-02T21:49:42.149Z,33.00
2018-06-02T21:52:11.420Z,34.13
2018-06-02T21:54:43.914Z,31.20
2018-06-02T21:57:13.521Z,30.97
2018-06-02T21:59:42.926Z,38.20
2018-06-02T22:02:12.391Z,33.40
2018-06-02T22:04:42.237Z,36.97
2018-06-02T22:07:11.896Z,35.50
2018-06-02T22:09:41.311Z,35.67
2018-06-02T22:12:10.829Z,34.27
2018-06-02T22:14:40.288Z,31.13
2018-06-02T22:17:09.485Z,35.90
2018-06-02T22:19:38.958Z,33.83
2018-06-02T22:22:09.177Z,37.93
2018-06-02T22:24:38.714Z,37.97
2018-06-02T22:27:08.170Z,33.80
2018-06-02T22:29:37.602Z,39.10
2018-06-02T22:32:07.074Z,32.97
2018-06-02T22:34:36.288Z,37.27
2018-06-02T22:37:05.513Z,37.97
2018-06-02T22:39:34.722Z,32.90
2018-06-02T22:42:03.936Z,35.77
2018-06-02T22:44:33.440Z,34.00
2018-06-02T22:47:03.106Z,36.77
2018-06-02T22:49:32.804Z,40.80
2018-06-02T22:52:02.215Z,39.10
2018-06-02T22:54:31.426Z,39.90
2018-06-02T22:57:00.644Z,36.63
2018-06-02T22:59:30.085Z,37.53
2018-06-02T23:01:59.572Z,38.23
2018-06-02T23:04:29.304Z,37.73
2018-06-02T23:06:59.072Z,37.17
2018-06-02T23:09:28.759Z,37.20
2018-06-02T23:11:58.480Z,30.53
2018-06-02T23:14:28.164Z,37.53
2018-06-02T23:16:57.593Z,36.27
2018-06-02T23:19:26.798Z,34.77
2018-06-02T23:21:56.002Z,36.13
2018-06-02T23:24:25.234Z,42.07
2018-06-02T23:26:54.430Z,37.53
2018-06-02T23:29:23.657Z,39.03
2018-06-02T23:31:53.115Z,38.50
2018-06-02T23:34:22.505Z,45.50
2018-06-02T23:36:51.941Z,39.70
2018-06-02T23:39:21.540Z,33.80
2018-06-02T23:41:50.999Z,38.73
2018-06-02T23:44:20.414Z,38.97
2018-06-02T23:46:49.636Z,40.97
2018-06-02T23:49:19.126Z,37.57
2018-06-02T23:51:48.611Z,35.90
2018-06-02T23:54:18.111Z,37.33
2018-06-02T23:56:47.769Z,41.47
2018-06-02T23:59:17.219Z,36.03
