createdAt,value
2022-09-29T00:02:10.843Z,78.34
2022-09-29T00:04:40.976Z,78.79
2022-09-29T00:07:11.179Z,78.21
2022-09-29T00:09:41.413Z,78.34
2022-09-29T00:12:11.623Z,78.50
2022-09-29T00:14:44.610Z,78.83
2022-09-29T00:17:20.870Z,78.34
2022-09-29T00:19:52.606Z,78.86
2022-09-29T00:22:22.754Z,78.75
2022-09-29T00:24:53.507Z,78.50
2022-09-29T00:27:26.475Z,79.06
2022-09-29T00:29:56.621Z,78.98
2022-09-29T00:32:30.459Z,78.96
2022-09-29T00:35:03.710Z,78.76
2022-09-29T00:37:36.215Z,79.01
2022-09-29T00:40:08.056Z,79.46
2022-09-29T00:42:38.190Z,79.01
2022-09-29T00:45:17.791Z,79.18
2022-09-29T00:47:56.141Z,79.71
2022-09-29T00:50:38.393Z,79.30
2022-09-29T00:53:13.297Z,79.65
2022-09-29T00:55:48.811Z,79.98
2022-09-29T00:58:27.192Z,80.09
2022-09-29T01:00:57.461Z,79.97
2022-09-29T01:03:34.510Z,80.08
2022-09-29T01:06:10.571Z,80.34
2022-09-29T01:08:45.673Z,80.47
2022-09-29T01:11:16.683Z,80.41
2022-09-29T01:13:47.911Z,80.23
2022-09-29T01:16:18.374Z,80.79
2022-09-29T01:18:52.928Z,80.69
2022-09-29T01:21:33.010Z,80.96
2022-09-29T01:24:19.298Z,80.88
2022-09-29T01:27:14.882Z,80.64
2022-09-29T01:30:17.947Z,80.94
2022-09-29T01:33:16.500Z,81.05
2022-09-29T01:35:55.903Z,81.09
2022-09-29T01:38:54.585Z,80.94
2022-09-29T01:41:33.371Z,80.62
2022-09-29T01:44:11.864Z,80.54
2022-09-29T01:46:47.181Z,80.77
2022-09-29T01:49:23.426Z,80.86
2022-09-29T01:52:03.656Z,80.65
2022-09-29T01:54:39.509Z,80.61
2022-09-29T01:57:13.083Z,80.29
2022-09-29T01:59:50.489Z,80.55
2022-09-29T02:02:25.380Z,80.42
2022-09-29T02:05:02.208Z,80.39
2022-09-29T02:07:38.255Z,80.79
2022-09-29T02:10:13.598Z,80.87
2022-09-29T02:12:47.458Z,80.46
2022-09-29T02:15:26.998Z,80.82
2022-09-29T02:18:01.324Z,80.91
2022-09-29T02:20:34.271Z,80.90
2022-09-29T02:23:07.992Z,80.82
2022-09-29T02:25:40.960Z,81.17
2022-09-29T02:28:11.444Z,81.53
2022-09-29T02:30:42.736Z,81.67
2022-09-29T02:33:23.673Z,81.64
2022-09-29T02:36:05.082Z,81.54
2022-09-29T02:38:45.799Z,81.73
2022-09-29T02:41:37.852Z,82.00
2022-09-29T02:44:25.039Z,81.71
2022-09-29T02:47:19.403Z,81.69
2022-09-29T02:50:24.981Z,82.06
2022-09-29T02:53:07.402Z,82.29
2022-09-29T02:55:44.789Z,81.84
2022-09-29T02:58:21.705Z,82.19
2022-09-29T03:00:52.107Z,82.07
2022-09-29T03:03:22.257Z,82.20
2022-09-29T03:05:52.662Z,82.15
2022-09-29T03:08:27.524Z,81.92
2022-09-29T03:10:57.710Z,81.99
2022-09-29T03:13:27.972Z,82.55
2022-09-29T03:15:58.084Z,82.53
2022-09-29T03:18:28.568Z,82.12
2022-09-29T03:21:08.179Z,82.48
2022-09-29T03:23:42.676Z,81.95
2022-09-29T03:26:12.831Z,81.82
2022-09-29T03:28:43.047Z,82.08
2022-09-29T03:31:13.742Z,82.06
2022-09-29T03:33:46.326Z,81.96
2022-09-29T03:36:16.461Z,82.19
2022-09-29T03:38:52.110Z,82.55
2022-09-29T03:41:24.289Z,82.71
2022-09-29T03:43:56.823Z,82.83
2022-09-29T03:46:27.982Z,83.30
2022-09-29T03:48:58.263Z,83.72
2022-09-29T03:51:28.536Z,83.73
2022-09-29T03:54:01.267Z,83.48
2022-09-29T03:56:31.426Z,83.73
2022-09-29T03:59:04.610Z,84.01
2022-09-29T04:01:35.259Z,84.06
2022-09-29T04:04:07.942Z,84.36
2022-09-29T04:06:41.106Z,84.19
2022-09-29T04:09:16.293Z,84.21
2022-09-29T04:11:46.681Z,84.54
2022-09-29T04:14:17.230Z,84.36
2022-09-29T04:16:47.506Z,84.61
2022-09-29T04:19:17.829Z,84.87
2022-09-29T04:21:48.850Z,85.04
2022-09-29T04:24:21.602Z,85.14
2022-09-29T04:26:52.030Z,85.13
2022-09-29T04:29:25.985Z,85.34
2022-09-29T04:31:56.434Z,85.28
2022-09-29T04:34:36.020Z,85.08
2022-09-29T04:37:06.312Z,84.88
2022-09-29T04:39:39.154Z,84.26
2022-09-29T04:42:09.603Z,84.26
2022-09-29T04:44:39.774Z,83.05
2022-09-29T04:47:11.047Z,83.30
2022-09-29T04:49:41.201Z,83.08
2022-09-29T04:52:14.350Z,83.48
2022-09-29T04:54:47.166Z,83.21
2022-09-29T04:57:22.942Z,82.93
2022-09-29T04:59:53.350Z,83.40
2022-09-29T05:02:23.778Z,83.55
2022-09-29T05:04:53.934Z,83.77
2022-09-29T05:07:24.199Z,83.66
2022-09-29T05:10:00.398Z,83.69
2022-09-29T05:12:30.617Z,83.50
2022-09-29T05:15:02.466Z,83.86
2022-09-29T05:17:33.821Z,83.75
2022-09-29T05:20:04.559Z,83.66
2022-09-29T05:22:34.751Z,83.84
2022-09-29T05:25:09.037Z,83.91
2022-09-29T05:27:39.770Z,84.18
2022-09-29T05:30:12.609Z,84.06
2022-09-29T05:32:43.090Z,84.46
2022-09-29T05:35:13.226Z,84.15
2022-09-29T05:37:43.360Z,84.34
2022-09-29T05:40:19.954Z,84.44
2022-09-29T05:42:50.153Z,84.11
2022-09-29T05:45:20.865Z,83.96
2022-09-29T05:47:51.285Z,84.02
2022-09-29T05:50:21.404Z,84.38
2022-09-29T05:52:53.098Z,84.37
2022-09-29T05:55:25.923Z,84.00
2022-09-29T05:57:56.035Z,84.30
2022-09-29T06:00:26.719Z,84.49
2022-09-29T06:02:58.209Z,84.43
2022-09-29T06:05:28.358Z,84.61
2022-09-29T06:08:04.125Z,84.82
2022-09-29T06:10:37.270Z,84.93
2022-09-29T06:13:07.987Z,85.23
2022-09-29T06:15:38.152Z,84.99
2022-09-29T06:18:10.843Z,84.90
2022-09-29T06:20:41.268Z,84.68
2022-09-29T06:23:11.446Z,84.50
2022-09-29T06:25:44.153Z,84.53
2022-09-29T06:28:14.323Z,84.08
2022-09-29T06:30:46.649Z,84.00
2022-09-29T06:33:16.835Z,84.55
2022-09-29T06:36:01.818Z,84.59
2022-09-29T06:38:34.572Z,84.96
2022-09-29T06:41:07.998Z,84.81
2022-09-29T06:43:38.561Z,84.43
2022-09-29T06:46:09.111Z,84.37
2022-09-29T06:48:41.363Z,83.92
2022-09-29T06:51:12.379Z,83.93
2022-09-29T06:53:45.667Z,83.99
2022-09-29T06:56:22.336Z,84.07
2022-09-29T06:58:52.860Z,84.22
2022-09-29T07:01:23.376Z,84.09
2022-09-29T07:03:53.704Z,83.77
2022-09-29T07:06:23.993Z,85.83
2022-09-29T07:08:57.200Z,86.23
2022-09-29T07:11:30.563Z,85.96
2022-09-29T07:14:00.764Z,85.82
2022-09-29T07:16:30.930Z,84.81
2022-09-29T07:19:01.614Z,84.34
2022-09-29T07:21:31.774Z,84.32
2022-09-29T07:24:02.454Z,84.25
2022-09-29T07:26:35.424Z,84.13
2022-09-29T07:29:05.997Z,83.50
2022-09-29T07:31:48.454Z,83.27
2022-09-29T07:34:21.659Z,83.23
2022-09-29T07:36:52.136Z,83.08
2022-09-29T07:39:24.073Z,82.95
2022-09-29T07:41:58.121Z,83.14
2022-09-29T07:44:29.856Z,83.00
2022-09-29T07:47:00.130Z,82.86
2022-09-29T07:49:30.450Z,82.70
2022-09-29T07:52:04.037Z,81.84
2022-09-29T07:54:36.959Z,81.83
2022-09-29T07:57:11.817Z,80.75
2022-09-29T07:59:48.424Z,79.36
2022-09-29T08:02:21.383Z,79.28
2022-09-29T08:04:54.797Z,79.59
2022-09-29T08:07:27.718Z,80.02
2022-09-29T08:10:05.101Z,79.21
2022-09-29T08:12:46.029Z,79.24
2022-09-29T08:15:16.221Z,79.67
2022-09-29T08:17:46.325Z,79.66
2022-09-29T08:20:19.180Z,78.67
2022-09-29T08:22:49.382Z,78.70
2022-09-29T08:25:20.111Z,78.54
2022-09-29T08:27:55.827Z,78.83
2022-09-29T08:30:26.435Z,78.93
2022-09-29T08:32:57.467Z,79.24
2022-09-29T08:35:28.412Z,80.05
2022-09-29T08:37:59.244Z,78.27
2022-09-29T08:40:31.918Z,77.57
2022-09-29T08:43:16.452Z,75.64
2022-09-29T08:46:00.722Z,75.75
2022-09-29T08:48:38.216Z,75.83
2022-09-29T08:51:35.477Z,76.76
2022-09-29T08:54:30.944Z,77.74
2022-09-29T08:57:06.606Z,77.94
2022-09-29T08:59:40.230Z,78.48
2022-09-29T09:02:33.427Z,79.04
2022-09-29T09:05:27.703Z,79.17
2022-09-29T09:08:08.617Z,78.80
2022-09-29T09:10:47.678Z,78.74
2022-09-29T09:13:28.627Z,78.56
2022-09-29T09:16:19.547Z,78.47
2022-09-29T09:19:05.866Z,78.05
2022-09-29T09:21:44.382Z,77.60
2022-09-29T09:24:24.966Z,77.45
2022-09-29T09:26:55.563Z,76.41
2022-09-29T09:29:36.581Z,73.80
2022-09-29T09:32:14.005Z,74.52
2022-09-29T09:34:49.743Z,75.64
2022-09-29T09:37:23.381Z,76.51
2022-09-29T09:40:01.745Z,77.70
2022-09-29T09:42:35.705Z,77.29
2022-09-29T09:45:09.962Z,77.66
2022-09-29T09:47:50.240Z,77.17
2022-09-29T09:50:27.745Z,77.65
2022-09-29T09:53:02.601Z,78.44
2022-09-29T09:55:37.010Z,78.80
2022-09-29T09:58:21.624Z,79.15
2022-09-29T10:00:57.606Z,79.04
2022-09-29T10:03:30.936Z,78.96
2022-09-29T10:06:01.843Z,79.03
2022-09-29T10:08:38.514Z,78.92
2022-09-29T10:11:25.154Z,79.24
2022-09-29T10:14:03.410Z,79.36
2022-09-29T10:16:41.705Z,80.01
2022-09-29T10:19:14.632Z,78.73
2022-09-29T10:21:47.000Z,79.29
2022-09-29T10:24:30.875Z,79.69
2022-09-29T10:27:05.965Z,79.86
2022-09-29T10:29:44.470Z,80.37
2022-09-29T10:32:18.276Z,80.06
2022-09-29T10:34:52.708Z,79.98
2022-09-29T10:37:26.593Z,80.02
2022-09-29T10:40:05.649Z,79.69
2022-09-29T10:42:39.069Z,79.94
2022-09-29T10:45:16.020Z,79.83
2022-09-29T10:47:49.656Z,78.42
2022-09-29T10:50:25.943Z,78.30
2022-09-29T10:52:58.570Z,77.27
2022-09-29T10:55:30.512Z,74.36
2022-09-29T10:58:04.288Z,73.86
2022-09-29T11:00:35.680Z,73.02
2022-09-29T11:03:11.121Z,71.68
2022-09-29T11:05:56.020Z,71.92
2022-09-29T11:08:27.974Z,71.80
2022-09-29T11:11:07.691Z,69.14
2022-09-29T11:13:41.112Z,70.29
2022-09-29T11:16:19.683Z,70.47
2022-09-29T11:18:54.364Z,67.84
2022-09-29T11:22:01.362Z,67.88
2022-09-29T11:24:44.747Z,68.03
2022-09-29T11:27:30.666Z,68.14
2022-09-29T11:30:11.448Z,66.04
2022-09-29T11:32:57.453Z,67.54
2022-09-29T11:35:36.953Z,66.03
2022-09-29T11:38:23.740Z,66.07
2022-09-29T11:41:06.908Z,65.63
2022-09-29T11:43:52.238Z,65.28
2022-09-29T11:46:47.035Z,64.30
2022-09-29T11:49:39.976Z,64.36
2022-09-29T11:52:25.040Z,62.47
2022-09-29T11:55:20.957Z,64.24
2022-09-29T11:58:02.391Z,64.77
2022-09-29T12:00:53.584Z,63.82
2022-09-29T12:03:37.173Z,63.13
2022-09-29T12:06:46.394Z,62.28
2022-09-29T12:09:37.830Z,58.21
2022-09-29T12:12:23.557Z,61.23
2022-09-29T12:15:17.905Z,60.20
2022-09-29T12:17:52.061Z,60.03
2022-09-29T12:20:26.954Z,60.26
2022-09-29T12:23:01.260Z,61.56
2022-09-29T12:25:34.966Z,61.67
2022-09-29T12:28:14.562Z,60.82
2022-09-29T12:30:52.525Z,61.99
2022-09-29T12:33:28.959Z,62.96
2022-09-29T12:36:32.809Z,63.18
2022-09-29T12:39:13.085Z,62.69
2022-09-29T12:41:49.786Z,61.15
2022-09-29T12:44:31.720Z,61.81
2022-09-29T12:47:07.474Z,61.46
2022-09-29T12:49:43.163Z,61.31
2022-09-29T12:52:20.823Z,60.67
2022-09-29T12:54:57.557Z,61.23
2022-09-29T12:57:32.860Z,61.14
2022-09-29T13:00:10.121Z,61.64
2022-09-29T13:03:02.604Z,59.32
2022-09-29T13:05:53.696Z,57.32
2022-09-29T13:08:57.526Z,56.45
2022-09-29T13:12:05.854Z,56.32
2022-09-29T13:15:14.305Z,56.43
2022-09-29T13:18:14.687Z,57.41
2022-09-29T13:20:55.346Z,59.08
2022-09-29T13:24:03.858Z,58.92
2022-09-29T13:27:12.351Z,60.19
2022-09-29T13:29:50.737Z,59.66
2022-09-29T13:32:21.405Z,59.54
2022-09-29T13:34:58.155Z,59.40
2022-09-29T13:37:31.453Z,58.71
2022-09-29T13:40:11.493Z,60.02
2022-09-29T13:42:45.542Z,59.30
2022-09-29T13:45:45.071Z,60.06
2022-09-29T13:48:40.666Z,59.60
2022-09-29T13:51:31.043Z,60.54
2022-09-29T13:54:26.491Z,59.16
2022-09-29T13:57:25.353Z,59.55
2022-09-29T14:00:22.852Z,59.97
2022-09-29T14:03:25.143Z,60.45
2022-09-29T14:06:39.672Z,60.56
2022-09-29T14:09:15.995Z,60.58
2022-09-29T14:11:51.255Z,59.93
2022-09-29T14:14:25.076Z,58.61
2022-09-29T14:16:57.007Z,58.48
2022-09-29T14:19:54.718Z,57.81
2022-09-29T14:23:00.034Z,57.75
2022-09-29T14:25:54.400Z,58.14
2022-09-29T14:28:42.132Z,58.94
2022-09-29T14:31:24.700Z,59.61
2022-09-29T14:33:56.287Z,58.54
2022-09-29T14:36:29.582Z,57.94
2022-09-29T14:39:25.055Z,58.87
2022-09-29T14:41:54.361Z,60.19
2022-09-29T14:44:28.058Z,61.54
2022-09-29T14:47:32.965Z,62.10
2022-09-29T14:50:41.413Z,62.05
2022-09-29T14:53:40.258Z,61.60
2022-09-29T14:56:20.459Z,62.41
2022-09-29T14:59:09.252Z,62.51
2022-09-29T15:01:57.070Z,63.24
2022-09-29T15:04:28.063Z,63.17
2022-09-29T15:06:58.294Z,63.54
2022-09-29T15:09:28.961Z,64.02
2022-09-29T15:12:04.653Z,63.69
2022-09-29T15:14:41.670Z,63.79
2022-09-29T15:17:20.924Z,63.69
2022-09-29T15:20:01.576Z,63.11
2022-09-29T15:22:55.945Z,63.23
2022-09-29T15:25:29.761Z,63.14
2022-09-29T15:28:04.381Z,63.64
2022-09-29T15:30:37.219Z,64.87
2022-09-29T15:33:18.234Z,65.27
2022-09-29T15:35:56.704Z,65.60
2022-09-29T15:38:40.025Z,65.83
2022-09-29T15:41:20.331Z,66.37
2022-09-29T15:43:58.181Z,66.64
2022-09-29T15:46:40.538Z,66.61
2022-09-29T15:49:16.375Z,67.25
2022-09-29T15:51:58.832Z,67.96
2022-09-29T15:54:34.621Z,68.39
2022-09-29T15:57:19.966Z,68.83
2022-09-29T15:59:53.404Z,69.21
2022-09-29T16:02:31.583Z,70.33
2022-09-29T16:05:04.956Z,71.02
2022-09-29T16:07:38.504Z,71.88
2022-09-29T16:10:16.449Z,72.15
2022-09-29T16:12:52.524Z,73.13
2022-09-29T16:15:28.990Z,73.80
2022-09-29T16:18:04.725Z,74.08
2022-09-29T16:20:38.711Z,75.02
2022-09-29T16:23:10.688Z,75.22
2022-09-29T16:25:40.958Z,76.15
2022-09-29T16:28:27.638Z,76.66
2022-09-29T16:31:08.311Z,77.65
2022-09-29T16:33:48.179Z,78.14
2022-09-29T16:36:21.881Z,78.62
2022-09-29T16:38:55.145Z,78.64
2022-09-29T16:41:38.224Z,79.16
2022-09-29T16:44:14.376Z,79.80
2022-09-29T16:46:50.183Z,79.79
2022-09-29T16:49:25.984Z,79.77
2022-09-29T16:51:58.865Z,79.89
2022-09-29T16:54:34.952Z,80.17
2022-09-29T16:57:30.462Z,80.33
2022-09-29T17:00:03.300Z,80.75
2022-09-29T17:02:35.026Z,80.73
2022-09-29T17:05:08.540Z,81.10
2022-09-29T17:07:45.600Z,80.92
2022-09-29T17:10:20.574Z,81.53
2022-09-29T17:12:51.039Z,81.75
2022-09-29T17:15:22.534Z,81.73
2022-09-29T17:17:53.850Z,82.46
2022-09-29T17:20:30.305Z,82.19
2022-09-29T17:23:02.270Z,82.19
2022-09-29T17:25:32.699Z,82.35
2022-09-29T17:28:12.955Z,82.16
2022-09-29T17:30:44.437Z,82.82
2022-09-29T17:33:18.159Z,82.98
2022-09-29T17:35:55.816Z,82.76
2022-09-29T17:38:27.899Z,82.74
2022-09-29T17:41:02.557Z,82.51
2022-09-29T17:43:33.928Z,82.35
2022-09-29T17:46:04.722Z,82.67
2022-09-29T17:48:35.049Z,82.61
2022-09-29T17:51:09.552Z,83.02
2022-09-29T17:53:39.941Z,82.76
2022-09-29T17:56:21.848Z,82.87
2022-09-29T17:58:52.222Z,83.33
2022-09-29T18:01:27.352Z,82.98
2022-09-29T18:04:07.959Z,83.45
2022-09-29T18:06:42.298Z,83.83
2022-09-29T18:09:18.333Z,83.63
2022-09-29T18:11:48.601Z,83.44
2022-09-29T18:14:18.863Z,83.98
2022-09-29T18:16:49.473Z,83.77
2022-09-29T18:19:20.764Z,83.73
2022-09-29T18:21:54.403Z,84.20
2022-09-29T18:24:26.891Z,84.65
2022-09-29T18:26:59.793Z,84.30
2022-09-29T18:29:34.356Z,84.00
2022-09-29T18:32:05.294Z,84.60
2022-09-29T18:34:37.058Z,84.57
2022-09-29T18:37:09.856Z,84.39
2022-09-29T18:39:40.151Z,84.48
2022-09-29T18:42:13.385Z,84.70
2022-09-29T18:44:43.872Z,85.10
2022-09-29T18:47:14.393Z,85.04
2022-09-29T18:49:46.775Z,84.78
2022-09-29T18:52:19.618Z,84.56
2022-09-29T18:54:50.000Z,84.79
2022-09-29T18:57:21.812Z,85.48
2022-09-29T18:59:52.129Z,85.68
2022-09-29T19:02:22.853Z,85.63
2022-09-29T19:04:55.335Z,85.85
2022-09-29T19:07:28.141Z,85.58
2022-09-29T19:09:58.306Z,85.62
2022-09-29T19:12:30.205Z,85.63
2022-09-29T19:15:01.082Z,85.32
2022-09-29T19:17:31.520Z,85.50
2022-09-29T19:20:02.309Z,85.78
2022-09-29T19:22:38.544Z,85.40
2022-09-29T19:25:11.775Z,85.60
2022-09-29T19:27:42.609Z,85.53
2022-09-29T19:30:14.685Z,85.84
2022-09-29T19:32:45.259Z,85.72
2022-09-29T19:35:18.500Z,85.60
2022-09-29T19:37:51.723Z,85.81
2022-09-29T19:40:25.365Z,85.53
2022-09-29T19:42:57.291Z,85.46
2022-09-29T19:45:28.013Z,85.12
2022-09-29T19:47:58.208Z,85.72
2022-09-29T19:50:40.819Z,85.58
2022-09-29T19:53:13.910Z,85.84
2022-09-29T19:55:47.447Z,86.25
2022-09-29T19:58:17.784Z,85.89
2022-09-29T20:00:48.069Z,85.97
2022-09-29T20:03:18.418Z,86.10
2022-09-29T20:05:48.683Z,85.84
2022-09-29T20:08:21.512Z,86.12
2022-09-29T20:10:52.762Z,86.09
2022-09-29T20:13:23.015Z,86.00
2022-09-29T20:15:53.978Z,86.20
2022-09-29T20:18:24.193Z,86.33
2022-09-29T20:20:54.651Z,86.61
2022-09-29T20:23:30.480Z,86.83
2022-09-29T20:26:04.478Z,86.96
2022-09-29T20:28:34.761Z,87.05
2022-09-29T20:31:07.639Z,86.91
2022-09-29T20:33:38.653Z,86.95
2022-09-29T20:36:09.460Z,86.94
2022-09-29T20:38:48.600Z,87.18
2022-09-29T20:41:19.498Z,87.50
2022-09-29T20:43:51.442Z,87.53
2022-09-29T20:46:25.467Z,87.10
2022-09-29T20:49:03.282Z,87.04
2022-09-29T20:51:38.045Z,86.98
2022-09-29T20:54:14.847Z,86.78
2022-09-29T20:56:53.825Z,86.74
2022-09-29T20:59:27.882Z,86.72
2022-09-29T21:01:59.389Z,86.56
2022-09-29T21:04:29.940Z,86.91
2022-09-29T21:07:00.109Z,86.75
2022-09-29T21:09:32.928Z,86.96
2022-09-29T21:12:03.599Z,86.58
2022-09-29T21:14:34.265Z,86.90
2022-09-29T21:17:07.644Z,86.79
2022-09-29T21:19:40.768Z,87.07
2022-09-29T21:22:12.914Z,86.88
2022-09-29T21:24:45.827Z,87.17
2022-09-29T21:27:16.033Z,87.38
2022-09-29T21:29:47.227Z,87.18
2022-09-29T21:32:17.655Z,87.12
2022-09-29T21:34:47.996Z,86.89
2022-09-29T21:37:20.236Z,86.87
2022-09-29T21:39:53.018Z,86.42
2022-09-29T21:42:23.749Z,86.49
2022-09-29T21:44:58.000Z,86.17
2022-09-29T21:47:48.375Z,86.01
2022-09-29T21:50:19.598Z,86.61
2022-09-29T21:52:52.875Z,86.52
2022-09-29T21:55:25.700Z,86.20
2022-09-29T21:57:58.132Z,86.26
2022-09-29T22:00:28.293Z,86.34
2022-09-29T22:02:58.499Z,86.15
2022-09-29T22:05:28.925Z,86.35
2022-09-29T22:07:59.861Z,86.06
2022-09-29T22:10:34.320Z,85.87
2022-09-29T22:13:04.845Z,86.05
2022-09-29T22:15:35.747Z,85.73
2022-09-29T22:18:06.012Z,85.65
2022-09-29T22:20:38.232Z,85.69
2022-09-29T22:23:09.286Z,86.27
2022-09-29T22:25:46.025Z,86.41
2022-09-29T22:28:16.265Z,86.75
2022-09-29T22:30:46.495Z,86.73
2022-09-29T22:33:16.651Z,87.02
2022-09-29T22:35:46.825Z,86.66
2022-09-29T22:38:17.031Z,87.13
2022-09-29T22:40:50.204Z,87.14
2022-09-29T22:43:23.382Z,87.39
2022-09-29T22:45:56.321Z,87.67
2022-09-29T22:48:26.920Z,87.90
2022-09-29T22:50:57.767Z,87.90
2022-09-29T22:53:27.985Z,88.35
2022-09-29T22:56:00.942Z,87.80
2022-09-29T22:58:31.242Z,87.96
2022-09-29T23:01:06.711Z,88.44
2022-09-29T23:03:37.549Z,88.39
2022-09-29T23:06:08.673Z,88.66
2022-09-29T23:08:39.982Z,88.96
2022-09-29T23:11:18.234Z,88.92
2022-09-29T23:13:49.035Z,90.13
2022-09-29T23:16:20.595Z,89.83
2022-09-29T23:18:55.557Z,91.42
2022-09-29T23:21:27.403Z,90.79
2022-09-29T23:24:00.093Z,90.27
2022-09-29T23:26:33.963Z,89.94
2022-09-29T23:29:04.234Z,90.16
2022-09-29T23:31:34.401Z,89.97
2022-09-29T23:34:04.635Z,89.72
2022-09-29T23:36:35.356Z,89.81
2022-09-29T23:39:14.332Z,90.35
2022-09-29T23:41:48.608Z,89.94
2022-09-29T23:44:24.147Z,90.83
2022-09-29T23:46:55.741Z,90.90
2022-09-29T23:49:27.789Z,90.62
2022-09-29T23:51:59.913Z,90.10
2022-09-29T23:54:31.290Z,90.28
2022-09-29T23:57:06.662Z,89.59
2022-09-29T23:59:36.872Z,89.80
