createdAt,value
2023-05-04T00:08:13.614Z,1000
2023-05-04T00:14:03.311Z,1000
2023-05-04T00:19:03.346Z,1000
2023-05-04T00:24:13.592Z,1000
2023-05-04T00:29:13.622Z,1000
2023-05-04T00:35:03.305Z,1000
2023-05-04T00:40:03.497Z,1000
2023-05-04T00:45:03.316Z,1000
2023-05-04T00:50:13.609Z,1000
2023-05-04T00:56:03.340Z,1000
2023-05-04T01:01:13.719Z,1000
2023-05-04T01:07:03.432Z,1000
2023-05-04T01:12:13.625Z,1000
2023-05-04T01:17:13.761Z,1000
2023-05-04T01:23:03.357Z,1000
2023-05-04T01:28:13.667Z,1000
2023-05-04T01:34:03.333Z,1000
2023-05-04T01:39:03.430Z,1000
2023-05-04T01:44:13.660Z,1000
2023-05-04T01:50:03.567Z,1000
2023-05-04T01:55:03.346Z,1000
2023-05-04T02:00:03.630Z,1000
2023-05-04T02:05:13.586Z,999
2023-05-04T02:10:13.658Z,999
2023-05-04T02:16:03.370Z,999
2023-05-04T02:21:03.314Z,999
2023-05-04T02:26:03.356Z,999
2023-05-04T02:31:13.617Z,999
2023-05-04T02:37:04.731Z,999
2023-05-04T02:42:03.331Z,999
2023-05-04T02:47:13.612Z,999
2023-05-04T02:53:03.335Z,999
2023-05-04T02:58:03.344Z,999
2023-05-04T03:03:13.635Z,999
2023-05-04T03:09:03.344Z,999
2023-05-04T03:14:13.625Z,999
2023-05-04T03:20:03.601Z,999
2023-05-04T03:25:13.605Z,999
2023-05-04T03:30:13.618Z,999
2023-05-04T03:36:03.373Z,999
2023-05-04T03:41:13.609Z,999
2023-05-04T03:46:13.642Z,999
2023-05-04T03:51:13.648Z,999
2023-05-04T03:57:03.343Z,999
2023-05-04T04:02:03.400Z,999
2023-05-04T04:07:03.372Z,999
2023-05-04T04:12:13.632Z,999
2023-05-04T04:18:03.398Z,999
2023-05-04T04:23:03.381Z,999
2023-05-04T04:28:13.618Z,999
2023-05-04T04:34:03.321Z,999
2023-05-04T04:39:03.348Z,999
2023-05-04T04:44:03.371Z,999
2023-05-04T04:49:03.367Z,999
2023-05-04T04:54:03.385Z,999
2023-05-04T04:59:03.423Z,999
2023-05-04T05:04:13.667Z,999
2023-05-04T05:09:13.648Z,999
2023-05-04T05:15:03.346Z,999
2023-05-04T05:20:13.650Z,999
2023-05-04T05:25:13.658Z,999
2023-05-04T05:31:03.408Z,999
2023-05-04T05:36:13.637Z,999
2023-05-04T05:42:03.378Z,999
2023-05-04T05:47:13.662Z,999
2023-05-04T05:53:03.522Z,999
2023-05-04T05:58:03.416Z,999
2023-05-04T06:03:13.726Z,999
2023-05-04T06:09:03.354Z,999
2023-05-04T06:14:03.367Z,999
2023-05-04T06:19:03.369Z,999
2023-05-04T06:24:03.377Z,999
2023-05-04T06:29:13.627Z,999
2023-05-04T06:35:03.406Z,999
2023-05-04T06:40:13.939Z,999
2023-05-04T06:46:03.588Z,999
2023-05-04T06:51:13.614Z,999
2023-05-04T06:56:13.648Z,999
2023-05-04T07:01:14.868Z,999
2023-05-04T07:07:03.358Z,999
2023-05-04T07:12:13.678Z,999
2023-05-04T07:18:03.435Z,999
2023-05-04T07:23:03.333Z,999
2023-05-04T07:28:03.341Z,999
2023-05-04T07:33:03.654Z,999
2023-05-04T07:38:03.386Z,999
2023-05-04T07:43:13.659Z,999
2023-05-04T07:54:03.353Z,998
2023-05-04T07:59:03.397Z,999
2023-05-04T08:04:13.624Z,999
2023-05-04T08:09:13.654Z,998
2023-05-04T08:14:13.685Z,998
2023-05-04T08:20:03.345Z,998
2023-05-04T08:25:03.693Z,998
2023-05-04T08:30:13.669Z,998
2023-05-04T08:35:13.697Z,998
2023-05-04T08:41:03.369Z,998
2023-05-04T08:46:03.408Z,998
2023-05-04T08:51:13.687Z,998
2023-05-04T08:57:03.406Z,998
2023-05-04T09:02:13.770Z,998
2023-05-04T09:07:13.714Z,998
2023-05-04T09:13:03.436Z,998
2023-05-04T09:18:03.481Z,998
2023-05-04T09:23:13.712Z,998
2023-05-04T09:28:13.721Z,998
2023-05-04T09:34:03.392Z,998
2023-05-04T09:39:03.414Z,998
2023-05-04T09:44:13.707Z,998
2023-05-04T09:49:13.722Z,998
2023-05-04T09:55:03.534Z,998
2023-05-04T10:00:13.723Z,998
2023-05-04T10:05:13.727Z,998
2023-05-04T10:11:03.440Z,998
2023-05-04T10:16:13.760Z,997
2023-05-04T10:22:03.467Z,997
2023-05-04T10:27:13.728Z,997
2023-05-04T10:33:03.469Z,997
2023-05-04T10:38:03.468Z,997
2023-05-04T10:43:13.761Z,997
2023-05-04T10:48:13.849Z,997
2023-05-04T10:54:03.667Z,997
2023-05-04T10:59:13.754Z,997
2023-05-04T11:04:13.726Z,997
2023-05-04T11:09:13.757Z,997
2023-05-04T11:15:03.720Z,997
2023-05-04T11:20:03.432Z,997
2023-05-04T11:25:13.736Z,996
2023-05-04T11:30:13.814Z,996
2023-05-04T11:36:03.421Z,996
2023-05-04T11:41:13.870Z,996
2023-05-04T11:46:13.802Z,996
2023-05-04T11:57:03.441Z,996
2023-05-04T12:02:13.791Z,996
2023-05-04T12:08:03.433Z,996
2023-05-04T12:13:03.523Z,996
2023-05-04T12:18:13.786Z,996
2023-05-04T12:24:03.422Z,996
2023-05-04T12:29:03.453Z,996
2023-05-04T12:34:03.450Z,996
2023-05-04T12:39:13.768Z,996
2023-05-04T12:44:13.800Z,996
2023-05-04T12:49:13.808Z,996
2023-05-04T12:55:03.504Z,995
2023-05-04T13:00:13.797Z,995
2023-05-04T13:06:03.456Z,995
2023-05-04T13:11:03.479Z,995
2023-05-04T13:16:13.846Z,995
2023-05-04T13:21:13.823Z,995
2023-05-04T13:27:03.475Z,995
2023-05-04T13:32:13.838Z,995
2023-05-04T13:38:03.471Z,995
2023-05-04T13:43:13.842Z,995
2023-05-04T13:49:03.501Z,995
2023-05-04T13:54:13.824Z,995
2023-05-04T14:00:07.613Z,995
2023-05-04T14:05:03.518Z,995
2023-05-04T14:10:13.834Z,994
2023-05-04T14:16:03.495Z,994
2023-05-04T14:21:03.494Z,994
2023-05-04T14:26:13.754Z,994
2023-05-04T14:31:13.828Z,994
2023-05-04T14:37:03.487Z,994
2023-05-04T14:42:13.774Z,994
2023-05-04T14:48:03.505Z,994
2023-05-04T14:53:13.777Z,994
2023-05-04T14:59:03.498Z,994
2023-05-04T15:04:03.522Z,994
2023-05-04T15:09:13.779Z,994
2023-05-04T15:14:13.796Z,993
2023-05-04T15:20:03.492Z,994
2023-05-04T15:25:03.502Z,993
2023-05-04T15:30:13.797Z,993
2023-05-04T15:36:03.493Z,993
2023-05-04T15:41:03.519Z,993
2023-05-04T15:46:13.832Z,993
2023-05-04T15:52:03.484Z,993
2023-05-04T15:57:03.528Z,993
2023-05-04T16:02:13.787Z,993
2023-05-04T16:07:13.798Z,993
2023-05-04T16:12:13.813Z,993
2023-05-04T16:17:13.829Z,993
2023-05-04T16:23:03.504Z,993
2023-05-04T16:28:03.578Z,993
2023-05-04T16:33:13.806Z,993
2023-05-04T16:38:13.842Z,993
2023-05-04T16:44:03.568Z,993
2023-05-04T16:49:03.513Z,993
2023-05-04T16:54:13.801Z,993
2023-05-04T16:59:13.844Z,993
2023-05-04T17:05:03.559Z,993
2023-05-04T17:10:13.828Z,993
2023-05-04T17:16:03.617Z,993
2023-05-04T17:21:13.829Z,993
2023-05-04T17:27:03.541Z,993
2023-05-04T17:32:13.930Z,993
2023-05-04T17:38:03.540Z,993
2023-05-04T17:43:13.841Z,993
2023-05-04T17:49:03.540Z,993
2023-05-04T17:54:13.822Z,993
2023-05-04T18:00:03.551Z,993
2023-05-04T18:05:13.823Z,993
2023-05-04T18:11:03.838Z,993
2023-05-04T18:16:13.891Z,993
2023-05-04T18:21:13.821Z,993
2023-05-04T18:26:13.864Z,993
2023-05-04T18:32:03.715Z,993
2023-05-04T18:37:13.818Z,993
2023-05-04T18:42:13.848Z,993
2023-05-04T18:47:14.027Z,993
2023-05-04T18:53:03.571Z,994
2023-05-04T18:58:13.864Z,994
2023-05-04T19:04:03.583Z,994
2023-05-04T19:09:13.914Z,994
2023-05-04T19:15:03.561Z,994
2023-05-04T19:20:03.635Z,994
2023-05-04T19:25:03.587Z,994
2023-05-04T19:30:03.584Z,994
2023-05-04T19:35:13.866Z,994
2023-05-04T19:46:03.604Z,994
2023-05-04T19:51:13.846Z,994
2023-05-04T19:56:13.871Z,994
2023-05-04T20:02:03.679Z,994
2023-05-04T20:07:13.888Z,994
2023-05-04T20:13:03.645Z,994
2023-05-04T20:18:13.879Z,994
2023-05-04T20:24:03.567Z,994
2023-05-04T20:29:13.869Z,994
2023-05-04T20:35:03.586Z,994
2023-05-04T20:40:03.596Z,994
2023-05-04T20:45:13.884Z,994
2023-05-04T20:50:13.891Z,994
2023-05-04T20:56:03.625Z,994
2023-05-04T21:01:13.906Z,994
2023-05-04T21:07:03.584Z,993
2023-05-04T21:12:03.608Z,993
2023-05-04T21:17:03.617Z,993
2023-05-04T21:22:13.895Z,993
2023-05-04T21:28:03.597Z,993
2023-05-04T21:33:03.626Z,993
2023-05-04T21:38:13.884Z,993
2023-05-04T21:43:13.909Z,993
2023-05-04T21:49:03.592Z,993
2023-05-04T21:54:13.890Z,993
2023-05-04T21:59:13.892Z,993
2023-05-04T22:05:03.670Z,993
2023-05-04T22:10:13.891Z,993
2023-05-04T22:16:03.647Z,993
2023-05-04T22:21:13.896Z,993
2023-05-04T22:26:13.894Z,993
2023-05-04T22:32:03.634Z,993
2023-05-04T22:37:03.640Z,993
2023-05-04T22:42:13.904Z,993
2023-05-04T22:48:03.659Z,993
2023-05-04T22:53:13.942Z,993
2023-05-04T22:59:03.629Z,993
2023-05-04T23:04:13.898Z,993
2023-05-04T23:09:13.901Z,993
2023-05-04T23:14:13.944Z,993
2023-05-04T23:20:03.616Z,993
2023-05-04T23:25:13.927Z,993
2023-05-04T23:30:13.922Z,993
2023-05-04T23:36:03.655Z,993
2023-05-04T23:41:13.925Z,993
2023-05-04T23:47:03.643Z,993
2023-05-04T23:52:13.918Z,993
2023-05-04T23:58:03.643Z,993
