createdAt,value
2018-01-27T00:00:18.976Z,977.1
2018-01-27T00:01:20.621Z,977.1
2018-01-27T00:02:22.283Z,977.1
2018-01-27T00:03:23.941Z,977.1
2018-01-27T00:04:25.599Z,977.1
2018-01-27T00:05:27.261Z,977.0
2018-01-27T00:06:28.906Z,977.0
2018-01-27T00:07:30.559Z,977.1
2018-01-27T00:08:32.215Z,977.1
2018-01-27T00:09:33.861Z,977.1
2018-01-27T00:10:35.555Z,977.1
2018-01-27T00:11:37.200Z,977.1
2018-01-27T00:12:38.859Z,977.1
2018-01-27T00:13:40.548Z,977.1
2018-01-27T00:14:42.200Z,977.1
2018-01-27T00:15:43.864Z,977.1
2018-01-27T00:16:45.517Z,977.1
2018-01-27T00:17:47.167Z,977.1
2018-01-27T00:18:48.816Z,977.2
2018-01-27T00:19:50.473Z,977.1
2018-01-27T00:20:52.125Z,977.2
2018-01-27T00:21:53.783Z,977.2
2018-01-27T00:22:55.455Z,977.2
2018-01-27T00:23:57.124Z,977.3
2018-01-27T00:24:58.769Z,977.3
2018-01-27T00:26:00.421Z,977.3
2018-01-27T00:27:02.066Z,977.2
2018-01-27T00:28:03.714Z,977.3
2018-01-27T00:29:05.368Z,977.3
2018-01-27T00:30:07.019Z,977.2
2018-01-27T00:31:08.669Z,977.2
2018-01-27T00:32:10.329Z,977.2
2018-01-27T00:33:11.974Z,977.2
2018-01-27T00:34:13.638Z,977.2
2018-01-27T00:35:15.290Z,977.2
2018-01-27T00:36:16.947Z,977.2
2018-01-27T00:37:18.614Z,977.3
2018-01-27T00:38:20.260Z,977.3
2018-01-27T00:39:21.912Z,977.2
2018-01-27T00:40:23.570Z,977.3
2018-01-27T00:41:25.213Z,977.3
2018-01-27T00:42:26.872Z,977.3
2018-01-27T00:43:28.530Z,977.3
2018-01-27T00:44:30.166Z,977.3
2018-01-27T00:45:31.812Z,977.3
2018-01-27T00:46:33.473Z,977.3
2018-01-27T00:47:35.130Z,977.3
2018-01-27T00:48:36.775Z,977.3
2018-01-27T00:49:38.422Z,977.4
2018-01-27T00:50:40.070Z,977.4
2018-01-27T00:51:41.719Z,977.4
2018-01-27T00:52:43.366Z,977.4
2018-01-27T00:53:45.013Z,977.4
2018-01-27T00:54:46.662Z,977.4
2018-01-27T00:55:48.351Z,977.4
2018-01-27T00:56:50.006Z,977.5
2018-01-27T00:57:51.691Z,977.5
2018-01-27T00:58:53.337Z,977.5
2018-01-27T00:59:55.024Z,977.5
2018-01-27T01:00:56.669Z,977.5
2018-01-27T01:01:58.343Z,977.5
2018-01-27T01:03:00.000Z,977.5
2018-01-27T01:04:01.667Z,977.5
2018-01-27T01:05:03.306Z,977.5
2018-01-27T01:06:04.952Z,977.5
2018-01-27T01:07:06.604Z,977.5
2018-01-27T01:08:08.255Z,977.5
2018-01-27T01:09:09.901Z,977.5
2018-01-27T01:10:11.578Z,977.5
2018-01-27T01:11:13.231Z,977.5
2018-01-27T01:12:14.878Z,977.5
2018-01-27T01:13:16.530Z,977.5
2018-01-27T01:14:18.178Z,977.6
2018-01-27T01:15:19.832Z,977.6
2018-01-27T01:16:21.484Z,977.6
2018-01-27T01:17:23.128Z,977.6
2018-01-27T01:18:24.784Z,977.7
2018-01-27T01:19:26.430Z,977.7
2018-01-27T01:20:28.086Z,977.6
2018-01-27T01:21:29.743Z,977.7
2018-01-27T01:22:31.387Z,977.7
2018-01-27T01:23:33.034Z,977.7
2018-01-27T01:24:34.680Z,977.7
2018-01-27T01:25:36.333Z,977.7
2018-01-27T01:26:37.974Z,977.7
2018-01-27T01:27:39.622Z,977.7
2018-01-27T01:28:41.269Z,977.7
2018-01-27T01:29:42.919Z,977.8
2018-01-27T01:30:44.566Z,977.8
2018-01-27T01:31:46.214Z,977.8
2018-01-27T01:32:47.867Z,977.8
2018-01-27T01:33:49.515Z,977.8
2018-01-27T01:34:51.171Z,977.8
2018-01-27T01:35:52.818Z,977.8
2018-01-27T01:36:54.467Z,977.8
2018-01-27T01:37:56.115Z,977.8
2018-01-27T01:38:57.771Z,977.8
2018-01-27T01:39:59.430Z,977.8
2018-01-27T01:41:01.101Z,977.9
2018-01-27T01:42:02.754Z,977.9
2018-01-27T01:43:04.408Z,977.9
2018-01-27T01:44:06.056Z,977.9
2018-01-27T01:45:07.696Z,977.9
2018-01-27T01:46:09.342Z,977.9
2018-01-27T01:47:10.992Z,977.9
2018-01-27T01:48:12.643Z,977.9
2018-01-27T01:49:14.288Z,978.0
2018-01-27T01:50:15.930Z,977.9
2018-01-27T01:51:17.581Z,977.9
2018-01-27T01:52:19.232Z,977.9
2018-01-27T01:53:20.887Z,977.9
2018-01-27T01:54:22.537Z,977.9
2018-01-27T01:55:24.181Z,977.9
2018-01-27T01:56:25.834Z,977.9
2018-01-27T01:57:27.473Z,977.9
2018-01-27T01:58:29.122Z,977.8
2018-01-27T01:59:30.772Z,977.9
2018-01-27T02:00:32.426Z,977.8
2018-01-27T02:01:34.202Z,977.8
2018-01-27T02:02:35.848Z,977.8
2018-01-27T02:03:37.501Z,977.8
2018-01-27T02:04:39.156Z,977.8
2018-01-27T02:05:40.801Z,977.8
2018-01-27T02:06:42.471Z,977.8
2018-01-27T02:07:44.118Z,977.9
2018-01-27T02:08:45.774Z,977.8
2018-01-27T02:09:47.424Z,977.8
2018-01-27T02:10:49.081Z,977.9
2018-01-27T02:11:50.734Z,977.9
2018-01-27T02:12:52.386Z,977.9
2018-01-27T02:13:54.043Z,977.9
2018-01-27T02:14:55.693Z,977.9
2018-01-27T02:15:57.343Z,977.9
2018-01-27T02:16:58.982Z,977.9
2018-01-27T02:18:00.636Z,977.9
2018-01-27T02:19:02.297Z,977.9
2018-01-27T02:20:03.952Z,977.9
2018-01-27T02:21:05.603Z,977.9
2018-01-27T02:22:07.248Z,977.9
2018-01-27T02:23:08.899Z,977.9
2018-01-27T02:24:10.558Z,977.9
2018-01-27T02:25:12.207Z,977.9
2018-01-27T02:26:13.857Z,977.9
2018-01-27T02:27:15.500Z,977.9
2018-01-27T02:28:17.150Z,977.9
2018-01-27T02:29:18.798Z,977.9
2018-01-27T02:30:20.449Z,977.9
2018-01-27T02:31:22.103Z,977.9
2018-01-27T02:32:23.790Z,977.9
2018-01-27T02:33:25.438Z,977.9
2018-01-27T02:34:27.082Z,977.9
2018-01-27T02:35:28.738Z,977.9
2018-01-27T02:36:30.394Z,977.9
2018-01-27T02:37:32.039Z,977.9
2018-01-27T02:38:33.683Z,977.9
2018-01-27T02:39:35.337Z,977.9
2018-01-27T02:40:36.974Z,977.9
2018-01-27T02:41:38.618Z,977.9
2018-01-27T02:42:40.282Z,977.9
2018-01-27T02:43:41.925Z,977.9
2018-01-27T02:44:43.573Z,977.9
2018-01-27T02:45:45.224Z,978.0
2018-01-27T02:46:46.873Z,978.0
2018-01-27T02:47:48.528Z,978.0
2018-01-27T02:48:50.171Z,978.0
2018-01-27T02:49:51.825Z,978.0
2018-01-27T02:50:53.494Z,978.0
2018-01-27T02:51:55.176Z,978.0
2018-01-27T02:52:56.816Z,978.0
2018-01-27T02:53:58.465Z,978.0
2018-01-27T02:55:00.117Z,978.0
2018-01-27T03:01:18.144Z,977.9
2018-01-27T03:02:19.787Z,977.9
2018-01-27T03:03:21.446Z,977.9
2018-01-27T03:04:23.086Z,978.0
2018-01-27T03:05:24.732Z,978.0
2018-01-27T03:06:26.376Z,978.0
2018-01-27T03:07:28.046Z,978.0
2018-01-27T03:08:29.685Z,978.0
2018-01-27T03:09:31.325Z,978.0
2018-01-27T03:10:32.969Z,978.0
2018-01-27T03:11:34.616Z,978.0
2018-01-27T03:12:36.264Z,978.0
2018-01-27T03:13:37.915Z,978.1
2018-01-27T03:14:39.563Z,978.0
2018-01-27T03:15:41.202Z,978.1
2018-01-27T03:16:42.882Z,978.1
2018-01-27T03:17:44.510Z,978.1
2018-01-27T03:18:46.163Z,978.1
2018-01-27T03:19:47.813Z,978.1
2018-01-27T03:20:49.459Z,978.1
2018-01-27T03:21:51.114Z,978.2
2018-01-27T03:22:52.762Z,978.2
2018-01-27T03:23:54.415Z,978.2
2018-01-27T03:24:56.062Z,978.2
2018-01-27T03:25:57.714Z,978.2
2018-01-27T03:26:59.358Z,978.2
2018-01-27T03:28:01.028Z,978.2
2018-01-27T03:29:02.662Z,978.2
2018-01-27T03:30:04.314Z,978.2
2018-01-27T03:31:05.954Z,978.2
2018-01-27T03:32:07.606Z,978.3
2018-01-27T03:33:09.265Z,978.3
2018-01-27T03:34:10.906Z,978.3
2018-01-27T03:35:12.558Z,978.3
2018-01-27T03:36:14.217Z,978.4
2018-01-27T03:37:15.867Z,978.4
2018-01-27T03:38:17.516Z,978.3
2018-01-27T03:39:19.173Z,978.3
2018-01-27T03:40:20.818Z,978.4
2018-01-27T03:41:22.458Z,978.4
2018-01-27T03:42:24.113Z,978.4
2018-01-27T03:43:25.759Z,978.4
2018-01-27T03:44:27.411Z,978.4
2018-01-27T03:45:29.063Z,978.5
2018-01-27T03:46:30.716Z,978.5
2018-01-27T03:47:32.363Z,978.5
2018-01-27T03:48:34.021Z,978.5
2018-01-27T03:49:35.664Z,978.5
2018-01-27T03:50:37.311Z,978.5
2018-01-27T03:51:38.954Z,978.5
2018-01-27T03:52:40.606Z,978.5
2018-01-27T03:53:42.251Z,978.6
2018-01-27T03:54:43.895Z,978.6
2018-01-27T03:55:45.550Z,978.6
2018-01-27T03:56:47.194Z,978.6
2018-01-27T03:57:48.846Z,978.7
2018-01-27T03:58:50.490Z,978.7
2018-01-27T03:59:52.146Z,978.7
2018-01-27T04:00:53.795Z,978.7
2018-01-27T04:01:55.443Z,978.7
2018-01-27T04:02:57.090Z,978.7
2018-01-27T04:03:58.732Z,978.8
2018-01-27T04:05:00.385Z,978.8
2018-01-27T04:06:02.037Z,978.8
2018-01-27T04:07:03.704Z,978.8
2018-01-27T04:08:05.330Z,978.8
2018-01-27T04:09:06.974Z,978.8
2018-01-27T04:10:08.622Z,978.8
2018-01-27T04:11:10.276Z,978.8
2018-01-27T04:12:11.925Z,978.8
2018-01-27T04:13:13.603Z,978.9
2018-01-27T04:14:15.249Z,978.9
2018-01-27T04:15:16.895Z,978.9
2018-01-27T04:16:18.547Z,978.9
2018-01-27T04:17:20.192Z,978.9
2018-01-27T04:18:21.839Z,978.9
2018-01-27T04:19:23.488Z,978.9
2018-01-27T04:20:25.152Z,978.9
2018-01-27T04:21:26.792Z,978.9
2018-01-27T04:22:28.443Z,978.9
2018-01-27T04:23:30.088Z,978.9
2018-01-27T04:24:31.733Z,978.9
2018-01-27T04:25:33.386Z,978.9
2018-01-27T04:26:35.028Z,979.0
2018-01-27T04:27:36.676Z,979.0
2018-01-27T04:28:38.327Z,979.0
2018-01-27T04:29:39.972Z,979.0
2018-01-27T04:30:41.622Z,979.0
2018-01-27T04:31:43.273Z,979.0
2018-01-27T04:32:44.918Z,979.0
2018-01-27T04:33:46.629Z,979.0
2018-01-27T04:34:48.313Z,979.0
2018-01-27T04:35:49.961Z,979.0
2018-01-27T04:36:51.600Z,979.0
2018-01-27T04:37:53.250Z,979.0
2018-01-27T04:38:54.897Z,979.0
2018-01-27T04:39:56.550Z,979.1
2018-01-27T04:40:58.200Z,979.1
2018-01-27T04:41:59.848Z,979.1
2018-01-27T04:43:01.499Z,979.1
2018-01-27T04:44:03.151Z,979.1
2018-01-27T04:45:04.803Z,979.1
2018-01-27T04:46:06.444Z,979.1
2018-01-27T04:47:08.098Z,979.1
2018-01-27T04:48:09.748Z,979.1
2018-01-27T04:49:11.398Z,979.1
2018-01-27T04:50:13.046Z,979.1
2018-01-27T04:51:14.691Z,979.1
2018-01-27T04:52:16.345Z,979.2
2018-01-27T04:53:17.994Z,979.2
2018-01-27T04:54:19.644Z,979.2
2018-01-27T04:55:21.297Z,979.2
2018-01-27T04:56:22.952Z,979.2
2018-01-27T04:57:24.588Z,979.2
2018-01-27T04:58:26.238Z,979.2
2018-01-27T04:59:27.878Z,979.2
2018-01-27T05:00:29.537Z,979.3
2018-01-27T05:01:31.238Z,979.3
2018-01-27T05:02:32.937Z,979.4
2018-01-27T05:03:34.582Z,979.4
2018-01-27T05:04:36.233Z,979.4
2018-01-27T05:05:37.880Z,979.4
2018-01-27T05:06:39.551Z,979.4
2018-01-27T05:07:41.201Z,979.4
2018-01-27T05:08:42.842Z,979.4
2018-01-27T05:09:44.494Z,979.4
2018-01-27T05:10:46.154Z,979.4
2018-01-27T05:11:47.798Z,979.4
2018-01-27T05:12:49.448Z,979.4
2018-01-27T05:13:51.086Z,979.5
2018-01-27T05:14:52.750Z,979.5
2018-01-27T05:15:54.390Z,979.5
2018-01-27T05:16:56.041Z,979.5
2018-01-27T05:17:57.691Z,979.5
2018-01-27T05:18:59.350Z,979.5
2018-01-27T05:20:01.001Z,979.5
2018-01-27T05:21:02.653Z,979.5
2018-01-27T05:22:04.297Z,979.6
2018-01-27T05:23:05.954Z,979.6
2018-01-27T05:24:07.631Z,979.6
2018-01-27T05:25:09.285Z,979.6
2018-01-27T05:26:10.939Z,979.6
2018-01-27T05:27:12.584Z,979.6
2018-01-27T05:28:14.238Z,979.6
2018-01-27T05:29:15.884Z,979.6
2018-01-27T05:30:18.265Z,979.6
2018-01-27T05:31:19.909Z,979.7
2018-01-27T05:32:21.555Z,979.6
2018-01-27T05:33:23.210Z,979.7
2018-01-27T05:34:24.853Z,979.7
2018-01-27T05:35:26.503Z,979.7
2018-01-27T05:36:28.161Z,979.7
2018-01-27T05:37:29.803Z,979.7
2018-01-27T05:38:31.450Z,979.7
2018-01-27T05:39:33.105Z,979.7
2018-01-27T05:40:34.748Z,979.7
2018-01-27T05:41:36.409Z,979.7
2018-01-27T05:42:38.090Z,979.8
2018-01-27T05:43:39.759Z,979.8
2018-01-27T05:44:41.421Z,979.8
2018-01-27T05:45:43.062Z,979.8
2018-01-27T05:46:44.710Z,979.8
2018-01-27T05:47:46.362Z,979.9
2018-01-27T05:48:48.009Z,979.8
2018-01-27T05:49:49.658Z,979.9
2018-01-27T05:50:51.312Z,979.9
2018-01-27T05:51:52.962Z,979.9
2018-01-27T05:52:54.615Z,979.9
2018-01-27T05:53:56.263Z,979.9
2018-01-27T05:54:57.917Z,979.9
2018-01-27T05:55:59.561Z,979.9
2018-01-27T05:57:04.774Z,979.9
2018-01-27T05:58:06.385Z,979.9
2018-01-27T05:59:08.042Z,979.9
2018-01-27T06:00:09.706Z,979.9
2018-01-27T06:01:11.352Z,979.9
2018-01-27T06:02:13.025Z,980.0
2018-01-27T06:03:14.678Z,980.0
2018-01-27T06:04:16.355Z,980.0
2018-01-27T06:05:18.004Z,980.0
2018-01-27T06:06:19.645Z,980.0
2018-01-27T06:07:21.301Z,980.0
2018-01-27T06:08:22.946Z,980.0
2018-01-27T06:09:24.604Z,980.1
2018-01-27T06:10:26.245Z,980.1
2018-01-27T06:11:27.890Z,980.2
2018-01-27T06:12:29.542Z,980.2
2018-01-27T06:13:31.247Z,980.2
2018-01-27T06:14:32.893Z,980.2
2018-01-27T06:15:34.546Z,980.2
2018-01-27T06:16:36.196Z,980.3
2018-01-27T06:17:37.841Z,980.3
2018-01-27T06:18:39.500Z,980.3
2018-01-27T06:19:41.154Z,980.3
2018-01-27T06:20:42.801Z,980.3
2018-01-27T06:21:44.446Z,980.3
2018-01-27T06:22:46.096Z,980.3
2018-01-27T06:23:47.739Z,980.3
2018-01-27T06:24:49.394Z,980.3
2018-01-27T06:25:51.046Z,980.3
2018-01-27T06:26:52.688Z,980.3
2018-01-27T06:27:54.330Z,980.3
2018-01-27T06:28:55.993Z,980.3
2018-01-27T06:29:57.646Z,980.3
2018-01-27T06:30:59.296Z,980.3
2018-01-27T06:32:00.941Z,980.3
2018-01-27T06:33:02.592Z,980.3
2018-01-27T06:34:04.244Z,980.4
2018-01-27T06:35:05.892Z,980.3
2018-01-27T06:36:07.537Z,980.4
2018-01-27T06:37:09.191Z,980.4
2018-01-27T06:38:10.835Z,980.4
2018-01-27T06:39:12.497Z,980.4
2018-01-27T06:40:14.192Z,980.4
2018-01-27T06:41:15.847Z,980.5
2018-01-27T06:42:17.492Z,980.4
2018-01-27T06:43:19.148Z,980.4
2018-01-27T06:44:20.795Z,980.4
2018-01-27T06:45:22.444Z,980.5
2018-01-27T06:46:24.089Z,980.4
2018-01-27T06:47:25.730Z,980.5
2018-01-27T06:48:27.452Z,980.5
2018-01-27T06:49:29.099Z,980.4
2018-01-27T06:50:30.754Z,980.5
2018-01-27T06:51:32.400Z,980.5
2018-01-27T06:52:34.052Z,980.5
2018-01-27T06:53:35.712Z,980.5
2018-01-27T06:54:37.370Z,980.6
2018-01-27T07:00:56.020Z,980.6
2018-01-27T07:01:57.667Z,980.6
2018-01-27T07:03:49.487Z,980.5
2018-01-27T07:04:51.139Z,980.5
2018-01-27T07:05:52.788Z,980.5
2018-01-27T07:06:54.437Z,980.5
2018-01-27T07:07:56.074Z,980.5
2018-01-27T07:08:57.723Z,980.6
2018-01-27T07:09:59.380Z,980.6
2018-01-27T07:11:01.032Z,980.6
2018-01-27T07:12:02.674Z,980.6
2018-01-27T07:13:04.327Z,980.6
2018-01-27T07:14:05.978Z,980.6
2018-01-27T07:15:07.678Z,980.6
2018-01-27T07:16:09.331Z,980.7
2018-01-27T07:17:10.989Z,980.7
2018-01-27T07:18:12.632Z,980.7
2018-01-27T07:19:14.280Z,980.6
2018-01-27T07:20:15.931Z,980.6
2018-01-27T07:21:17.581Z,980.6
2018-01-27T07:22:19.240Z,980.6
2018-01-27T07:23:20.891Z,980.6
2018-01-27T07:24:22.550Z,980.7
2018-01-27T07:25:24.222Z,980.7
2018-01-27T07:26:25.854Z,980.7
2018-01-27T07:27:27.504Z,980.7
2018-01-27T07:28:29.151Z,980.6
2018-01-27T07:29:30.806Z,980.7
2018-01-27T07:30:32.464Z,980.7
2018-01-27T07:31:34.111Z,980.7
2018-01-27T07:32:35.768Z,980.7
2018-01-27T07:33:37.419Z,980.7
2018-01-27T07:34:39.071Z,980.7
2018-01-27T07:35:40.716Z,980.8
2018-01-27T07:36:42.369Z,980.8
2018-01-27T07:37:44.028Z,980.8
2018-01-27T07:38:45.682Z,980.8
2018-01-27T07:39:47.338Z,980.8
2018-01-27T07:40:48.983Z,980.9
2018-01-27T07:41:50.631Z,981.0
2018-01-27T07:42:52.283Z,980.9
2018-01-27T07:43:53.933Z,980.9
2018-01-27T07:44:55.596Z,980.9
2018-01-27T07:45:57.261Z,980.9
2018-01-27T07:46:58.903Z,980.9
2018-01-27T07:48:00.550Z,980.9
2018-01-27T07:49:02.200Z,980.9
2018-01-27T07:50:03.846Z,980.9
2018-01-27T07:51:05.503Z,980.9
2018-01-27T07:52:07.151Z,980.9
2018-01-27T07:53:08.813Z,981.0
2018-01-27T07:54:10.471Z,981.0
2018-01-27T07:55:12.124Z,981.1
2018-01-27T07:56:13.815Z,981.1
2018-01-27T07:57:15.467Z,981.1
2018-01-27T07:58:17.160Z,981.1
2018-01-27T07:59:18.820Z,981.1
2018-01-27T08:00:20.481Z,981.1
2018-01-27T08:01:22.135Z,981.2
2018-01-27T08:02:23.789Z,981.2
2018-01-27T08:03:25.443Z,981.2
2018-01-27T08:04:27.116Z,981.2
2018-01-27T08:05:28.766Z,981.2
2018-01-27T08:06:30.426Z,981.2
2018-01-27T08:07:32.075Z,981.2
2018-01-27T08:08:33.744Z,981.2
2018-01-27T08:09:35.405Z,981.2
2018-01-27T08:10:37.055Z,981.3
2018-01-27T08:11:38.707Z,981.2
2018-01-27T08:12:40.411Z,981.2
2018-01-27T08:13:42.005Z,981.3
2018-01-27T08:14:43.663Z,981.3
2018-01-27T08:15:45.314Z,981.3
2018-01-27T08:16:46.963Z,981.2
2018-01-27T08:17:48.606Z,981.3
2018-01-27T08:18:50.262Z,981.2
2018-01-27T08:19:51.915Z,981.3
2018-01-27T08:20:53.575Z,981.2
2018-01-27T08:21:55.224Z,981.2
2018-01-27T08:22:56.889Z,981.2
2018-01-27T08:23:58.558Z,981.3
2018-01-27T08:25:00.339Z,981.3
2018-01-27T08:26:01.946Z,981.3
2018-01-27T08:27:03.611Z,981.3
2018-01-27T08:28:05.264Z,981.3
2018-01-27T08:29:06.923Z,981.3
2018-01-27T08:30:08.589Z,981.3
2018-01-27T08:31:10.237Z,981.3
2018-01-27T08:32:11.883Z,981.3
2018-01-27T08:33:13.538Z,981.3
2018-01-27T08:34:15.186Z,981.3
2018-01-27T08:35:16.846Z,981.3
2018-01-27T08:36:18.493Z,981.3
2018-01-27T08:37:20.158Z,981.4
2018-01-27T08:38:21.813Z,981.4
2018-01-27T08:39:23.471Z,981.4
2018-01-27T08:40:25.127Z,981.5
2018-01-27T08:41:26.773Z,981.5
2018-01-27T08:42:29.130Z,981.5
2018-01-27T08:43:30.734Z,981.4
2018-01-27T08:44:32.386Z,981.4
2018-01-27T08:45:34.126Z,981.4
2018-01-27T08:46:35.778Z,981.4
2018-01-27T08:47:37.431Z,981.4
2018-01-27T08:48:39.085Z,981.4
2018-01-27T08:49:40.735Z,981.4
2018-01-27T08:50:42.405Z,981.4
2018-01-27T08:51:44.044Z,981.4
2018-01-27T08:52:45.698Z,981.4
2018-01-27T08:53:47.346Z,981.4
2018-01-27T08:54:49.009Z,981.5
2018-01-27T08:55:50.648Z,981.4
2018-01-27T08:56:52.310Z,981.5
2018-01-27T08:57:53.969Z,981.5
2018-01-27T08:58:55.615Z,981.5
2018-01-27T08:59:57.281Z,981.5
2018-01-27T09:00:58.925Z,981.5
2018-01-27T09:02:00.626Z,981.5
2018-01-27T09:03:02.280Z,981.5
2018-01-27T09:04:03.940Z,981.5
2018-01-27T09:05:05.599Z,981.5
2018-01-27T09:06:07.257Z,981.5
2018-01-27T09:07:08.907Z,981.5
2018-01-27T09:08:10.571Z,981.6
2018-01-27T09:09:12.244Z,981.6
2018-01-27T09:10:13.907Z,981.6
2018-01-27T09:11:15.556Z,981.6
2018-01-27T09:12:17.229Z,981.6
2018-01-27T09:13:18.882Z,981.7
2018-01-27T09:14:20.539Z,981.7
2018-01-27T09:15:22.241Z,981.7
2018-01-27T09:16:23.897Z,981.7
2018-01-27T09:17:25.553Z,981.7
2018-01-27T09:18:27.206Z,981.7
2018-01-27T09:19:28.859Z,981.8
2018-01-27T09:20:30.602Z,981.9
2018-01-27T09:21:32.247Z,981.9
2018-01-27T09:22:33.903Z,981.9
2018-01-27T09:23:35.554Z,982.0
2018-01-27T09:24:37.208Z,982.0
2018-01-27T09:25:38.871Z,982.0
2018-01-27T09:26:42.960Z,982.0
2018-01-27T09:27:52.173Z,982.0
2018-01-27T09:28:58.997Z,981.9
2018-01-27T09:30:06.362Z,981.9
2018-01-27T09:31:14.593Z,981.9
2018-01-27T09:32:22.202Z,981.9
2018-01-27T09:33:29.533Z,981.9
2018-01-27T09:34:31.758Z,981.9
2018-01-27T09:35:33.412Z,981.9
2018-01-27T09:36:35.076Z,982.0
2018-01-27T09:37:36.726Z,982.0
2018-01-27T09:38:38.389Z,982.0
2018-01-27T09:39:40.045Z,982.1
2018-01-27T09:40:41.705Z,982.1
2018-01-27T09:41:43.359Z,982.2
2018-01-27T09:42:45.019Z,982.2
2018-01-27T09:43:46.668Z,982.1
2018-01-27T09:44:48.318Z,982.1
2018-01-27T09:45:49.978Z,982.1
2018-01-27T09:46:51.638Z,982.1
2018-01-27T09:47:53.291Z,982.1
2018-01-27T09:48:54.950Z,982.1
2018-01-27T09:49:56.620Z,982.1
2018-01-27T09:50:58.278Z,982.1
2018-01-27T09:51:59.933Z,982.1
2018-01-27T09:53:01.580Z,982.1
2018-01-27T09:54:03.239Z,982.1
2018-01-27T09:55:04.898Z,982.1
2018-01-27T09:56:06.555Z,982.1
2018-01-27T09:57:08.224Z,982.2
2018-01-27T09:58:09.881Z,982.1
2018-01-27T09:59:12.984Z,982.2
2018-01-27T10:00:20.275Z,982.2
2018-01-27T10:01:21.694Z,982.2
2018-01-27T10:02:23.355Z,982.1
2018-01-27T10:03:25.015Z,982.1
2018-01-27T10:04:26.718Z,982.1
2018-01-27T10:05:28.379Z,982.1
2018-01-27T10:06:30.034Z,982.1
2018-01-27T10:07:31.695Z,982.1
2018-01-27T10:08:33.350Z,982.1
2018-01-27T10:09:35.008Z,982.0
2018-01-27T10:10:36.668Z,982.0
2018-01-27T10:11:39.456Z,982.0
2018-01-27T10:12:41.042Z,982.0
2018-01-27T10:13:42.722Z,981.9
2018-01-27T10:14:44.373Z,981.8
2018-01-27T10:15:46.062Z,981.8
2018-01-27T10:16:47.760Z,981.9
2018-01-27T10:17:49.430Z,982.0
2018-01-27T10:18:51.105Z,982.0
2018-01-27T10:19:52.789Z,981.9
2018-01-27T10:20:54.444Z,981.9
2018-01-27T10:21:56.118Z,981.9
2018-01-27T10:22:57.809Z,981.9
2018-01-27T10:23:59.471Z,981.8
2018-01-27T10:25:01.181Z,981.8
2018-01-27T10:26:02.831Z,981.8
2018-01-27T10:27:05.357Z,981.8
2018-01-27T10:28:07.020Z,981.8
2018-01-27T10:29:08.680Z,981.8
2018-01-27T10:30:10.366Z,981.8
2018-01-27T10:31:12.030Z,981.9
2018-01-27T10:32:13.708Z,982.0
2018-01-27T10:33:15.382Z,981.9
2018-01-27T10:34:17.149Z,981.9
2018-01-27T10:35:18.823Z,982.0
2018-01-27T10:36:21.299Z,982.0
2018-01-27T10:37:22.917Z,982.0
2018-01-27T10:38:24.587Z,981.9
2018-01-27T10:39:26.251Z,981.9
2018-01-27T10:40:28.089Z,981.9
2018-01-27T10:41:29.916Z,981.9
2018-01-27T10:42:31.571Z,981.9
2018-01-27T10:43:33.230Z,981.9
2018-01-27T10:44:34.905Z,981.9
2018-01-27T10:45:36.556Z,981.8
2018-01-27T10:46:38.271Z,981.9
2018-01-27T10:47:39.932Z,981.9
2018-01-27T10:48:41.649Z,981.9
2018-01-27T10:49:43.316Z,981.9
2018-01-27T10:50:44.976Z,981.8
2018-01-27T10:51:46.646Z,981.8
2018-01-27T10:52:48.319Z,981.8
2018-01-27T10:53:49.990Z,981.8
2018-01-27T10:54:51.780Z,981.8
2018-01-27T10:55:53.441Z,981.9
2018-01-27T11:01:46.118Z,981.6
2018-01-27T11:02:47.778Z,981.7
2018-01-27T11:03:49.437Z,981.8
2018-01-27T11:04:51.081Z,981.7
2018-01-27T11:05:52.770Z,981.8
2018-01-27T11:06:54.429Z,981.8
2018-01-27T11:07:56.088Z,981.7
2018-01-27T11:08:57.747Z,981.7
2018-01-27T11:09:59.409Z,981.7
2018-01-27T11:11:01.076Z,981.8
2018-01-27T11:12:02.747Z,981.8
2018-01-27T11:13:04.435Z,981.8
2018-01-27T11:14:06.454Z,981.7
2018-01-27T11:15:08.109Z,981.7
2018-01-27T11:16:09.774Z,981.8
2018-01-27T11:17:11.437Z,981.8
2018-01-27T11:18:13.108Z,981.7
2018-01-27T11:19:14.769Z,981.8
2018-01-27T11:20:16.426Z,981.7
2018-01-27T11:21:18.095Z,981.8
2018-01-27T11:22:20.378Z,981.8
2018-01-27T11:23:22.059Z,981.7
2018-01-27T11:24:23.805Z,981.7
2018-01-27T11:25:25.462Z,981.8
2018-01-27T11:26:27.159Z,981.7
2018-01-27T11:27:28.848Z,981.8
2018-01-27T11:28:30.505Z,981.7
2018-01-27T11:29:32.165Z,981.6
2018-01-27T11:30:33.829Z,981.6
2018-01-27T11:31:35.523Z,981.6
2018-01-27T11:32:37.192Z,981.6
2018-01-27T11:33:38.856Z,981.6
2018-01-27T11:34:40.520Z,981.6
2018-01-27T11:35:42.185Z,981.8
2018-01-27T11:36:43.854Z,981.7
2018-01-27T11:37:45.518Z,981.7
2018-01-27T11:38:47.201Z,981.7
2018-01-27T11:39:48.859Z,981.8
2018-01-27T11:40:50.526Z,981.8
2018-01-27T11:41:52.191Z,981.7
2018-01-27T11:42:53.853Z,981.7
2018-01-27T11:43:55.564Z,981.7
2018-01-27T11:44:57.236Z,981.7
2018-01-27T11:45:58.894Z,981.8
2018-01-27T11:47:00.572Z,981.8
2018-01-27T11:48:02.282Z,981.8
2018-01-27T11:49:03.951Z,981.9
2018-01-27T11:50:05.611Z,981.9
2018-01-27T11:51:07.286Z,981.9
2018-01-27T11:52:08.951Z,981.9
2018-01-27T11:53:10.622Z,981.9
2018-01-27T11:54:12.282Z,981.9
2018-01-27T11:55:13.940Z,981.8
2018-01-27T11:56:15.590Z,981.9
2018-01-27T11:57:17.251Z,981.8
2018-01-27T11:58:18.930Z,981.8
2018-01-27T11:59:20.601Z,981.8
2018-01-27T12:00:22.251Z,981.7
2018-01-27T12:01:23.902Z,981.8
2018-01-27T12:02:25.566Z,981.8
2018-01-27T12:03:27.247Z,981.8
2018-01-27T12:04:28.902Z,981.8
2018-01-27T12:05:30.557Z,981.8
2018-01-27T12:06:32.208Z,981.8
2018-01-27T12:07:33.872Z,981.7
2018-01-27T12:08:35.537Z,981.8
2018-01-27T12:09:37.188Z,981.7
2018-01-27T12:10:38.864Z,981.7
2018-01-27T12:11:40.524Z,981.7
2018-01-27T12:12:42.180Z,981.8
2018-01-27T12:13:43.850Z,981.8
2018-01-27T12:14:45.496Z,981.7
2018-01-27T12:15:47.188Z,981.7
2018-01-27T12:16:48.853Z,981.7
2018-01-27T12:17:50.524Z,981.7
2018-01-27T12:18:52.187Z,981.7
2018-01-27T12:19:53.953Z,981.7
2018-01-27T12:20:55.612Z,981.7
2018-01-27T12:21:57.277Z,981.8
2018-01-27T12:22:59.067Z,981.7
2018-01-27T12:24:00.728Z,981.6
2018-01-27T12:25:02.396Z,981.7
2018-01-27T12:26:04.056Z,981.6
2018-01-27T12:27:05.779Z,981.6
2018-01-27T12:28:07.449Z,981.6
2018-01-27T12:29:09.107Z,981.6
2018-01-27T12:30:10.772Z,981.6
2018-01-27T12:31:12.426Z,981.6
2018-01-27T12:32:14.144Z,981.6
2018-01-27T12:33:15.807Z,981.6
2018-01-27T12:34:17.456Z,981.6
2018-01-27T12:35:19.119Z,981.6
2018-01-27T12:36:20.792Z,981.6
2018-01-27T12:37:22.450Z,981.5
2018-01-27T12:38:24.110Z,981.5
2018-01-27T12:39:25.763Z,981.5
2018-01-27T12:40:27.429Z,981.4
2018-01-27T12:41:29.085Z,981.4
2018-01-27T12:42:30.762Z,981.4
2018-01-27T12:43:32.427Z,981.5
2018-01-27T12:44:34.079Z,981.5
2018-01-27T12:45:35.742Z,981.5
2018-01-27T12:46:37.402Z,981.5
2018-01-27T12:47:39.067Z,981.6
2018-01-27T12:48:40.724Z,981.5
2018-01-27T12:49:42.388Z,981.5
2018-01-27T12:50:44.047Z,981.5
2018-01-27T12:51:45.712Z,981.6
2018-01-27T12:52:47.380Z,981.5
2018-01-27T12:53:49.029Z,981.4
2018-01-27T12:54:50.707Z,981.5
2018-01-27T12:55:52.368Z,981.5
2018-01-27T12:56:54.032Z,981.5
2018-01-27T12:57:55.697Z,981.5
2018-01-27T12:58:57.356Z,981.5
2018-01-27T12:59:59.013Z,981.5
2018-01-27T13:01:00.686Z,981.6
2018-01-27T13:02:02.362Z,981.5
2018-01-27T13:03:04.027Z,981.5
2018-01-27T13:04:05.686Z,981.5
2018-01-27T13:05:07.351Z,981.4
2018-01-27T13:06:08.997Z,981.4
2018-01-27T13:07:10.659Z,981.5
2018-01-27T13:08:12.314Z,981.4
2018-01-27T13:09:13.971Z,981.5
2018-01-27T13:10:15.639Z,981.5
2018-01-27T13:11:17.328Z,981.5
2018-01-27T13:12:18.979Z,981.5
2018-01-27T13:13:20.638Z,981.6
2018-01-27T13:14:22.297Z,981.5
2018-01-27T13:15:23.980Z,981.4
2018-01-27T13:16:25.646Z,981.5
2018-01-27T13:17:27.309Z,981.4
2018-01-27T13:18:28.974Z,981.4
2018-01-27T13:19:30.630Z,981.4
2018-01-27T13:20:32.287Z,981.4
2018-01-27T13:21:33.955Z,981.4
2018-01-27T13:22:35.618Z,981.3
2018-01-27T13:23:37.284Z,981.3
2018-01-27T13:24:40.276Z,981.3
2018-01-27T13:25:41.937Z,981.3
2018-01-27T13:26:43.593Z,981.3
2018-01-27T13:27:45.248Z,981.3
2018-01-27T13:28:46.935Z,981.3
2018-01-27T13:29:57.165Z,981.3
2018-01-27T13:30:58.674Z,981.2