createdAt,value
2018-10-11T00:01:28.087Z,99.90
2018-10-11T00:03:55.526Z,99.90
2018-10-11T00:06:23.049Z,99.90
2018-10-11T00:08:50.546Z,99.90
2018-10-11T00:11:18.026Z,99.90
2018-10-11T00:13:45.445Z,99.90
2018-10-11T00:16:12.874Z,99.90
2018-10-11T00:18:40.284Z,99.90
2018-10-11T00:21:07.793Z,99.90
2018-10-11T00:23:35.365Z,99.90
2018-10-11T00:26:02.796Z,99.90
2018-10-11T00:28:30.369Z,99.90
2018-10-11T00:30:57.776Z,99.90
2018-10-11T00:33:25.217Z,99.90
2018-10-11T00:35:52.648Z,99.90
2018-10-11T00:38:20.092Z,99.90
2018-10-11T00:40:47.590Z,99.90
2018-10-11T00:43:15.057Z,99.90
2018-10-11T00:45:42.607Z,99.90
2018-10-11T00:48:10.029Z,99.90
2018-10-11T00:50:37.472Z,99.90
2018-10-11T00:53:04.929Z,99.90
2018-10-11T00:55:32.381Z,99.90
2018-10-11T00:57:59.945Z,99.90
2018-10-11T01:00:27.405Z,99.90
2018-10-11T01:02:54.933Z,99.90
2018-10-11T01:05:22.394Z,99.90
2018-10-11T01:07:49.833Z,99.90
2018-10-11T01:10:17.289Z,99.90
2018-10-11T01:12:44.733Z,99.90
2018-10-11T01:15:12.309Z,99.90
2018-10-11T01:17:39.856Z,99.90
2018-10-11T01:20:07.333Z,99.90
2018-10-11T01:22:40.532Z,99.90
2018-10-11T01:25:07.988Z,99.90
2018-10-11T01:27:35.519Z,99.90
2018-10-11T01:30:02.937Z,99.90
2018-10-11T01:32:30.311Z,99.90
2018-10-11T01:34:57.981Z,99.90
2018-10-11T01:37:25.977Z,99.90
2018-10-11T01:39:53.392Z,99.90
2018-10-11T01:42:20.828Z,99.90
2018-10-11T01:44:48.318Z,99.90
2018-10-11T01:47:15.747Z,99.90
2018-10-11T01:49:43.167Z,99.90
2018-10-11T01:52:10.683Z,99.90
2018-10-11T01:54:38.272Z,99.90
2018-10-11T01:57:06.097Z,99.90
2018-10-11T01:59:33.512Z,99.90
2018-10-11T02:02:00.992Z,99.90
2018-10-11T02:04:28.479Z,99.90
2018-10-11T02:06:55.903Z,99.90
2018-10-11T02:09:23.539Z,99.90
2018-10-11T02:11:50.941Z,99.90
2018-10-11T02:14:18.354Z,99.90
2018-10-11T02:16:45.784Z,99.90
2018-10-11T02:19:13.202Z,99.90
2018-10-11T02:21:40.643Z,99.90
2018-10-11T02:24:08.153Z,99.90
2018-10-11T02:26:35.711Z,99.90
2018-10-11T02:29:03.147Z,99.90
2018-10-11T02:31:30.563Z,99.90
2018-10-11T02:33:57.983Z,99.90
2018-10-11T02:36:25.430Z,99.90
2018-10-11T02:38:52.894Z,99.90
2018-10-11T02:41:20.319Z,99.90
2018-10-11T02:43:47.969Z,99.90
2018-10-11T02:46:15.376Z,99.90
2018-10-11T02:48:42.815Z,99.90
2018-10-11T02:51:10.234Z,99.90
2018-10-11T02:53:37.664Z,99.90
2018-10-11T02:56:05.616Z,99.90
2018-10-11T02:58:38.812Z,99.90
2018-10-11T03:01:06.767Z,99.90
2018-10-11T03:03:34.176Z,99.90
2018-10-11T03:06:01.649Z,99.90
2018-10-11T03:08:29.247Z,99.90
2018-10-11T03:10:57.020Z,99.90
2018-10-11T03:13:24.468Z,99.90
2018-10-11T03:15:51.884Z,99.90
2018-10-11T03:18:19.312Z,99.90
2018-10-11T03:20:46.732Z,99.90
2018-10-11T03:23:14.644Z,99.90
2018-10-11T03:25:46.898Z,99.90
2018-10-11T03:28:18.059Z,99.90
2018-10-11T03:30:45.553Z,99.90
2018-10-11T03:33:13.944Z,99.90
2018-10-11T03:35:44.121Z,99.90
2018-10-11T03:38:11.683Z,99.90
2018-10-11T03:40:39.115Z,99.90
2018-10-11T03:43:06.531Z,99.90
2018-10-11T03:45:33.932Z,99.90
2018-10-11T03:48:01.492Z,99.90
2018-10-11T03:50:28.911Z,99.90
2018-10-11T03:52:57.399Z,99.90
2018-10-11T03:55:24.819Z,99.90
2018-10-11T03:57:52.225Z,99.90
2018-10-11T04:00:19.651Z,99.90
2018-10-11T04:02:47.069Z,99.90
2018-10-11T04:05:14.608Z,99.90
2018-10-11T04:07:42.033Z,99.90
2018-10-11T04:10:09.590Z,99.90
2018-10-11T04:12:37.015Z,99.90
2018-10-11T04:15:04.417Z,99.90
2018-10-11T04:17:31.840Z,99.90
2018-10-11T04:19:59.281Z,99.90
2018-10-11T04:22:26.744Z,99.90
2018-10-11T04:24:54.336Z,99.90
2018-10-11T04:27:21.756Z,99.90
2018-10-11T04:29:49.228Z,99.90
2018-10-11T04:32:17.484Z,99.90
2018-10-11T04:34:44.888Z,99.90
2018-10-11T04:37:12.383Z,99.90
2018-10-11T04:39:40.194Z,99.90
2018-10-11T04:42:07.614Z,99.90
2018-10-11T04:44:36.068Z,99.90
2018-10-11T04:47:03.691Z,99.90
2018-10-11T04:49:31.110Z,99.90
2018-10-11T04:51:58.618Z,99.90
2018-10-11T04:54:26.040Z,99.90
2018-10-11T04:56:53.451Z,99.90
2018-10-11T04:59:20.866Z,99.90
2018-10-11T05:01:48.535Z,99.90
2018-10-11T05:04:15.975Z,99.90
2018-10-11T05:06:43.408Z,99.90
2018-10-11T05:09:10.816Z,99.90
2018-10-11T05:11:38.523Z,99.90
2018-10-11T05:14:06.704Z,99.90
2018-10-11T05:16:34.119Z,99.90
2018-10-11T05:19:02.716Z,99.90
2018-10-11T05:21:30.187Z,99.90
2018-10-11T05:23:57.580Z,99.90
2018-10-11T05:26:25.001Z,99.90
2018-10-11T05:28:52.459Z,99.90
2018-10-11T05:31:19.913Z,99.90
2018-10-11T05:33:47.354Z,99.90
2018-10-11T05:36:15.168Z,99.90
2018-10-11T05:38:43.153Z,99.90
2018-10-11T05:41:10.911Z,99.90
2018-10-11T05:43:38.342Z,99.90
2018-10-11T05:46:06.704Z,99.90
2018-10-11T05:48:34.124Z,99.90
2018-10-11T05:51:02.379Z,99.90
2018-10-11T05:53:29.792Z,99.90
2018-10-11T05:56:02.260Z,99.90
2018-10-11T05:58:29.839Z,99.90
2018-10-11T06:00:57.265Z,99.90
2018-10-11T06:03:24.900Z,99.90
2018-10-11T06:05:52.322Z,99.90
2018-10-11T06:08:19.752Z,99.90
2018-10-11T06:10:47.168Z,99.90
2018-10-11T06:13:14.684Z,99.90
2018-10-11T06:15:42.392Z,99.90
2018-10-11T06:18:09.808Z,99.90
2018-10-11T06:20:37.316Z,99.90
2018-10-11T06:23:04.716Z,99.90
2018-10-11T06:25:32.128Z,99.90
2018-10-11T06:27:59.584Z,99.90
2018-10-11T06:30:27.884Z,99.90
2018-10-11T06:32:55.229Z,99.90
2018-10-11T06:35:22.636Z,99.90
2018-10-11T06:37:50.120Z,99.90
2018-10-11T06:40:17.572Z,99.90
2018-10-11T06:42:45.091Z,99.90
2018-10-11T06:45:13.264Z,99.90
2018-10-11T06:47:40.878Z,99.90
2018-10-11T06:50:08.495Z,99.90
2018-10-11T06:52:35.812Z,99.90
2018-10-11T06:55:03.364Z,99.90
2018-10-11T06:57:30.774Z,99.90
2018-10-11T06:59:58.176Z,99.90
2018-10-11T07:02:25.583Z,99.90
2018-10-11T07:04:52.992Z,99.90
2018-10-11T07:07:20.440Z,99.90
2018-10-11T07:09:47.834Z,99.90
2018-10-11T07:12:15.336Z,99.90
2018-10-11T07:14:42.744Z,99.90
2018-10-11T07:17:10.175Z,99.90
2018-10-11T07:19:37.571Z,99.90
2018-10-11T07:22:05.088Z,99.90
2018-10-11T07:24:32.490Z,99.90
2018-10-11T07:26:59.883Z,99.90
2018-10-11T07:29:27.339Z,99.90
2018-10-11T07:31:54.829Z,99.90
2018-10-11T07:34:22.243Z,99.90
2018-10-11T07:36:51.032Z,99.90
2018-10-11T07:39:18.483Z,99.90
2018-10-11T07:41:45.868Z,99.90
2018-10-11T07:44:13.273Z,99.90
2018-10-11T07:46:40.730Z,99.90
2018-10-11T07:49:08.743Z,99.90
2018-10-11T07:51:36.188Z,99.90
2018-10-11T07:54:03.696Z,99.90
2018-10-11T07:56:32.548Z,99.90
2018-10-11T07:59:00.585Z,99.90
2018-10-11T08:01:28.608Z,99.90
2018-10-11T08:03:56.056Z,99.90
2018-10-11T08:06:23.480Z,99.90
2018-10-11T08:08:51.295Z,99.90
2018-10-11T08:11:18.740Z,99.90
2018-10-11T08:13:46.114Z,99.50
2018-10-11T08:16:13.630Z,97.20
2018-10-11T08:18:41.012Z,96.90
2018-10-11T08:21:08.386Z,95.40
2018-10-11T08:23:35.940Z,94.00
2018-10-11T08:26:03.812Z,92.70
2018-10-11T08:28:30.901Z,92.10
2018-10-11T08:30:58.309Z,91.30
2018-10-11T08:33:25.711Z,91.40
2018-10-11T08:35:53.182Z,90.20
2018-10-11T08:38:20.716Z,90.90
2018-10-11T08:40:48.177Z,90.60
2018-10-11T08:43:15.658Z,90.30
2018-10-11T08:45:43.134Z,90.20
2018-10-11T08:48:10.911Z,89.10
2018-10-11T08:50:38.333Z,88.20
2018-10-11T08:53:06.172Z,87.30
2018-10-11T08:55:33.644Z,88.00
2018-10-11T08:58:01.008Z,88.10
2018-10-11T09:00:28.407Z,90.10
2018-10-11T09:02:55.895Z,89.60
2018-10-11T09:05:23.303Z,90.00
2018-10-11T09:07:50.711Z,89.10
2018-10-11T09:10:18.108Z,90.30
2018-10-11T09:12:45.588Z,89.20
2018-10-11T09:15:12.987Z,89.60
2018-10-11T09:17:40.376Z,90.30
2018-10-11T09:20:07.796Z,90.50
2018-10-11T09:22:35.176Z,91.00
2018-10-11T09:25:02.583Z,91.30
2018-10-11T09:27:30.036Z,91.30
2018-10-11T09:29:57.439Z,92.50
2018-10-11T09:32:24.844Z,91.10
2018-10-11T09:34:52.235Z,91.80
2018-10-11T09:37:19.655Z,91.60
2018-10-11T09:39:47.055Z,90.80
2018-10-11T09:42:14.459Z,90.30
2018-10-11T09:44:41.936Z,89.40
2018-10-11T09:47:09.354Z,90.00
2018-10-11T09:49:36.769Z,89.90
2018-10-11T09:52:04.187Z,90.00
2018-10-11T09:54:31.662Z,90.30
2018-10-11T09:57:09.839Z,89.70
2018-10-11T09:59:37.228Z,90.60
2018-10-11T10:02:04.780Z,90.30
2018-10-11T10:04:32.132Z,91.00
2018-10-11T10:06:59.531Z,92.00
2018-10-11T10:09:26.964Z,90.20
2018-10-11T10:11:54.368Z,90.80
2018-10-11T10:14:21.760Z,91.30
2018-10-11T10:16:49.175Z,90.40
2018-10-11T10:19:16.572Z,90.00
2018-10-11T10:21:44.081Z,90.30
2018-10-11T10:24:11.413Z,89.60
2018-10-11T10:26:38.868Z,91.10
2018-10-11T10:29:06.352Z,90.60
2018-10-11T10:31:33.760Z,90.20
2018-10-11T10:34:01.236Z,90.00
2018-10-11T10:36:28.627Z,90.60
2018-10-11T10:38:56.132Z,90.80
2018-10-11T10:41:23.540Z,89.30
2018-10-11T10:43:50.944Z,90.30
2018-10-11T10:46:18.378Z,87.90
2018-10-11T10:48:45.815Z,86.90
2018-10-11T10:51:13.249Z,90.50
2018-10-11T10:53:40.628Z,89.40
2018-10-11T10:56:08.074Z,87.70
2018-10-11T10:58:35.551Z,90.70
2018-10-11T11:01:02.968Z,90.50
2018-10-11T11:03:30.424Z,88.60
2018-10-11T11:05:57.843Z,87.00
2018-10-11T11:08:25.243Z,86.50
2018-10-11T11:10:52.636Z,87.50
2018-10-11T11:13:20.107Z,86.20
2018-10-11T11:15:47.561Z,87.30
2018-10-11T11:18:14.943Z,87.80
2018-10-11T11:20:42.363Z,86.80
2018-10-11T11:23:09.774Z,89.20
2018-10-11T11:25:37.226Z,88.80
2018-10-11T11:28:04.626Z,89.00
2018-10-11T11:30:32.016Z,90.00
2018-10-11T11:32:59.466Z,90.20
2018-10-11T11:35:26.899Z,89.50
2018-10-11T11:37:54.457Z,90.10
2018-10-11T11:40:21.820Z,90.30
2018-10-11T11:42:49.252Z,91.80
2018-10-11T11:45:16.652Z,90.40
2018-10-11T11:47:44.048Z,90.40
2018-10-11T11:50:11.498Z,90.90
2018-10-11T11:52:38.911Z,90.90
2018-10-11T11:55:06.308Z,91.20
2018-10-11T11:57:33.703Z,91.20
2018-10-11T12:00:01.163Z,91.10
2018-10-11T12:02:28.603Z,91.40
2018-10-11T12:04:56.047Z,91.30
2018-10-11T12:07:23.455Z,92.10
2018-10-11T12:09:50.840Z,91.40
2018-10-11T12:12:23.959Z,92.30
2018-10-11T12:14:51.361Z,92.40
2018-10-11T12:17:18.791Z,91.80
2018-10-11T12:19:46.193Z,92.40
2018-10-11T12:22:13.770Z,92.60
2018-10-11T12:24:41.159Z,92.40
2018-10-11T12:27:08.596Z,92.60
2018-10-11T12:29:36.097Z,92.50
2018-10-11T12:32:03.510Z,93.10
2018-10-11T12:34:30.920Z,92.80
2018-10-11T12:36:58.347Z,92.30
2018-10-11T12:39:25.833Z,92.30
2018-10-11T12:41:53.215Z,92.20
2018-10-11T12:44:20.635Z,93.50
2018-10-11T12:46:48.080Z,93.00
2018-10-11T12:49:15.561Z,92.00
2018-10-11T12:51:42.957Z,92.70
2018-10-11T12:54:10.311Z,92.70
2018-10-11T12:56:37.874Z,92.60
2018-10-11T12:59:05.573Z,92.50
2018-10-11T13:01:32.988Z,92.70
2018-10-11T13:04:02.513Z,93.50
2018-10-11T13:06:29.916Z,92.80
2018-10-11T13:08:57.352Z,92.80
2018-10-11T13:11:24.764Z,93.50
2018-10-11T13:13:53.071Z,93.00
2018-10-11T13:16:19.680Z,93.40
2018-10-11T13:18:47.142Z,92.90
2018-10-11T13:21:14.547Z,93.50
2018-10-11T13:23:41.965Z,93.00
2018-10-11T13:26:09.384Z,93.20
2018-10-11T13:28:36.818Z,93.30
2018-10-11T13:31:04.276Z,93.30
2018-10-11T13:33:31.671Z,92.70
2018-10-11T13:35:59.083Z,92.80
2018-10-11T13:38:26.487Z,92.70
2018-10-11T13:40:56.894Z,93.20
2018-10-11T13:43:21.329Z,93.30
2018-10-11T13:45:53.405Z,93.20
2018-10-11T13:48:16.416Z,93.30
2018-10-11T13:50:43.830Z,93.60
2018-10-11T13:53:14.216Z,93.70
2018-10-11T13:55:38.764Z,93.50
2018-10-11T13:58:06.174Z,94.00
2018-10-11T14:00:33.617Z,94.20
2018-10-11T14:03:01.024Z,93.90
2018-10-11T14:05:28.468Z,93.70
2018-10-11T14:07:55.879Z,93.00
2018-10-11T14:10:23.325Z,92.90
2018-10-11T14:12:50.839Z,93.00
2018-10-11T14:15:18.263Z,93.60
2018-10-11T14:17:45.702Z,93.20
2018-10-11T14:20:13.198Z,93.70
2018-10-11T14:22:40.607Z,93.90
2018-10-11T14:25:08.183Z,93.70
2018-10-11T14:27:35.753Z,93.50
2018-10-11T14:30:03.227Z,93.10
2018-10-11T14:32:30.651Z,93.50
2018-10-11T14:34:58.068Z,92.90
2018-10-11T14:37:25.489Z,93.00
2018-10-11T14:39:52.912Z,92.80
2018-10-11T14:42:20.439Z,92.90
2018-10-11T14:44:47.956Z,93.00
2018-10-11T14:47:15.408Z,93.10
2018-10-11T14:49:42.907Z,93.50
2018-10-11T14:52:10.341Z,93.30
2018-10-11T14:54:37.773Z,92.60
2018-10-11T14:57:06.471Z,93.80
2018-10-11T14:59:34.265Z,94.30
2018-10-11T15:02:01.788Z,94.60
2018-10-11T15:04:29.639Z,94.30
2018-10-11T15:06:57.096Z,94.10
2018-10-11T15:09:24.627Z,94.20
2018-10-11T15:11:52.032Z,94.50
2018-10-11T15:14:19.489Z,94.40
2018-10-11T15:16:46.980Z,94.40
2018-10-11T15:19:14.413Z,94.80
2018-10-11T15:21:41.975Z,95.40
2018-10-11T15:24:09.813Z,95.50
2018-10-11T15:26:37.265Z,95.60
2018-10-11T15:29:21.146Z,95.50
2018-10-11T15:31:48.480Z,95.70
2018-10-11T15:34:15.907Z,96.10
2018-10-11T15:36:43.514Z,96.20
2018-10-11T15:39:12.364Z,96.00
2018-10-11T15:41:40.456Z,95.80
2018-10-11T15:44:09.156Z,95.60
2018-10-11T15:46:36.607Z,95.90
2018-10-11T15:49:04.218Z,96.00
2018-10-11T15:51:31.805Z,96.00
2018-10-11T15:53:59.299Z,96.30
2018-10-11T15:56:27.280Z,96.30
2018-10-11T15:58:54.804Z,97.20
2018-10-11T16:01:22.381Z,97.10
2018-10-11T16:03:49.779Z,97.40
2018-10-11T16:06:17.175Z,97.20
2018-10-11T16:08:45.659Z,97.40
2018-10-11T16:11:13.139Z,97.60
2018-10-11T16:13:40.767Z,97.60
2018-10-11T16:16:08.202Z,97.80
2018-10-11T16:18:35.587Z,98.00
2018-10-11T16:21:02.987Z,98.40
2018-10-11T16:23:30.473Z,98.40
2018-10-11T16:25:58.088Z,98.80
2018-10-11T16:28:25.587Z,99.00
2018-10-11T16:30:53.082Z,98.90
2018-10-11T16:33:20.767Z,99.50
2018-10-11T16:35:48.277Z,99.50
2018-10-11T16:38:15.711Z,99.50
2018-10-11T16:40:43.132Z,99.50
2018-10-11T16:43:10.725Z,99.80
2018-10-11T16:45:38.132Z,99.90
2018-10-11T16:48:05.543Z,99.90
2018-10-11T16:50:33.054Z,99.90
2018-10-11T16:53:01.268Z,99.90
2018-10-11T16:55:28.793Z,99.90
2018-10-11T16:57:56.317Z,99.90
2018-10-11T17:00:23.756Z,99.90
2018-10-11T17:02:51.199Z,99.90
2018-10-11T17:05:18.637Z,99.90
2018-10-11T17:07:46.061Z,99.90
2018-10-11T17:10:13.476Z,99.90
2018-10-11T17:12:40.904Z,99.90
2018-10-11T17:15:08.487Z,99.90
2018-10-11T17:17:36.051Z,99.90
2018-10-11T17:20:03.563Z,99.90
2018-10-11T17:22:31.155Z,99.90
2018-10-11T17:24:58.648Z,99.90
2018-10-11T17:27:26.077Z,99.90
2018-10-11T17:29:53.483Z,99.90
2018-10-11T17:32:20.887Z,99.90
2018-10-11T17:34:48.380Z,99.90
2018-10-11T17:37:15.784Z,99.90
2018-10-11T17:39:43.247Z,99.90
2018-10-11T17:42:10.671Z,99.90
2018-10-11T17:44:38.097Z,99.90
2018-10-11T17:47:05.541Z,99.90
2018-10-11T17:49:33.015Z,99.90
2018-10-11T17:52:00.572Z,99.90
2018-10-11T17:54:27.978Z,99.90
2018-10-11T17:56:55.623Z,99.90
2018-10-11T17:59:23.059Z,99.90
2018-10-11T18:01:50.484Z,99.90
2018-10-11T18:04:18.991Z,99.90
2018-10-11T18:06:46.607Z,99.90
2018-10-11T18:09:14.046Z,99.90
2018-10-11T18:11:41.487Z,99.90
2018-10-11T18:14:09.706Z,99.90
2018-10-11T18:16:37.208Z,99.90
2018-10-11T18:19:04.616Z,99.90
2018-10-11T18:21:32.069Z,99.90
2018-10-11T18:23:59.511Z,99.90
2018-10-11T18:26:26.937Z,99.90
2018-10-11T18:28:54.381Z,99.90
2018-10-11T18:31:21.859Z,99.90
2018-10-11T18:33:49.264Z,99.90
2018-10-11T18:36:16.677Z,99.90
2018-10-11T18:38:44.104Z,99.90
2018-10-11T18:41:11.561Z,99.90
2018-10-11T18:43:38.959Z,99.90
2018-10-11T18:46:06.392Z,99.90
2018-10-11T18:48:33.899Z,99.90
2018-10-11T18:51:01.389Z,99.90
2018-10-11T18:53:28.810Z,99.90
2018-10-11T18:55:56.203Z,99.90
2018-10-11T18:58:23.624Z,99.90
2018-10-11T19:00:51.121Z,99.90
2018-10-11T19:03:18.572Z,99.90
2018-10-11T19:05:46.084Z,99.90
2018-10-11T19:08:13.672Z,99.90
2018-10-11T19:10:41.079Z,99.90
2018-10-11T19:13:08.520Z,99.90
2018-10-11T19:15:35.987Z,99.90
2018-10-11T19:18:03.572Z,99.90
2018-10-11T19:20:31.028Z,99.90
2018-10-11T19:22:58.523Z,99.90
2018-10-11T19:25:26.073Z,99.90
2018-10-11T19:27:53.599Z,99.90
2018-10-11T19:30:21.076Z,99.90
2018-10-11T19:32:48.556Z,99.90
2018-10-11T19:35:16.101Z,99.90
2018-10-11T19:37:43.639Z,99.90
2018-10-11T19:40:11.153Z,99.90
2018-10-11T19:42:38.560Z,99.90
2018-10-11T19:45:06.160Z,99.90
2018-10-11T19:47:33.624Z,99.90
2018-10-11T19:50:01.004Z,99.90
2018-10-11T19:52:28.518Z,99.90
2018-10-11T19:54:55.920Z,99.90
2018-10-11T19:57:23.385Z,99.90
2018-10-11T19:59:50.823Z,99.90
2018-10-11T20:02:18.244Z,99.90
2018-10-11T20:04:47.700Z,99.90
2018-10-11T20:07:15.160Z,99.90
2018-10-11T20:09:42.596Z,99.90
2018-10-11T20:12:10.020Z,99.90
2018-10-11T20:14:37.455Z,99.90
2018-10-11T20:17:04.907Z,99.90
2018-10-11T20:19:32.304Z,99.90
2018-10-11T20:21:59.835Z,99.90
2018-10-11T20:24:27.339Z,99.90
2018-10-11T20:26:54.755Z,99.90
2018-10-11T20:29:22.292Z,99.90
2018-10-11T20:31:49.775Z,99.90
2018-10-11T20:34:17.200Z,99.90
2018-10-11T20:36:45.651Z,99.90
2018-10-11T20:39:13.060Z,99.90
2018-10-11T20:41:40.657Z,99.90
2018-10-11T20:44:08.175Z,99.90
2018-10-11T20:46:35.621Z,99.90
2018-10-11T20:49:04.128Z,99.90
2018-10-11T20:51:31.773Z,99.90
2018-10-11T20:53:59.175Z,99.90
2018-10-11T20:56:26.603Z,99.90
2018-10-11T20:58:54.100Z,99.90
2018-10-11T21:01:21.535Z,99.90
2018-10-11T21:03:49.107Z,99.90
2018-10-11T21:06:16.528Z,99.90
2018-10-11T21:08:43.979Z,99.90
2018-10-11T21:11:11.420Z,99.90
2018-10-11T21:13:38.855Z,99.90
2018-10-11T21:16:06.472Z,99.90
2018-10-11T21:18:33.891Z,99.90
2018-10-11T21:21:01.341Z,99.90
2018-10-11T21:23:28.908Z,99.90
2018-10-11T21:25:56.368Z,99.90
2018-10-11T21:28:23.895Z,99.90
2018-10-11T21:30:51.212Z,99.90
2018-10-11T21:33:18.719Z,99.90
2018-10-11T21:35:46.235Z,99.90
2018-10-11T21:38:13.643Z,99.90
2018-10-11T21:40:41.055Z,99.90
2018-10-11T21:43:08.487Z,99.90
2018-10-11T21:45:35.908Z,99.90
2018-10-11T21:48:03.467Z,99.90
2018-10-11T21:50:30.988Z,99.90
2018-10-11T21:52:58.540Z,99.90
2018-10-11T21:55:25.937Z,99.90
2018-10-11T21:57:53.342Z,99.90
2018-10-11T22:00:25.103Z,99.90
2018-10-11T22:02:52.536Z,99.90
2018-10-11T22:05:19.976Z,99.90
2018-10-11T22:07:47.436Z,99.90
2018-10-11T22:10:14.864Z,99.90
2018-10-11T22:12:42.287Z,99.90
2018-10-11T22:15:09.872Z,99.90
2018-10-11T22:17:37.137Z,99.90
2018-10-11T22:20:04.953Z,99.90
2018-10-11T22:22:32.488Z,99.90
2018-10-11T22:24:59.920Z,99.90
2018-10-11T22:27:27.477Z,99.90
2018-10-11T22:29:54.875Z,99.90
2018-10-11T22:32:22.295Z,99.90
2018-10-11T22:34:49.775Z,99.90
2018-10-11T22:37:17.195Z,99.90
2018-10-11T22:39:44.744Z,99.90
2018-10-11T22:42:12.143Z,99.90
2018-10-11T22:44:39.655Z,99.90
2018-10-11T22:47:07.111Z,99.90
2018-10-11T22:49:34.558Z,99.90
2018-10-11T22:52:01.977Z,99.90
2018-10-11T22:54:29.422Z,99.90
2018-10-11T22:56:56.895Z,99.90
2018-10-11T22:59:24.339Z,99.90
2018-10-11T23:01:51.850Z,99.90
2018-10-11T23:04:19.268Z,99.90
2018-10-11T23:06:46.678Z,99.90
2018-10-11T23:09:14.091Z,99.90
2018-10-11T23:11:41.499Z,99.90
2018-10-11T23:14:09.053Z,99.90
2018-10-11T23:16:36.456Z,99.90
2018-10-11T23:19:03.888Z,99.90
2018-10-11T23:21:31.371Z,99.90
2018-10-11T23:23:58.800Z,99.90
2018-10-11T23:26:26.216Z,99.90
2018-10-11T23:28:53.671Z,99.90
2018-10-11T23:31:21.113Z,99.90
2018-10-11T23:33:48.531Z,99.90
2018-10-11T23:36:15.936Z,99.90
2018-10-11T23:38:43.433Z,99.90
2018-10-11T23:41:10.888Z,99.90
2018-10-11T23:43:38.499Z,99.90
2018-10-11T23:46:06.364Z,99.90
2018-10-11T23:48:33.784Z,99.90
2018-10-11T23:51:01.241Z,99.90
2018-10-11T23:53:28.680Z,99.90
2018-10-11T23:55:56.185Z,99.90
2018-10-11T23:58:23.607Z,99.90
