createdAt,value
2019-01-19T00:00:57.535Z,14.50
2019-01-19T00:04:07.601Z,14.07
2019-01-19T00:07:01.004Z,14.03
2019-01-19T00:09:42.983Z,15.97
2019-01-19T00:12:40.762Z,15.07
2019-01-19T00:15:19.151Z,15.23
2019-01-19T00:18:20.482Z,13.60
2019-01-19T00:21:01.066Z,16.17
2019-01-19T00:24:03.726Z,14.03
2019-01-19T00:27:00.971Z,17.47
2019-01-19T00:30:12.752Z,16.23
2019-01-19T00:33:13.300Z,12.60
2019-01-19T00:36:12.376Z,13.03
2019-01-19T00:39:40.986Z,14.33
2019-01-19T00:42:31.641Z,15.30
2019-01-19T00:45:53.714Z,15.63
2019-01-19T00:48:56.355Z,15.53
2019-01-19T00:51:34.321Z,14.93
2019-01-19T00:54:18.183Z,15.73
2019-01-19T00:56:58.112Z,18.63
2019-01-19T00:59:38.076Z,13.77
2019-01-19T01:02:40.836Z,15.80
2019-01-19T01:05:37.363Z,17.57
2019-01-19T01:08:33.484Z,16.17
2019-01-19T01:11:41.433Z,12.70
2019-01-19T01:14:42.474Z,15.67
2019-01-19T01:17:29.601Z,13.93
2019-01-19T01:20:32.876Z,13.30
2019-01-19T01:23:31.106Z,13.80
2019-01-19T01:26:44.107Z,14.57
2019-01-19T01:29:33.793Z,17.10
2019-01-19T01:32:17.595Z,15.33
2019-01-19T01:35:32.805Z,17.70
2019-01-19T01:38:13.114Z,15.97
2019-01-19T01:41:18.175Z,14.97
2019-01-19T01:43:58.711Z,18.80
2019-01-19T01:47:10.750Z,13.97
2019-01-19T01:49:45.640Z,12.60
2019-01-19T01:52:30.878Z,14.27
2019-01-19T01:55:15.262Z,13.90
2019-01-19T01:57:56.020Z,12.53
2019-01-19T02:00:48.981Z,15.20
2019-01-19T02:03:54.207Z,15.77
2019-01-19T02:06:38.122Z,13.97
2019-01-19T02:09:54.418Z,12.53
2019-01-19T02:12:33.070Z,13.50
2019-01-19T02:15:20.884Z,15.23
2019-01-19T02:18:16.018Z,14.77
2019-01-19T02:21:28.390Z,15.00
2019-01-19T02:24:47.626Z,14.30
2019-01-19T02:27:46.778Z,14.30
2019-01-19T02:30:44.664Z,15.87
2019-01-19T02:33:50.593Z,13.43
2019-01-19T02:36:29.313Z,16.27
2019-01-19T02:39:29.163Z,16.43
2019-01-19T02:42:44.616Z,14.43
2019-01-19T02:45:52.140Z,14.43
2019-01-19T02:49:01.412Z,16.00
2019-01-19T02:52:00.061Z,14.10
2019-01-19T02:55:01.706Z,14.40
2019-01-19T02:57:54.875Z,16.53
2019-01-19T03:00:51.120Z,14.83
2019-01-19T03:03:48.858Z,14.20
2019-01-19T03:06:31.965Z,16.13
2019-01-19T03:09:22.652Z,12.57
2019-01-19T03:12:21.214Z,14.13
2019-01-19T03:15:24.673Z,16.27
2019-01-19T03:18:33.382Z,13.27
2019-01-19T03:21:21.506Z,19.50
2019-01-19T03:24:19.078Z,14.47
2019-01-19T03:27:05.767Z,16.97
2019-01-19T03:30:12.436Z,19.00
2019-01-19T03:33:04.759Z,16.37
2019-01-19T03:35:45.969Z,15.67
2019-01-19T03:38:44.437Z,15.23
2019-01-19T03:41:39.795Z,16.33
2019-01-19T03:44:50.308Z,12.80
2019-01-19T03:47:49.340Z,16.10
2019-01-19T03:51:02.858Z,16.07
2019-01-19T03:53:44.816Z,16.33
2019-01-19T03:56:58.000Z,12.73
2019-01-19T03:59:56.942Z,13.20
2019-01-19T04:03:20.722Z,15.70
2019-01-19T04:06:01.025Z,13.93
2019-01-19T04:08:43.648Z,15.93
2019-01-19T04:11:53.408Z,18.30
2019-01-19T04:14:38.652Z,17.47
2019-01-19T04:17:39.138Z,14.77
2019-01-19T04:21:07.238Z,15.17
2019-01-19T04:23:36.091Z,15.97
2019-01-19T04:26:19.784Z,15.50
2019-01-19T04:28:48.979Z,15.43
2019-01-19T04:31:17.877Z,15.67
2019-01-19T04:33:46.986Z,17.17
2019-01-19T04:36:21.474Z,18.87
2019-01-19T04:38:46.975Z,21.20
2019-01-19T04:41:15.803Z,19.77
2019-01-19T04:43:44.607Z,15.00
2019-01-19T04:46:13.585Z,15.43
2019-01-19T04:48:42.874Z,16.67
2019-01-19T04:51:11.690Z,17.67
2019-01-19T04:53:40.478Z,19.20
2019-01-19T04:56:09.366Z,15.30
2019-01-19T04:58:38.172Z,16.47
2019-01-19T05:01:07.056Z,16.33
2019-01-19T05:03:36.004Z,13.40
2019-01-19T05:06:12.036Z,13.20
2019-01-19T05:08:35.452Z,17.43
2019-01-19T05:11:04.404Z,16.00
2019-01-19T05:13:33.223Z,15.43
2019-01-19T05:16:02.164Z,17.13
2019-01-19T05:18:31.071Z,15.07
2019-01-19T05:21:00.122Z,14.60
2019-01-19T05:23:29.221Z,12.73
2019-01-19T05:25:58.035Z,13.70
2019-01-19T05:28:26.920Z,16.67
2019-01-19T05:30:55.735Z,16.20
2019-01-19T05:33:24.619Z,16.33
2019-01-19T05:35:53.425Z,13.47
2019-01-19T05:38:22.330Z,16.47
2019-01-19T05:40:51.199Z,15.37
2019-01-19T05:43:20.010Z,18.13
2019-01-19T05:45:48.806Z,18.20
2019-01-19T05:48:17.708Z,16.27
2019-01-19T05:50:46.574Z,15.30
2019-01-19T05:53:15.469Z,20.10
2019-01-19T05:55:44.343Z,15.30
2019-01-19T05:58:13.166Z,14.30
2019-01-19T06:00:42.119Z,15.10
2019-01-19T06:03:11.000Z,16.00
2019-01-19T06:05:41.148Z,18.50
2019-01-19T06:08:10.043Z,13.70
2019-01-19T06:10:38.841Z,17.27
2019-01-19T06:13:07.654Z,17.53
2019-01-19T06:15:36.524Z,17.43
2019-01-19T06:18:05.502Z,16.53
2019-01-19T06:20:34.371Z,15.33
2019-01-19T06:23:03.475Z,16.37
2019-01-19T06:25:32.462Z,17.00
2019-01-19T06:28:01.445Z,18.90
2019-01-19T06:30:30.318Z,15.70
2019-01-19T06:32:59.223Z,16.33
2019-01-19T06:35:28.024Z,15.70
2019-01-19T06:37:57.124Z,17.37
2019-01-19T06:40:26.013Z,16.93
2019-01-19T06:42:54.938Z,16.87
2019-01-19T06:45:25.780Z,17.03
2019-01-19T06:47:54.941Z,18.03
2019-01-19T06:50:24.198Z,18.90
2019-01-19T06:52:53.106Z,19.50
2019-01-19T06:55:28.001Z,16.53
2019-01-19T06:57:57.001Z,18.63
2019-01-19T07:00:25.875Z,15.87
2019-01-19T07:02:54.746Z,16.13
2019-01-19T07:05:23.639Z,16.50
2019-01-19T07:07:52.526Z,15.57
2019-01-19T07:10:22.757Z,17.20
2019-01-19T07:12:51.724Z,15.80
2019-01-19T07:15:20.626Z,15.77
2019-01-19T07:17:49.446Z,18.47
2019-01-19T07:20:23.883Z,15.90
2019-01-19T07:22:52.857Z,16.43
2019-01-19T07:25:21.861Z,18.77
2019-01-19T07:27:50.851Z,16.17
2019-01-19T07:30:19.900Z,15.97
2019-01-19T07:32:48.774Z,16.27
2019-01-19T07:35:17.904Z,17.50
2019-01-19T07:37:46.786Z,17.77
2019-01-19T07:40:16.741Z,16.13
2019-01-19T07:42:46.129Z,20.57
2019-01-19T07:45:16.059Z,19.93
2019-01-19T07:47:45.718Z,17.70
2019-01-19T07:50:16.342Z,18.17
2019-01-19T07:52:45.410Z,19.03
2019-01-19T07:55:15.710Z,17.47
2019-01-19T07:57:44.683Z,16.63
2019-01-19T08:00:22.000Z,18.20
2019-01-19T08:02:51.347Z,19.70
2019-01-19T08:05:20.337Z,16.93
2019-01-19T08:07:49.147Z,15.70
2019-01-19T08:10:18.399Z,16.50
2019-01-19T08:12:47.598Z,14.77
2019-01-19T08:15:18.899Z,14.20
2019-01-19T08:17:48.086Z,15.33
2019-01-19T08:20:17.074Z,14.97
2019-01-19T08:22:45.962Z,14.60
2019-01-19T08:25:14.968Z,14.43
2019-01-19T08:27:43.788Z,15.93
2019-01-19T08:30:18.178Z,16.00
2019-01-19T08:32:47.228Z,15.27
2019-01-19T08:35:17.383Z,14.00
2019-01-19T08:37:46.467Z,12.93
2019-01-19T08:40:17.919Z,16.87
2019-01-19T08:42:48.862Z,12.33
2019-01-19T08:45:18.292Z,15.50
2019-01-19T08:47:47.100Z,12.13
2019-01-19T08:50:16.187Z,11.80
2019-01-19T08:52:45.162Z,10.40
2019-01-19T08:55:14.038Z,9.73
2019-01-19T08:57:42.932Z,8.10
2019-01-19T09:00:14.743Z,8.57
2019-01-19T09:02:43.714Z,8.60
2019-01-19T09:05:12.699Z,6.53
2019-01-19T09:07:43.675Z,7.60
2019-01-19T09:10:31.733Z,7.93
2019-01-19T09:13:00.643Z,9.43
2019-01-19T09:15:31.207Z,7.50
2019-01-19T09:18:00.015Z,6.77
2019-01-19T09:20:28.804Z,8.27
2019-01-19T09:23:02.664Z,8.53
2019-01-19T09:25:31.823Z,8.30
2019-01-19T09:28:00.708Z,6.17
2019-01-19T09:30:29.847Z,7.77
2019-01-19T09:32:58.818Z,8.57
2019-01-19T09:35:27.652Z,6.27
2019-01-19T09:37:56.553Z,11.27
2019-01-19T09:40:25.929Z,13.40
2019-01-19T09:42:54.910Z,10.73
2019-01-19T09:45:23.743Z,11.80
2019-01-19T09:47:52.565Z,10.90
2019-01-19T09:50:21.678Z,9.67
2019-01-19T09:52:50.614Z,7.87
2019-01-19T09:55:19.510Z,9.23
2019-01-19T09:57:48.660Z,11.90
2019-01-19T10:00:17.864Z,7.97
2019-01-19T10:02:46.729Z,6.53
2019-01-19T10:05:20.859Z,5.77
2019-01-19T10:07:49.835Z,8.50
2019-01-19T10:10:18.806Z,6.53
2019-01-19T10:12:47.659Z,7.13
2019-01-19T10:15:19.435Z,7.00
2019-01-19T10:17:48.355Z,6.17
2019-01-19T10:20:22.111Z,6.03
2019-01-19T10:22:50.891Z,6.00
2019-01-19T10:25:19.829Z,4.33
2019-01-19T10:27:48.636Z,5.63
2019-01-19T10:30:22.968Z,6.27
2019-01-19T10:32:51.980Z,4.50
2019-01-19T10:35:20.847Z,4.20
2019-01-19T10:37:56.308Z,5.97
2019-01-19T10:40:20.418Z,7.73
2019-01-19T10:42:49.414Z,5.27
2019-01-19T10:45:20.707Z,5.70
2019-01-19T10:47:50.100Z,4.00
2019-01-19T10:50:19.450Z,5.53
2019-01-19T10:52:48.938Z,4.93
2019-01-19T10:55:19.185Z,4.90
2019-01-19T10:57:48.514Z,2.70
2019-01-19T11:00:19.985Z,4.43
2019-01-19T11:02:48.975Z,2.77
2019-01-19T11:05:17.880Z,3.10
2019-01-19T11:07:47.942Z,2.70
2019-01-19T11:10:19.034Z,3.30
2019-01-19T11:12:47.826Z,3.13
2019-01-19T11:15:20.016Z,3.80
2019-01-19T11:17:48.994Z,2.10
2019-01-19T11:20:19.996Z,3.00
2019-01-19T11:22:48.945Z,3.70
2019-01-19T11:25:17.890Z,2.57
2019-01-19T11:27:46.784Z,2.93
2019-01-19T11:30:20.466Z,2.63
2019-01-19T11:32:49.379Z,4.00
2019-01-19T11:35:18.730Z,4.23
2019-01-19T11:37:47.634Z,3.50
2019-01-19T11:40:19.105Z,6.77
2019-01-19T11:42:48.414Z,4.93
2019-01-19T11:45:19.341Z,2.70
2019-01-19T11:47:48.292Z,6.57
2019-01-19T11:50:17.336Z,4.50
2019-01-19T11:52:46.656Z,3.23
2019-01-19T11:55:18.810Z,4.30
2019-01-19T11:57:49.246Z,2.80
2019-01-19T12:00:20.268Z,4.03
2019-01-19T12:02:49.220Z,3.30
2019-01-19T12:05:18.243Z,3.07
2019-01-19T12:07:47.118Z,2.10
2019-01-19T12:10:18.478Z,3.17
2019-01-19T12:12:47.349Z,4.63
2019-01-19T12:15:17.935Z,3.87
2019-01-19T12:17:47.164Z,2.70
2019-01-19T12:20:18.947Z,3.30
2019-01-19T12:22:47.914Z,6.97
2019-01-19T12:25:18.262Z,3.60
2019-01-19T12:27:47.206Z,7.37
2019-01-19T12:30:18.938Z,2.97
2019-01-19T12:32:47.775Z,2.80
2019-01-19T12:35:17.878Z,4.57
2019-01-19T12:37:46.735Z,3.80
2019-01-19T12:40:17.369Z,5.47
2019-01-19T12:42:47.450Z,4.97
2019-01-19T12:45:22.705Z,3.77
2019-01-19T12:47:51.612Z,3.23
2019-01-19T12:50:22.757Z,3.20
2019-01-19T12:52:53.104Z,5.33
2019-01-19T12:55:22.216Z,4.23
2019-01-19T12:57:51.189Z,3.97
2019-01-19T13:00:24.959Z,2.97
2019-01-19T13:02:54.193Z,3.10
2019-01-19T13:05:59.975Z,5.40
2019-01-19T13:08:34.322Z,4.50
2019-01-19T13:11:08.742Z,2.30
2019-01-19T13:13:43.212Z,4.90
2019-01-19T13:16:25.546Z,4.43
2019-01-19T13:19:34.374Z,4.97
2019-01-19T13:22:52.385Z,2.80
2019-01-19T13:26:08.514Z,2.87
2019-01-19T13:29:18.914Z,4.40
2019-01-19T13:32:11.044Z,3.97
2019-01-19T13:35:07.954Z,2.30
2019-01-19T13:38:09.973Z,3.67
2019-01-19T13:41:22.883Z,6.90
2019-01-19T13:44:25.727Z,4.63
2019-01-19T13:47:26.430Z,4.13
2019-01-19T13:50:22.050Z,3.73
2019-01-19T13:53:37.135Z,5.27
2019-01-19T13:56:34.077Z,4.63
2019-01-19T13:59:28.863Z,3.20
2019-01-19T14:02:51.067Z,4.13
2019-01-19T14:05:49.973Z,6.10
2019-01-19T14:08:49.393Z,4.57
2019-01-19T14:12:08.718Z,6.73
2019-01-19T14:15:08.223Z,6.03
2019-01-19T14:17:54.410Z,5.97
2019-01-19T14:21:07.602Z,4.10
2019-01-19T14:24:02.277Z,6.27
2019-01-19T14:27:14.075Z,4.83
2019-01-19T14:30:30.712Z,6.20
2019-01-19T14:33:21.137Z,4.40
2019-01-19T14:36:26.923Z,5.63
2019-01-19T14:39:29.427Z,5.10
2019-01-19T14:42:18.706Z,5.20
2019-01-19T14:45:22.456Z,2.97
2019-01-19T14:48:18.386Z,3.57
2019-01-19T14:51:11.516Z,8.33
2019-01-19T14:53:52.169Z,5.03
2019-01-19T14:56:59.627Z,4.53
2019-01-19T14:59:38.875Z,4.27
2019-01-19T15:02:31.400Z,5.03
2019-01-19T15:05:06.662Z,5.67
2019-01-19T15:08:31.748Z,5.20
2019-01-19T15:11:49.167Z,6.00
2019-01-19T15:14:56.661Z,5.17
2019-01-19T15:18:15.818Z,7.13
2019-01-19T15:21:05.718Z,4.57
2019-01-19T15:23:45.905Z,6.10
2019-01-19T15:26:56.527Z,9.43
2019-01-19T15:30:01.103Z,5.43
2019-01-19T15:33:06.930Z,5.10
2019-01-19T15:35:49.932Z,5.87
2019-01-19T15:38:43.925Z,4.87
2019-01-19T15:41:39.619Z,5.67
2019-01-19T15:44:57.818Z,6.70
2019-01-19T15:48:14.165Z,7.53
2019-01-19T15:51:10.976Z,5.33
2019-01-19T15:53:51.192Z,5.13
2019-01-19T15:56:40.203Z,6.97
2019-01-19T15:59:55.314Z,5.53
2019-01-19T16:03:01.163Z,8.53
2019-01-19T16:05:56.032Z,7.50
2019-01-19T16:08:42.679Z,8.67
2019-01-19T16:11:26.023Z,5.13
2019-01-19T16:14:25.498Z,6.80
2019-01-19T16:17:33.709Z,4.20
2019-01-19T16:20:32.275Z,7.77
2019-01-19T16:23:19.568Z,5.87
2019-01-19T16:26:21.770Z,8.27
2019-01-19T16:29:12.497Z,7.07
2019-01-19T16:32:28.403Z,7.50
2019-01-19T16:35:27.592Z,7.73
2019-01-19T16:38:30.215Z,6.63
2019-01-19T16:41:30.092Z,9.10
2019-01-19T16:44:24.282Z,7.17
2019-01-19T16:47:52.844Z,9.47
2019-01-19T16:51:01.199Z,10.37
2019-01-19T16:54:08.891Z,8.20
2019-01-19T16:56:49.317Z,7.37
2019-01-19T17:00:02.750Z,8.53
2019-01-19T17:03:13.031Z,8.37
2019-01-19T17:06:00.249Z,8.17
2019-01-19T17:09:06.833Z,8.60
2019-01-19T17:12:07.655Z,7.63
2019-01-19T17:15:02.572Z,9.73
2019-01-19T17:18:27.694Z,8.97
2019-01-19T17:21:45.611Z,8.23
2019-01-19T17:25:05.190Z,7.77
2019-01-19T17:27:43.138Z,9.53
2019-01-19T17:31:04.235Z,8.20
2019-01-19T17:34:20.209Z,9.20
2019-01-19T17:37:07.281Z,9.50
2019-01-19T17:40:08.883Z,9.00
2019-01-19T17:42:56.488Z,14.17
2019-01-19T17:45:47.821Z,11.43
2019-01-19T17:48:51.958Z,11.43
2019-01-19T17:51:48.573Z,12.37
2019-01-19T17:54:40.661Z,13.33
2019-01-19T17:57:44.334Z,12.97
2019-01-19T18:00:40.906Z,10.63
2019-01-19T18:03:37.149Z,13.07
2019-01-19T18:06:19.484Z,11.07
2019-01-19T18:09:27.763Z,14.67
2019-01-19T18:12:38.940Z,9.90
2019-01-19T18:15:33.995Z,11.90
2019-01-19T18:18:43.851Z,10.23
2019-01-19T18:21:57.235Z,13.60
2019-01-19T18:24:54.630Z,10.27
2019-01-19T18:27:48.088Z,11.57
2019-01-19T18:30:41.086Z,10.47
2019-01-19T18:33:48.457Z,10.00
2019-01-19T18:36:55.089Z,10.70
2019-01-19T18:39:54.784Z,10.67
2019-01-19T18:42:51.767Z,11.83
2019-01-19T18:46:01.772Z,13.23
2019-01-19T18:49:28.579Z,12.63
2019-01-19T18:52:20.329Z,11.00
2019-01-19T18:55:19.466Z,11.67
2019-01-19T18:58:15.177Z,11.77
2019-01-19T19:01:10.179Z,11.60
2019-01-19T19:04:17.470Z,11.23
2019-01-19T19:07:25.719Z,10.11
2019-01-19T19:10:26.683Z,11.73
2019-01-19T19:13:40.024Z,11.50
2019-01-19T19:16:38.087Z,13.83
2019-01-19T19:19:48.043Z,12.13
2019-01-19T19:22:39.167Z,12.53
2019-01-19T19:25:42.450Z,15.07
2019-01-19T19:28:42.070Z,10.40
2019-01-19T19:32:03.512Z,10.00
2019-01-19T19:35:17.195Z,9.00
2019-01-19T19:38:29.165Z,13.37
2019-01-19T19:41:47.533Z,12.00
2019-01-19T19:44:59.247Z,11.40
2019-01-19T19:47:55.295Z,10.93
2019-01-19T19:50:59.008Z,13.43
2019-01-19T19:53:28.093Z,12.13
2019-01-19T19:55:55.667Z,14.70
2019-01-19T19:58:24.490Z,12.27
2019-01-19T20:00:53.295Z,12.97
2019-01-19T20:03:22.229Z,11.30
2019-01-19T20:05:51.508Z,12.67
2019-01-19T20:08:20.919Z,12.33
2019-01-19T20:10:49.881Z,12.03
2019-01-19T20:13:19.131Z,12.43
2019-01-19T20:15:48.011Z,11.63
2019-01-19T20:18:16.801Z,12.80
2019-01-19T20:20:45.698Z,15.27
2019-01-19T20:23:14.867Z,15.00
2019-01-19T20:25:44.225Z,12.80
2019-01-19T20:28:13.247Z,11.83
2019-01-19T20:30:42.182Z,11.50
2019-01-19T20:33:11.447Z,11.17
2019-01-19T20:35:40.823Z,10.77
2019-01-19T20:38:09.718Z,11.63
2019-01-19T20:40:58.183Z,15.00
2019-01-19T20:43:27.462Z,10.30
2019-01-19T20:45:56.751Z,10.83
2019-01-19T20:48:25.846Z,11.50
2019-01-19T20:50:55.542Z,12.83
2019-01-19T20:53:24.441Z,11.37
2019-01-19T20:55:53.425Z,11.33
2019-01-19T20:58:22.347Z,18.17
2019-01-19T21:00:51.311Z,14.17
2019-01-19T21:03:20.179Z,13.37
2019-01-19T21:05:48.991Z,17.47
2019-01-19T21:08:17.880Z,17.57
2019-01-19T21:10:46.675Z,14.43
2019-01-19T21:13:15.574Z,15.63
2019-01-19T21:15:44.387Z,14.43
2019-01-19T21:18:13.308Z,17.73
2019-01-19T21:20:42.194Z,14.73
2019-01-19T21:23:11.070Z,16.87
2019-01-19T21:25:39.949Z,13.57
2019-01-19T21:28:08.771Z,15.77
2019-01-19T21:30:37.715Z,13.93
2019-01-19T21:33:06.707Z,17.13
2019-01-19T21:35:35.525Z,15.80
2019-01-19T21:38:04.412Z,17.10
2019-01-19T21:40:38.998Z,17.13
2019-01-19T21:43:04.059Z,21.73
2019-01-19T21:45:33.086Z,16.27
2019-01-19T21:48:01.942Z,16.00
2019-01-19T21:50:30.766Z,17.43
2019-01-19T21:52:59.564Z,19.67
2019-01-19T21:55:28.387Z,20.53
2019-01-19T21:57:57.189Z,27.63
2019-01-19T22:00:26.159Z,17.70
2019-01-19T22:02:55.040Z,23.27
2019-01-19T22:05:23.935Z,19.17
2019-01-19T22:07:52.829Z,22.43
2019-01-19T22:10:22.870Z,21.37
2019-01-19T22:12:51.804Z,22.43
2019-01-19T22:15:20.756Z,20.93
2019-01-19T22:17:49.644Z,23.63
2019-01-19T22:20:18.726Z,25.80
2019-01-19T22:22:47.739Z,24.43
2019-01-19T22:25:16.767Z,21.93
2019-01-19T22:27:47.674Z,23.67
2019-01-19T22:30:19.126Z,24.50
2019-01-19T22:32:49.448Z,25.03
2019-01-19T22:35:18.426Z,25.37
2019-01-19T22:37:47.323Z,24.27
2019-01-19T22:40:16.931Z,25.10
2019-01-19T22:42:45.919Z,27.30
2019-01-19T22:45:15.891Z,29.67
2019-01-19T22:47:45.149Z,29.97
2019-01-19T22:50:15.761Z,26.47
2019-01-19T22:52:44.807Z,28.40
2019-01-19T22:55:13.869Z,28.73
2019-01-19T22:57:43.027Z,25.97
2019-01-19T23:01:15.082Z,30.70
2019-01-19T23:03:43.883Z,27.57
2019-01-19T23:06:12.778Z,27.77
2019-01-19T23:08:41.651Z,25.30
2019-01-19T23:11:10.633Z,28.83
2019-01-19T23:13:39.439Z,31.97
2019-01-19T23:16:08.439Z,26.43
2019-01-19T23:18:37.398Z,30.17
2019-01-19T23:21:06.382Z,27.63
2019-01-19T23:23:35.177Z,31.70
2019-01-19T23:26:04.419Z,30.80
2019-01-19T23:28:33.897Z,29.13
2019-01-19T23:31:02.834Z,27.60
2019-01-19T23:33:31.626Z,30.00
2019-01-19T23:36:00.522Z,27.97
2019-01-19T23:38:29.426Z,32.77
2019-01-19T23:40:58.231Z,30.37
2019-01-19T23:43:27.130Z,27.20
2019-01-19T23:45:55.999Z,25.67
2019-01-19T23:48:24.819Z,22.53
2019-01-19T23:50:53.638Z,25.73
2019-01-19T23:53:22.533Z,26.83
2019-01-19T23:55:51.411Z,29.20
2019-01-19T23:58:20.310Z,26.80
