createdAt,value
2023-04-11T00:01:08.112Z,94.40
2023-04-11T00:04:06.109Z,94.10
2023-04-11T00:07:04.146Z,93.70
2023-04-11T00:10:02.896Z,93.50
2023-04-11T00:13:00.804Z,93.30
2023-04-11T00:15:59.676Z,92.30
2023-04-11T00:18:57.857Z,92.00
2023-04-11T00:21:59.363Z,91.30
2023-04-11T00:24:57.331Z,90.70
2023-04-11T00:27:55.220Z,91.00
2023-04-11T00:30:53.082Z,90.30
2023-04-11T00:33:50.896Z,90.60
2023-04-11T00:36:49.710Z,90.70
2023-04-11T00:39:50.890Z,90.60
2023-04-11T00:42:49.339Z,90.40
2023-04-11T00:45:47.273Z,90.80
2023-04-11T00:48:46.041Z,91.10
2023-04-11T00:51:43.798Z,90.90
2023-04-11T00:54:43.120Z,91.20
2023-04-11T00:57:42.513Z,91.50
2023-04-11T01:00:42.472Z,91.10
2023-04-11T01:03:41.856Z,90.80
2023-04-11T01:06:40.350Z,90.90
2023-04-11T01:09:38.066Z,91.70
2023-04-11T01:12:37.763Z,87.60
2023-04-11T01:15:35.835Z,88.40
2023-04-11T01:18:34.066Z,87.50
2023-04-11T01:21:32.744Z,88.00
2023-04-11T01:24:31.374Z,88.10
2023-04-11T01:27:30.550Z,88.90
2023-04-11T01:30:28.438Z,89.10
2023-04-11T01:33:26.456Z,89.80
2023-04-11T01:36:24.569Z,89.90
2023-04-11T01:39:22.551Z,90.10
2023-04-11T01:42:23.398Z,90.60
2023-04-11T01:45:22.221Z,90.10
2023-04-11T01:48:21.775Z,90.30
2023-04-11T01:51:21.220Z,90.30
2023-04-11T01:54:19.295Z,90.30
2023-04-11T01:57:17.326Z,89.40
2023-04-11T02:00:15.559Z,88.60
2023-04-11T02:03:13.632Z,88.30
2023-04-11T02:06:11.579Z,88.40
2023-04-11T02:09:09.465Z,87.90
2023-04-11T02:12:07.308Z,88.10
2023-04-11T02:15:05.383Z,87.50
2023-04-11T02:18:03.167Z,88.40
2023-04-11T02:21:01.362Z,87.90
2023-04-11T02:24:00.615Z,88.10
2023-04-11T02:26:58.856Z,88.10
2023-04-11T02:29:56.601Z,88.40
2023-04-11T02:32:54.564Z,88.50
2023-04-11T02:35:52.543Z,89.50
2023-04-11T02:38:50.444Z,87.80
2023-04-11T02:41:48.362Z,86.30
2023-04-11T02:44:46.328Z,86.50
2023-04-11T02:47:45.116Z,86.90
2023-04-11T02:50:42.921Z,87.70
2023-04-11T02:53:41.888Z,87.00
2023-04-11T02:56:39.610Z,86.20
2023-04-11T02:59:37.616Z,85.90
2023-04-11T03:02:35.515Z,85.60
2023-04-11T03:05:33.416Z,86.70
2023-04-11T03:08:31.556Z,86.80
2023-04-11T03:11:29.382Z,87.20
2023-04-11T03:14:27.918Z,88.70
2023-04-11T03:17:25.745Z,91.00
2023-04-11T03:20:24.692Z,91.80
2023-04-11T03:23:22.729Z,91.20
2023-04-11T03:26:20.841Z,91.00
2023-04-11T03:29:18.710Z,91.10
2023-04-11T03:32:16.503Z,90.80
2023-04-11T03:35:15.361Z,90.30
2023-04-11T03:38:13.340Z,90.10
2023-04-11T03:41:11.410Z,90.10
2023-04-11T03:44:09.126Z,88.10
2023-04-11T03:47:07.184Z,87.90
2023-04-11T03:50:05.259Z,84.10
2023-04-11T03:53:03.412Z,85.70
2023-04-11T03:56:02.062Z,86.20
2023-04-11T03:58:59.846Z,86.40
2023-04-11T04:01:57.844Z,86.20
2023-04-11T04:04:55.825Z,87.40
2023-04-11T04:07:55.811Z,86.60
2023-04-11T04:10:53.907Z,87.30
2023-04-11T04:13:51.846Z,86.00
2023-04-11T04:16:50.001Z,87.70
2023-04-11T04:19:47.870Z,88.80
2023-04-11T04:22:47.892Z,89.50
2023-04-11T04:25:51.603Z,87.30
2023-04-11T04:28:49.323Z,87.10
2023-04-11T04:31:51.087Z,90.10
2023-04-11T04:34:50.258Z,89.10
2023-04-11T04:37:48.001Z,88.10
2023-04-11T04:40:45.845Z,88.00
2023-04-11T04:43:44.808Z,88.00
2023-04-11T04:46:43.399Z,87.00
2023-04-11T04:49:41.250Z,84.70
2023-04-11T04:52:39.277Z,79.80
2023-04-11T04:55:37.402Z,80.40
2023-04-11T04:58:35.369Z,79.50
2023-04-11T05:01:33.441Z,79.40
2023-04-11T05:04:32.453Z,79.40
2023-04-11T05:07:30.528Z,79.30
2023-04-11T05:10:28.573Z,76.40
2023-04-11T05:13:26.501Z,74.40
2023-04-11T05:16:24.382Z,74.10
2023-04-11T05:19:22.323Z,74.20
2023-04-11T05:22:20.202Z,74.00
2023-04-11T05:25:18.523Z,70.50
2023-04-11T05:28:16.556Z,71.60
2023-04-11T05:31:14.300Z,72.30
2023-04-11T05:34:12.215Z,70.30
2023-04-11T05:37:10.110Z,72.50
2023-04-11T05:40:09.540Z,73.90
2023-04-11T05:43:07.392Z,71.30
2023-04-11T05:46:06.114Z,71.90
2023-04-11T05:49:04.382Z,72.80
2023-04-11T05:52:02.419Z,74.50
2023-04-11T05:55:00.132Z,75.00
2023-04-11T05:57:58.178Z,74.40
2023-04-11T06:00:56.250Z,76.40
2023-04-11T06:03:54.358Z,76.50
2023-04-11T06:06:53.172Z,76.00
2023-04-11T06:09:51.510Z,76.50
2023-04-11T06:12:49.188Z,78.50
2023-04-11T06:15:47.332Z,79.60
2023-04-11T06:18:45.115Z,80.00
2023-04-11T06:21:43.085Z,84.60
2023-04-11T06:24:41.742Z,83.50
2023-04-11T06:27:39.739Z,86.10
2023-04-11T06:30:37.484Z,85.30
2023-04-11T06:33:35.342Z,85.10
2023-04-11T06:36:33.188Z,86.90
2023-04-11T06:39:32.277Z,84.70
2023-04-11T06:42:29.984Z,85.60
2023-04-11T06:45:28.043Z,87.10
2023-04-11T06:48:26.123Z,86.30
2023-04-11T06:51:24.009Z,88.70
2023-04-11T06:54:22.592Z,88.90
2023-04-11T06:57:20.570Z,89.40
2023-04-11T07:00:18.797Z,89.00
2023-04-11T07:03:16.728Z,90.40
2023-04-11T07:06:14.687Z,91.20
2023-04-11T07:09:15.373Z,91.70
2023-04-11T07:12:13.104Z,92.20
2023-04-11T07:15:11.491Z,92.10
2023-04-11T07:18:09.282Z,92.40
2023-04-11T07:21:07.736Z,92.50
2023-04-11T07:24:07.213Z,92.80
2023-04-11T07:27:05.341Z,93.00
2023-04-11T07:30:04.458Z,92.90
2023-04-11T07:33:02.767Z,91.40
2023-04-11T07:36:01.349Z,92.70
2023-04-11T07:39:00.855Z,92.80
2023-04-11T07:41:58.892Z,93.50
2023-04-11T07:44:56.867Z,93.80
2023-04-11T07:47:54.571Z,93.90
2023-04-11T07:50:53.170Z,94.20
2023-04-11T07:53:51.124Z,94.60
2023-04-11T07:56:49.106Z,94.40
2023-04-11T07:59:46.979Z,94.80
2023-04-11T08:02:45.086Z,94.30
2023-04-11T08:05:43.103Z,94.40
2023-04-11T08:08:40.899Z,94.10
2023-04-11T08:11:39.921Z,94.20
2023-04-11T08:14:38.244Z,93.70
2023-04-11T08:17:39.159Z,93.60
2023-04-11T08:20:37.196Z,93.50
2023-04-11T08:23:35.010Z,93.00
2023-04-11T08:26:32.846Z,93.20
2023-04-11T08:29:30.699Z,93.40
2023-04-11T08:32:28.640Z,93.00
2023-04-11T08:35:26.587Z,93.20
2023-04-11T08:38:24.439Z,93.00
2023-04-11T08:41:22.445Z,92.60
2023-04-11T08:44:20.337Z,92.80
2023-04-11T08:47:18.402Z,92.50
2023-04-11T08:50:16.432Z,92.50
2023-04-11T08:53:15.262Z,92.70
2023-04-11T08:56:17.691Z,92.60
2023-04-11T08:59:15.656Z,92.40
2023-04-11T09:02:13.621Z,92.10
2023-04-11T09:05:26.812Z,93.00
2023-04-11T09:08:39.744Z,92.30
2023-04-11T09:11:56.497Z,92.50
2023-04-11T09:14:54.589Z,92.70
2023-04-11T09:17:52.931Z,92.80
2023-04-11T09:21:01.853Z,93.20
2023-04-11T09:24:18.640Z,93.50
2023-04-11T09:27:20.268Z,93.90
2023-04-11T09:30:26.786Z,94.10
2023-04-11T09:33:29.540Z,94.20
2023-04-11T09:36:29.127Z,94.10
2023-04-11T09:39:29.042Z,94.30
2023-04-11T09:42:27.556Z,95.00
2023-04-11T09:45:27.442Z,95.60
2023-04-11T09:48:35.533Z,95.60
2023-04-11T09:51:45.293Z,94.90
2023-04-11T09:54:43.918Z,94.90
2023-04-11T09:57:46.501Z,94.80
2023-04-11T10:00:45.610Z,95.40
2023-04-11T10:03:43.873Z,94.80
2023-04-11T10:06:53.825Z,95.50
2023-04-11T10:09:51.884Z,95.40
2023-04-11T10:12:50.923Z,94.50
2023-04-11T10:16:11.229Z,94.80
2023-04-11T10:19:09.037Z,94.70
2023-04-11T10:22:08.076Z,93.70
2023-04-11T10:25:22.437Z,93.50
2023-04-11T10:28:34.731Z,93.90
2023-04-11T10:31:46.527Z,93.50
2023-04-11T10:35:11.732Z,93.80
2023-04-11T10:38:38.138Z,94.10
2023-04-11T10:41:36.361Z,93.80
2023-04-11T10:44:34.767Z,93.90
2023-04-11T10:47:32.779Z,94.00
2023-04-11T10:50:41.218Z,93.40
2023-04-11T10:53:39.745Z,93.90
2023-04-11T10:56:53.139Z,94.20
2023-04-11T10:59:51.154Z,94.50
2023-04-11T11:02:50.217Z,94.50
2023-04-11T11:05:49.555Z,94.50
2023-04-11T11:08:47.544Z,94.20
2023-04-11T11:11:45.664Z,94.10
2023-04-11T11:14:46.461Z,93.80
2023-04-11T11:17:45.675Z,93.90
2023-04-11T11:20:43.596Z,93.20
2023-04-11T11:23:53.694Z,92.80
2023-04-11T11:26:51.796Z,92.80
2023-04-11T11:29:50.616Z,92.10
2023-04-11T11:32:48.416Z,92.10
2023-04-11T11:35:56.300Z,92.40
2023-04-11T11:38:54.408Z,92.40
2023-04-11T11:41:54.429Z,92.90
2023-04-11T11:44:52.244Z,92.80
2023-04-11T11:47:52.232Z,92.70
2023-04-11T11:50:58.254Z,93.10
2023-04-11T11:54:07.806Z,93.00
2023-04-11T11:57:05.593Z,93.30
2023-04-11T12:00:10.059Z,93.50
2023-04-11T12:03:12.548Z,93.70
2023-04-11T12:06:11.828Z,93.20
2023-04-11T12:09:11.570Z,93.10
2023-04-11T12:12:16.569Z,93.60
2023-04-11T12:15:20.153Z,93.50
2023-04-11T12:18:22.470Z,93.10
2023-04-11T12:21:20.258Z,92.80
2023-04-11T12:24:18.102Z,92.60
2023-04-11T12:27:16.234Z,91.40
2023-04-11T12:30:17.633Z,91.40
2023-04-11T12:33:15.521Z,91.50
2023-04-11T12:36:14.110Z,91.20
2023-04-11T12:39:11.789Z,90.50
2023-04-11T12:42:10.598Z,90.60
2023-04-11T12:45:11.368Z,90.60
2023-04-11T12:48:09.342Z,90.10
2023-04-11T12:51:07.928Z,90.20
2023-04-11T12:54:05.865Z,88.70
2023-04-11T12:57:04.269Z,88.00
2023-04-11T13:00:05.463Z,86.60
2023-04-11T13:03:05.359Z,87.80
2023-04-11T13:06:03.273Z,88.90
2023-04-11T13:09:02.238Z,87.00
2023-04-11T13:12:02.309Z,88.60
2023-04-11T13:15:00.213Z,88.70
2023-04-11T13:17:58.200Z,89.50
2023-04-11T13:20:56.391Z,90.30
2023-04-11T13:23:54.539Z,90.90
2023-04-11T13:26:52.343Z,91.20
2023-04-11T13:29:50.287Z,91.40
2023-04-11T13:32:48.297Z,91.20
2023-04-11T13:35:46.508Z,91.10
2023-04-11T13:38:45.383Z,91.00
2023-04-11T13:41:43.244Z,91.00
2023-04-11T13:44:41.027Z,90.60
2023-04-11T13:47:39.209Z,90.70
2023-04-11T13:50:39.136Z,90.60
2023-04-11T13:53:37.097Z,90.30
2023-04-11T13:56:35.858Z,90.40
2023-04-11T13:59:34.392Z,90.30
2023-04-11T14:02:32.211Z,90.30
2023-04-11T14:05:33.191Z,90.20
2023-04-11T14:08:31.501Z,89.90
2023-04-11T14:11:29.335Z,90.00
2023-04-11T14:14:27.107Z,90.20
2023-04-11T14:17:24.991Z,90.10
2023-04-11T14:20:23.085Z,90.10
2023-04-11T14:23:22.349Z,90.10
2023-04-11T14:26:20.473Z,90.00
2023-04-11T14:29:19.865Z,90.00
2023-04-11T14:32:18.919Z,90.20
2023-04-11T14:35:17.312Z,90.20
2023-04-11T14:38:16.215Z,90.40
2023-04-11T14:41:17.091Z,90.30
2023-04-11T14:44:16.961Z,90.50
2023-04-11T14:47:14.970Z,90.50
2023-04-11T14:50:12.883Z,90.30
2023-04-11T14:53:10.863Z,90.40
2023-04-11T14:56:09.086Z,90.50
2023-04-11T14:59:08.035Z,90.30
2023-04-11T15:02:06.680Z,90.40
2023-04-11T15:05:04.741Z,90.40
2023-04-11T15:08:02.989Z,90.50
2023-04-11T15:11:00.802Z,90.30
2023-04-11T15:13:58.832Z,90.70
2023-04-11T15:16:57.297Z,90.90
2023-04-11T15:19:55.370Z,90.60
2023-04-11T15:22:53.132Z,90.70
2023-04-11T15:25:58.734Z,90.60
2023-04-11T15:28:56.768Z,90.40
2023-04-11T15:31:54.574Z,90.90
2023-04-11T15:34:52.442Z,90.90
2023-04-11T15:37:50.653Z,91.30
2023-04-11T15:40:52.664Z,91.60
2023-04-11T15:43:50.533Z,92.00
2023-04-11T15:46:49.394Z,92.40
2023-04-11T15:49:47.731Z,92.40
2023-04-11T15:52:48.140Z,92.40
2023-04-11T15:55:47.666Z,92.60
2023-04-11T15:58:45.482Z,92.50
2023-04-11T16:01:43.929Z,92.60
2023-04-11T16:04:45.454Z,92.70
2023-04-11T16:07:45.661Z,92.80
2023-04-11T16:10:43.412Z,92.90
2023-04-11T16:13:44.574Z,92.90
2023-04-11T16:16:47.590Z,92.60
2023-04-11T16:19:45.533Z,92.40
2023-04-11T16:22:43.260Z,92.90
2023-04-11T16:25:41.098Z,93.00
2023-04-11T16:28:38.856Z,93.00
2023-04-11T16:31:37.092Z,93.20
2023-04-11T16:34:34.888Z,92.90
2023-04-11T16:37:32.806Z,92.80
2023-04-11T16:40:32.309Z,92.80
2023-04-11T16:43:30.191Z,92.80
2023-04-11T16:46:27.945Z,92.90
2023-04-11T16:49:25.954Z,92.70
2023-04-11T16:52:23.697Z,92.50
2023-04-11T16:55:21.810Z,92.50
2023-04-11T16:58:19.686Z,92.70
2023-04-11T17:01:17.688Z,92.70
2023-04-11T17:04:15.597Z,92.50
2023-04-11T17:07:13.720Z,92.50
2023-04-11T17:10:11.971Z,92.30
2023-04-11T17:13:12.201Z,92.40
2023-04-11T17:16:10.915Z,92.80
2023-04-11T17:19:08.727Z,92.70
2023-04-11T17:22:06.564Z,92.60
2023-04-11T17:25:04.656Z,92.40
2023-04-11T17:28:02.846Z,92.60
2023-04-11T17:31:01.017Z,92.60
2023-04-11T17:33:59.364Z,92.40
2023-04-11T17:36:58.187Z,92.60
2023-04-11T17:39:56.532Z,92.60
2023-04-11T17:42:54.466Z,92.70
2023-04-11T17:45:52.301Z,92.60
2023-04-11T17:48:50.023Z,92.70
2023-04-11T17:51:58.055Z,92.40
2023-04-11T17:54:58.064Z,92.40
2023-04-11T17:57:55.924Z,92.40
2023-04-11T18:00:56.814Z,92.30
2023-04-11T18:03:55.172Z,92.30
2023-04-11T18:06:53.085Z,92.40
2023-04-11T18:09:51.447Z,92.40
2023-04-11T18:12:51.788Z,92.10
2023-04-11T18:15:49.850Z,92.30
2023-04-11T18:18:48.647Z,92.40
2023-04-11T18:21:46.538Z,92.20
2023-04-11T18:24:44.235Z,92.60
2023-04-11T18:27:42.249Z,92.70
2023-04-11T18:30:39.991Z,92.60
2023-04-11T18:33:41.323Z,92.80
2023-04-11T18:36:41.296Z,92.80
2023-04-11T18:39:39.134Z,92.60
2023-04-11T18:42:36.902Z,92.60
2023-04-11T18:45:35.356Z,92.70
2023-04-11T18:48:33.279Z,93.00
2023-04-11T18:51:31.510Z,92.90
2023-04-11T18:54:29.270Z,92.90
2023-04-11T18:57:30.056Z,92.80
2023-04-11T19:00:30.082Z,92.80
2023-04-11T19:03:28.050Z,92.90
2023-04-11T19:06:26.161Z,92.80
2023-04-11T19:09:24.009Z,92.90
2023-04-11T19:12:21.893Z,93.30
2023-04-11T19:15:19.632Z,92.90
2023-04-11T19:18:17.540Z,92.80
2023-04-11T19:21:17.066Z,92.60
2023-04-11T19:24:15.020Z,92.70
2023-04-11T19:27:14.401Z,92.50
2023-04-11T19:30:14.205Z,92.40
2023-04-11T19:33:12.076Z,92.30
2023-04-11T19:36:10.204Z,92.00
2023-04-11T19:39:08.801Z,91.90
2023-04-11T19:42:09.268Z,92.20
2023-04-11T19:45:07.816Z,92.40
2023-04-11T19:48:06.154Z,92.30
2023-04-11T19:51:03.965Z,92.40
2023-04-11T19:54:01.858Z,92.60
2023-04-11T19:56:59.721Z,92.40
2023-04-11T19:59:58.568Z,92.40
2023-04-11T20:02:56.448Z,92.60
2023-04-11T20:05:54.744Z,92.90
2023-04-11T20:08:52.513Z,93.20
2023-04-11T20:11:51.436Z,93.30
2023-04-11T20:14:49.173Z,93.10
2023-04-11T20:17:47.544Z,93.50
2023-04-11T20:20:45.999Z,93.50
2023-04-11T20:23:43.989Z,93.40
2023-04-11T20:26:41.720Z,93.80
2023-04-11T20:29:39.747Z,93.70
2023-04-11T20:32:38.074Z,93.60
2023-04-11T20:35:36.400Z,93.90
2023-04-11T20:38:34.234Z,94.10
2023-04-11T20:41:32.905Z,93.70
2023-04-11T20:44:30.783Z,94.00
2023-04-11T20:47:28.779Z,94.00
2023-04-11T20:50:33.682Z,94.10
2023-04-11T20:53:31.510Z,93.90
2023-04-11T20:56:35.559Z,93.80
2023-04-11T20:59:34.818Z,93.80
2023-04-11T21:02:32.845Z,93.60
2023-04-11T21:05:31.038Z,93.90
2023-04-11T21:08:29.185Z,93.80
2023-04-11T21:11:27.220Z,94.00
2023-04-11T21:14:24.995Z,94.20
2023-04-11T21:17:22.840Z,94.20
2023-04-11T21:20:21.584Z,94.10
2023-04-11T21:23:19.484Z,94.30
2023-04-11T21:26:17.378Z,94.40
2023-04-11T21:29:15.246Z,94.60
2023-04-11T21:32:13.000Z,94.70
2023-04-11T21:35:12.012Z,94.60
2023-04-11T21:38:09.834Z,94.30
2023-04-11T21:41:08.003Z,94.40
2023-04-11T21:44:05.993Z,94.50
2023-04-11T21:47:04.660Z,94.70
2023-04-11T21:50:02.615Z,94.70
2023-04-11T21:53:00.469Z,94.70
2023-04-11T21:55:58.245Z,94.70
2023-04-11T21:58:56.065Z,94.90
2023-04-11T22:01:54.185Z,94.80
2023-04-11T22:08:13.240Z,95.70
2023-04-11T22:11:14.948Z,95.60
2023-04-11T22:14:16.768Z,95.50
2023-04-11T22:17:15.055Z,95.30
2023-04-11T22:20:13.450Z,95.40
2023-04-11T22:23:13.515Z,95.50
2023-04-11T22:26:11.198Z,95.40
2023-04-11T22:29:09.704Z,95.40
2023-04-11T22:32:08.181Z,95.40
2023-04-11T22:35:07.351Z,95.50
2023-04-11T22:38:05.136Z,95.80
2023-04-11T22:41:03.437Z,95.50
2023-04-11T22:44:01.927Z,95.60
2023-04-11T22:47:12.668Z,95.80
2023-04-11T22:50:11.464Z,95.70
2023-04-11T22:53:14.635Z,95.70
2023-04-11T22:56:12.599Z,95.80
2023-04-11T22:59:10.547Z,96.00
2023-04-11T23:02:08.309Z,95.80
2023-04-11T23:05:06.810Z,96.10
2023-04-11T23:08:04.752Z,95.90
2023-04-11T23:11:03.961Z,95.90
2023-04-11T23:14:02.120Z,95.60
2023-04-11T23:17:00.017Z,95.60
2023-04-11T23:19:59.941Z,95.70
2023-04-11T23:22:58.865Z,95.70
2023-04-11T23:25:56.975Z,95.50
2023-04-11T23:28:54.722Z,95.70
2023-04-11T23:31:52.682Z,95.70
2023-04-11T23:34:50.871Z,95.80
2023-04-11T23:37:48.718Z,95.70
2023-04-11T23:40:46.465Z,95.80
2023-04-11T23:43:44.339Z,95.80
2023-04-11T23:46:42.263Z,95.70
2023-04-11T23:49:40.130Z,95.80
2023-04-11T23:52:37.867Z,95.80
2023-04-11T23:55:36.214Z,95.70
2023-04-11T23:58:35.099Z,95.90
