createdAt,value
2022-12-12T00:02:03.651Z,7.72
2022-12-12T00:05:15.547Z,7.59
2022-12-12T00:08:21.667Z,7.65
2022-12-12T00:11:28.262Z,7.53
2022-12-12T00:14:34.334Z,7.68
2022-12-12T00:17:40.477Z,7.53
2022-12-12T00:20:52.850Z,7.54
2022-12-12T00:23:59.461Z,7.66
2022-12-12T00:27:05.339Z,7.27
2022-12-12T00:30:12.459Z,7.24
2022-12-12T00:33:18.763Z,7.34
2022-12-12T00:36:29.445Z,7.42
2022-12-12T00:39:35.730Z,7.49
2022-12-12T00:42:41.616Z,7.33
2022-12-12T00:45:47.920Z,7.45
2022-12-12T00:48:56.507Z,7.32
2022-12-12T00:52:04.263Z,7.14
2022-12-12T00:55:13.140Z,7.05
2022-12-12T00:58:19.388Z,7.02
2022-12-12T01:01:27.845Z,6.97
2022-12-12T01:04:33.985Z,6.94
2022-12-12T01:07:42.029Z,6.86
2022-12-12T01:10:48.485Z,6.88
2022-12-12T01:13:55.952Z,6.70
2022-12-12T01:17:02.266Z,6.45
2022-12-12T01:20:16.006Z,6.88
2022-12-12T01:23:23.602Z,6.86
2022-12-12T01:26:29.937Z,6.50
2022-12-12T01:29:36.722Z,6.46
2022-12-12T01:32:42.995Z,6.51
2022-12-12T01:35:49.089Z,6.84
2022-12-12T01:38:57.595Z,6.65
2022-12-12T01:42:03.647Z,6.29
2022-12-12T01:45:30.653Z,6.62
2022-12-12T01:48:40.742Z,6.39
2022-12-12T01:51:49.477Z,6.29
2022-12-12T01:54:59.823Z,6.47
2022-12-12T01:58:06.461Z,6.30
2022-12-12T02:01:13.102Z,5.75
2022-12-12T02:04:19.785Z,6.29
2022-12-12T02:07:25.914Z,5.99
2022-12-12T02:10:33.932Z,5.78
2022-12-12T02:13:40.449Z,5.28
2022-12-12T02:16:59.580Z,6.05
2022-12-12T02:20:44.843Z,5.67
2022-12-12T02:24:30.941Z,5.75
2022-12-12T02:27:56.719Z,5.81
2022-12-12T02:31:16.763Z,5.87
2022-12-12T02:34:34.853Z,5.79
2022-12-12T02:37:46.273Z,5.74
2022-12-12T02:41:02.727Z,5.57
2022-12-12T02:44:18.147Z,5.12
2022-12-12T02:47:31.132Z,5.58
2022-12-12T02:50:38.616Z,5.51
2022-12-12T02:53:45.201Z,5.49
2022-12-12T02:56:54.904Z,5.52
2022-12-12T03:00:03.788Z,5.42
2022-12-12T03:03:46.445Z,4.96
2022-12-12T03:07:20.006Z,5.40
2022-12-12T03:10:38.542Z,5.44
2022-12-12T03:13:50.881Z,5.23
2022-12-12T03:17:04.366Z,4.86
2022-12-12T03:20:19.683Z,5.18
2022-12-12T03:23:29.802Z,4.80
2022-12-12T03:26:45.341Z,5.12
2022-12-12T03:29:56.752Z,5.22
2022-12-12T03:33:12.869Z,5.08
2022-12-12T03:36:25.738Z,5.24
2022-12-12T03:39:36.855Z,5.16
2022-12-12T03:42:47.127Z,5.30
2022-12-12T03:45:59.728Z,5.09
2022-12-12T03:49:09.763Z,4.62
2022-12-12T03:52:24.279Z,4.47
2022-12-12T03:55:39.003Z,4.80
2022-12-12T03:58:50.647Z,4.63
2022-12-12T04:02:01.599Z,4.90
2022-12-12T04:05:16.409Z,4.82
2022-12-12T04:08:24.081Z,4.56
2022-12-12T04:11:57.269Z,4.54
2022-12-12T04:15:23.368Z,4.48
2022-12-12T04:18:39.049Z,4.93
2022-12-12T04:22:08.639Z,4.59
2022-12-12T04:25:28.158Z,4.98
2022-12-12T04:28:35.930Z,4.76
2022-12-12T04:31:46.822Z,4.80
2022-12-12T04:34:58.833Z,4.94
2022-12-12T04:38:07.539Z,4.94
2022-12-12T04:41:17.403Z,5.02
2022-12-12T04:44:25.995Z,5.06
2022-12-12T04:47:33.303Z,4.94
2022-12-12T04:50:40.981Z,4.74
2022-12-12T04:53:54.342Z,4.68
2022-12-12T04:57:05.106Z,5.05
2022-12-12T05:00:13.862Z,4.81
2022-12-12T05:03:26.319Z,4.53
2022-12-12T05:06:38.297Z,4.52
2022-12-12T05:09:45.301Z,4.90
2022-12-12T05:12:58.682Z,4.99
2022-12-12T05:16:14.113Z,4.18
2022-12-12T05:19:20.230Z,4.79
2022-12-12T05:22:26.392Z,4.97
2022-12-12T05:25:32.763Z,4.47
2022-12-12T05:28:40.213Z,4.54
2022-12-12T05:31:46.269Z,4.95
2022-12-12T05:34:52.720Z,4.66
2022-12-12T05:37:59.183Z,4.71
2022-12-12T05:41:06.584Z,4.70
2022-12-12T05:44:14.039Z,4.76
2022-12-12T05:47:20.328Z,4.75
2022-12-12T05:50:26.369Z,4.62
2022-12-12T05:53:36.404Z,4.76
2022-12-12T05:56:48.653Z,4.65
2022-12-12T05:59:56.070Z,4.54
2022-12-12T06:03:02.209Z,4.75
2022-12-12T06:06:08.474Z,4.72
2022-12-12T06:09:14.505Z,4.79
2022-12-12T06:12:20.711Z,4.82
2022-12-12T06:15:28.352Z,4.64
2022-12-12T06:18:34.818Z,4.50
2022-12-12T06:21:40.832Z,4.85
2022-12-12T06:24:47.056Z,4.86
2022-12-12T06:27:53.564Z,4.95
2022-12-12T06:31:03.586Z,4.95
2022-12-12T06:34:12.049Z,4.50
2022-12-12T06:37:18.100Z,4.70
2022-12-12T06:40:24.320Z,4.62
2022-12-12T06:43:30.858Z,4.49
2022-12-12T06:46:38.764Z,4.75
2022-12-12T06:49:44.976Z,5.12
2022-12-12T06:52:51.231Z,4.73
2022-12-12T06:55:57.388Z,4.91
2022-12-12T06:59:03.354Z,5.06
2022-12-12T07:02:12.755Z,5.23
2022-12-12T07:05:19.609Z,5.20
2022-12-12T07:08:25.692Z,5.32
2022-12-12T07:11:31.982Z,5.34
2022-12-12T07:14:40.497Z,5.24
2022-12-12T07:17:48.232Z,5.26
2022-12-12T07:20:54.500Z,5.40
2022-12-12T07:24:00.660Z,5.56
2022-12-12T07:27:07.735Z,5.71
2022-12-12T07:30:14.132Z,5.53
2022-12-12T07:33:21.801Z,5.70
2022-12-12T07:36:28.018Z,5.74
2022-12-12T07:39:35.145Z,5.88
2022-12-12T07:42:41.322Z,5.68
2022-12-12T07:45:48.088Z,5.84
2022-12-12T07:48:55.784Z,6.03
2022-12-12T07:52:03.042Z,5.77
2022-12-12T07:55:11.279Z,5.63
2022-12-12T07:58:17.415Z,5.18
2022-12-12T08:01:25.482Z,5.92
2022-12-12T08:04:33.239Z,6.07
2022-12-12T08:07:39.762Z,6.00
2022-12-12T08:10:46.120Z,6.31
2022-12-12T08:13:53.367Z,6.45
2022-12-12T08:17:00.068Z,6.34
2022-12-12T08:20:08.453Z,6.53
2022-12-12T08:23:14.539Z,6.70
2022-12-12T08:26:20.948Z,6.84
2022-12-12T08:29:27.165Z,6.92
2022-12-12T08:32:33.398Z,7.17
2022-12-12T08:35:41.130Z,7.80
2022-12-12T08:38:48.247Z,7.37
2022-12-12T08:41:54.424Z,7.62
2022-12-12T08:45:00.541Z,7.58
2022-12-12T08:48:07.747Z,7.58
2022-12-12T08:51:15.246Z,7.89
2022-12-12T08:54:21.277Z,8.45
2022-12-12T08:57:27.712Z,8.48
2022-12-12T09:00:33.909Z,8.28
2022-12-12T09:03:40.282Z,8.18
2022-12-12T09:06:48.132Z,8.35
2022-12-12T09:09:54.527Z,7.67
2022-12-12T09:13:00.819Z,7.91
2022-12-12T09:16:08.922Z,8.28
2022-12-12T09:19:15.112Z,8.50
2022-12-12T09:22:22.723Z,8.45
2022-12-12T09:25:29.053Z,8.22
2022-12-12T09:28:36.308Z,8.25
2022-12-12T09:31:42.751Z,8.57
2022-12-12T09:34:49.176Z,8.08
2022-12-12T09:37:56.850Z,8.60
2022-12-12T09:41:05.505Z,8.76
2022-12-12T09:44:16.065Z,8.28
2022-12-12T09:47:35.043Z,8.58
2022-12-12T09:50:50.431Z,9.00
2022-12-12T09:53:58.684Z,8.89
2022-12-12T09:57:17.654Z,8.45
2022-12-12T10:00:23.819Z,8.94
2022-12-12T10:03:45.840Z,8.06
2022-12-12T10:06:58.477Z,8.18
2022-12-12T10:10:18.693Z,8.24
2022-12-12T10:13:28.062Z,8.48
2022-12-12T10:16:34.862Z,8.17
2022-12-12T10:19:50.396Z,8.18
2022-12-12T10:23:03.333Z,7.65
2022-12-12T10:26:16.611Z,8.07
2022-12-12T10:29:26.157Z,8.05
2022-12-12T10:32:41.881Z,8.06
2022-12-12T10:35:56.825Z,8.16
2022-12-12T10:39:14.279Z,8.97
2022-12-12T10:42:27.542Z,9.03
2022-12-12T10:46:11.042Z,8.88
2022-12-12T10:49:20.216Z,9.02
2022-12-12T10:52:26.948Z,9.15
2022-12-12T10:55:42.331Z,10.12
2022-12-12T10:58:56.199Z,10.48
2022-12-12T11:02:10.604Z,10.35
2022-12-12T11:05:21.272Z,10.79
2022-12-12T11:08:30.267Z,10.36
2022-12-12T11:11:37.075Z,11.16
2022-12-12T11:14:49.287Z,11.09
2022-12-12T11:18:01.272Z,11.66
2022-12-12T11:21:14.627Z,11.86
2022-12-12T11:24:23.255Z,11.99
2022-12-12T11:27:33.702Z,11.54
2022-12-12T11:30:44.823Z,11.95
2022-12-12T11:33:54.719Z,11.11
2022-12-12T11:37:01.581Z,11.57
2022-12-12T11:40:23.954Z,11.06
2022-12-12T11:43:31.945Z,12.12
2022-12-12T11:46:39.795Z,11.51
2022-12-12T11:49:48.974Z,11.46
2022-12-12T11:52:57.452Z,10.90
2022-12-12T11:56:21.640Z,11.95
2022-12-12T11:59:56.995Z,12.43
2022-12-12T12:03:32.560Z,12.78
2022-12-12T12:06:57.405Z,12.04
2022-12-12T12:10:22.541Z,12.54
2022-12-12T12:13:44.109Z,12.32
2022-12-12T12:16:59.435Z,12.07
2022-12-12T12:20:19.271Z,11.99
2022-12-12T12:23:41.837Z,11.99
2022-12-12T12:27:01.045Z,11.57
2022-12-12T12:30:26.206Z,11.11
2022-12-12T12:33:52.408Z,11.52
2022-12-12T12:37:20.437Z,11.37
2022-12-12T12:40:45.442Z,11.43
2022-12-12T12:44:04.726Z,11.18
2022-12-12T12:47:25.316Z,10.87
2022-12-12T12:50:35.934Z,11.83
2022-12-12T12:53:47.593Z,11.96
2022-12-12T12:57:01.010Z,11.97
2022-12-12T13:00:10.854Z,11.47
2022-12-12T13:03:22.944Z,11.57
2022-12-12T13:06:39.500Z,11.16
2022-12-12T13:09:54.002Z,11.52
2022-12-12T13:13:05.807Z,11.03
2022-12-12T13:16:15.443Z,11.12
2022-12-12T13:19:30.709Z,11.10
2022-12-12T13:22:47.298Z,11.04
2022-12-12T13:26:02.266Z,11.07
2022-12-12T13:29:26.503Z,11.06
2022-12-12T13:33:00.607Z,10.75
2022-12-12T13:36:16.103Z,10.60
2022-12-12T13:39:30.152Z,10.55
2022-12-12T13:42:56.345Z,10.11
2022-12-12T13:46:38.235Z,9.84
2022-12-12T13:49:51.758Z,9.57
2022-12-12T13:53:21.112Z,9.90
2022-12-12T13:56:42.334Z,9.94
2022-12-12T14:00:24.558Z,10.00
2022-12-12T14:03:32.040Z,9.87
2022-12-12T14:06:38.583Z,9.72
2022-12-12T14:09:49.340Z,9.62
2022-12-12T14:12:56.758Z,9.43
2022-12-12T14:16:08.126Z,9.08
2022-12-12T14:19:30.044Z,9.17
2022-12-12T14:23:09.860Z,9.07
2022-12-12T14:26:48.356Z,9.02
2022-12-12T14:29:54.901Z,9.02
2022-12-12T14:33:12.990Z,8.99
2022-12-12T14:37:00.843Z,8.75
2022-12-12T14:40:15.899Z,8.53
2022-12-12T14:43:26.734Z,8.51
2022-12-12T14:46:33.283Z,8.50
2022-12-12T14:49:41.436Z,8.53
2022-12-12T14:52:47.780Z,8.10
2022-12-12T14:55:58.508Z,8.19
2022-12-12T14:59:08.258Z,8.13
2022-12-12T15:02:21.136Z,8.06
2022-12-12T15:05:28.706Z,7.95
2022-12-12T15:08:35.211Z,7.78
2022-12-12T15:11:41.417Z,7.97
2022-12-12T15:14:56.088Z,7.83
2022-12-12T15:18:03.169Z,7.87
2022-12-12T15:21:10.809Z,7.85
2022-12-12T15:24:23.182Z,7.58
2022-12-12T15:27:32.733Z,7.94
2022-12-12T15:30:42.029Z,7.65
2022-12-12T15:33:49.756Z,7.49
2022-12-12T15:36:57.263Z,7.61
2022-12-12T15:40:20.183Z,7.72
2022-12-12T15:43:28.529Z,7.62
2022-12-12T15:46:35.147Z,7.61
2022-12-12T15:49:44.380Z,7.81
2022-12-12T15:53:05.734Z,7.77
2022-12-12T15:56:14.324Z,7.63
2022-12-12T15:59:30.192Z,7.71
2022-12-12T16:02:37.221Z,7.84
2022-12-12T16:05:44.106Z,7.82
2022-12-12T16:09:00.686Z,7.67
2022-12-12T16:12:07.205Z,7.53
2022-12-12T16:15:29.055Z,7.71
2022-12-12T16:18:36.175Z,7.44
2022-12-12T16:21:44.045Z,7.92
2022-12-12T16:24:54.609Z,7.94
2022-12-12T16:28:12.771Z,7.80
2022-12-12T16:31:19.713Z,7.75
2022-12-12T16:34:25.757Z,7.59
2022-12-12T16:37:28.516Z,7.92
2022-12-12T16:40:36.385Z,8.04
2022-12-12T16:43:43.372Z,8.09
2022-12-12T16:46:49.945Z,8.22
2022-12-12T16:49:56.229Z,8.07
2022-12-12T16:53:02.238Z,8.20
2022-12-12T16:56:12.567Z,7.86
2022-12-12T16:59:18.931Z,7.84
2022-12-12T17:02:25.873Z,7.76
2022-12-12T17:05:32.565Z,7.83
2022-12-12T17:08:39.271Z,7.75
2022-12-12T17:11:47.269Z,7.73
2022-12-12T17:14:53.462Z,7.79
2022-12-12T17:18:00.180Z,7.44
2022-12-12T17:21:07.120Z,7.52
2022-12-12T17:24:14.048Z,7.62
2022-12-12T17:27:21.848Z,7.50
2022-12-12T17:30:27.928Z,7.38
2022-12-12T17:33:33.969Z,7.44
2022-12-12T17:36:40.212Z,7.36
2022-12-12T17:39:46.381Z,7.69
2022-12-12T17:42:53.949Z,7.65
2022-12-12T17:46:02.202Z,7.65
2022-12-12T17:49:08.308Z,7.56
2022-12-12T17:52:14.412Z,7.49
2022-12-12T17:55:52.001Z,7.54
2022-12-12T17:58:49.673Z,7.52
2022-12-12T18:01:56.042Z,7.40
2022-12-12T18:05:03.787Z,7.37
2022-12-12T18:08:12.661Z,6.98
2022-12-12T18:11:23.510Z,7.14
2022-12-12T18:14:31.199Z,7.02
2022-12-12T18:17:37.639Z,7.00
2022-12-12T18:20:44.220Z,6.91
2022-12-12T18:23:50.377Z,6.77
2022-12-12T18:26:58.452Z,6.82
2022-12-12T18:30:06.798Z,6.83
2022-12-12T18:33:13.011Z,6.77
2022-12-12T18:36:21.037Z,6.86
2022-12-12T18:39:27.533Z,6.44
2022-12-12T18:42:33.998Z,6.58
2022-12-12T18:45:41.750Z,6.46
2022-12-12T18:48:49.348Z,6.05
2022-12-12T18:51:55.294Z,6.52
2022-12-12T18:55:01.554Z,6.19
2022-12-12T18:58:07.770Z,6.00
2022-12-12T19:01:17.608Z,6.00
2022-12-12T19:04:23.934Z,5.74
2022-12-12T19:07:31.420Z,5.37
2022-12-12T19:10:38.280Z,5.76
2022-12-12T19:13:45.134Z,5.69
2022-12-12T19:16:52.867Z,5.83
2022-12-12T19:19:59.088Z,5.59
2022-12-12T19:23:05.770Z,5.53
2022-12-12T19:26:15.059Z,5.50
2022-12-12T19:29:21.795Z,5.63
2022-12-12T19:32:29.539Z,5.60
2022-12-12T19:35:38.318Z,5.58
2022-12-12T19:38:45.624Z,5.60
2022-12-12T19:41:52.104Z,5.31
2022-12-12T19:44:58.498Z,5.53
2022-12-12T19:48:06.213Z,5.37
2022-12-12T19:51:15.306Z,5.66
2022-12-12T19:54:22.284Z,5.63
2022-12-12T19:57:28.465Z,5.31
2022-12-12T20:00:34.980Z,5.54
2022-12-12T20:03:43.284Z,5.55
2022-12-12T20:06:50.445Z,5.15
2022-12-12T20:09:56.982Z,5.34
2022-12-12T20:13:03.239Z,5.40
2022-12-12T20:16:12.895Z,5.56
2022-12-12T20:19:22.255Z,5.17
2022-12-12T20:22:28.809Z,5.14
2022-12-12T20:25:35.337Z,5.22
2022-12-12T20:28:42.014Z,5.27
2022-12-12T20:31:48.647Z,5.35
2022-12-12T20:34:56.467Z,5.23
2022-12-12T20:38:02.690Z,5.17
2022-12-12T20:41:11.170Z,5.26
2022-12-12T20:44:17.573Z,5.23
2022-12-12T20:47:24.001Z,5.04
2022-12-12T20:50:31.516Z,4.89
2022-12-12T20:53:37.740Z,5.03
2022-12-12T20:56:46.297Z,5.27
2022-12-12T20:59:54.852Z,5.13
2022-12-12T21:03:01.023Z,5.18
2022-12-12T21:06:13.739Z,5.35
2022-12-12T21:09:25.020Z,5.02
2022-12-12T21:12:32.455Z,5.12
2022-12-12T21:15:39.059Z,5.39
2022-12-12T21:18:45.562Z,5.05
2022-12-12T21:21:53.913Z,5.15
2022-12-12T21:25:00.032Z,5.03
2022-12-12T21:28:06.617Z,5.03
2022-12-12T21:31:17.318Z,5.22
2022-12-12T21:34:24.341Z,4.91
2022-12-12T21:37:35.843Z,4.83
2022-12-12T21:40:45.001Z,4.64
2022-12-12T21:43:51.559Z,4.72
2022-12-12T21:46:57.540Z,4.37
2022-12-12T21:50:03.742Z,4.26
2022-12-12T21:53:28.430Z,4.57
2022-12-12T21:56:34.495Z,4.46
2022-12-12T21:59:42.087Z,4.51
2022-12-12T22:02:50.215Z,4.21
2022-12-12T22:05:56.503Z,4.33
2022-12-12T22:09:07.444Z,4.44
2022-12-12T22:12:13.383Z,4.97
2022-12-12T22:15:25.248Z,4.73
2022-12-12T22:18:31.848Z,4.69
2022-12-12T22:21:38.356Z,4.85
2022-12-12T22:24:45.706Z,4.90
2022-12-12T22:27:51.871Z,5.21
2022-12-12T22:31:04.812Z,4.89
2022-12-12T22:34:14.675Z,4.71
2022-12-12T22:37:21.059Z,4.61
2022-12-12T22:40:28.506Z,4.72
2022-12-12T22:43:36.098Z,4.95
2022-12-12T22:46:44.412Z,4.54
2022-12-12T22:49:50.947Z,4.61
2022-12-12T22:52:57.097Z,4.78
2022-12-12T22:56:05.012Z,4.67
2022-12-12T22:59:14.084Z,4.47
2022-12-12T23:02:24.986Z,4.60
2022-12-12T23:05:31.813Z,4.69
2022-12-12T23:08:38.061Z,4.36
2022-12-12T23:11:46.652Z,4.17
2022-12-12T23:14:52.883Z,4.32
2022-12-12T23:17:58.961Z,4.20
2022-12-12T23:21:05.996Z,4.21
2022-12-12T23:24:12.494Z,4.07
2022-12-12T23:27:20.025Z,3.96
2022-12-12T23:30:26.210Z,3.80
2022-12-12T23:33:32.572Z,3.86
2022-12-12T23:36:39.211Z,3.91
2022-12-12T23:39:45.333Z,4.13
2022-12-12T23:42:52.978Z,4.06
2022-12-12T23:46:02.721Z,4.09
2022-12-12T23:49:14.107Z,4.08
2022-12-12T23:52:19.939Z,4.03
2022-12-12T23:55:26.136Z,4.20
2022-12-12T23:58:33.486Z,4.12
