createdAt,value
2018-05-18T00:01:20.082Z,11.50
2018-05-18T00:03:47.866Z,11.50
2018-05-18T00:06:15.423Z,11.60
2018-05-18T00:08:43.024Z,11.50
2018-05-18T00:11:10.596Z,11.40
2018-05-18T00:13:38.315Z,11.40
2018-05-18T00:16:05.962Z,11.30
2018-05-18T00:18:34.283Z,11.30
2018-05-18T00:21:01.861Z,11.30
2018-05-18T00:23:29.442Z,11.30
2018-05-18T00:25:57.765Z,11.30
2018-05-18T00:28:25.322Z,11.30
2018-05-18T00:30:52.952Z,11.30
2018-05-18T00:33:21.267Z,11.20
2018-05-18T00:35:48.808Z,11.20
2018-05-18T00:38:16.384Z,11.10
2018-05-18T00:40:43.939Z,11.20
2018-05-18T00:43:11.493Z,11.20
2018-05-18T00:45:39.060Z,11.10
2018-05-18T00:48:06.596Z,11.00
2018-05-18T00:50:34.168Z,11.00
2018-05-18T00:53:01.719Z,11.10
2018-05-18T00:55:40.336Z,11.20
2018-05-18T00:58:07.850Z,11.10
2018-05-18T01:00:35.412Z,11.10
2018-05-18T01:03:02.947Z,11.10
2018-05-18T01:05:30.506Z,11.10
2018-05-18T01:07:58.079Z,11.10
2018-05-18T01:10:25.635Z,11.00
2018-05-18T01:12:53.194Z,10.90
2018-05-18T01:15:20.736Z,10.90
2018-05-18T01:17:48.310Z,11.00
2018-05-18T01:20:15.848Z,10.90
2018-05-18T01:22:43.440Z,10.90
2018-05-18T01:25:11.947Z,10.80
2018-05-18T01:27:39.647Z,10.80
2018-05-18T01:30:07.192Z,10.80
2018-05-18T01:32:34.781Z,10.90
2018-05-18T01:35:02.353Z,10.90
2018-05-18T01:37:29.883Z,11.00
2018-05-18T01:39:57.442Z,11.00
2018-05-18T01:42:24.987Z,11.00
2018-05-18T01:44:52.626Z,11.00
2018-05-18T01:47:20.199Z,10.90
2018-05-18T01:49:47.771Z,10.80
2018-05-18T01:52:15.320Z,10.60
2018-05-18T01:54:42.907Z,10.70
2018-05-18T01:57:10.459Z,10.60
2018-05-18T01:59:38.027Z,10.70
2018-05-18T02:02:05.722Z,10.70
2018-05-18T02:04:34.055Z,10.60
2018-05-18T02:07:01.615Z,10.60
2018-05-18T02:09:29.173Z,10.60
2018-05-18T02:11:56.806Z,10.60
2018-05-18T02:14:24.362Z,10.70
2018-05-18T02:16:51.922Z,10.70
2018-05-18T02:19:19.461Z,10.70
2018-05-18T02:21:47.779Z,10.70
2018-05-18T02:24:15.323Z,10.70
2018-05-18T02:26:42.882Z,10.70
2018-05-18T02:29:10.440Z,10.60
2018-05-18T02:31:37.996Z,10.60
2018-05-18T02:34:05.526Z,10.60
2018-05-18T02:36:33.855Z,10.60
2018-05-18T02:39:01.404Z,10.60
2018-05-18T02:41:29.053Z,10.40
2018-05-18T02:43:56.688Z,10.50
2018-05-18T02:46:24.298Z,10.30
2018-05-18T02:48:52.004Z,10.30
2018-05-18T02:51:20.315Z,10.20
2018-05-18T02:53:47.975Z,10.20
2018-05-18T02:56:15.576Z,10.10
2018-05-18T02:58:43.122Z,10.10
2018-05-18T03:01:10.840Z,10.00
2018-05-18T03:03:38.524Z,10.00
2018-05-18T03:06:06.064Z,10.00
2018-05-18T03:08:33.643Z,10.00
2018-05-18T03:11:01.312Z,10.00
2018-05-18T03:13:28.859Z,10.00
2018-05-18T03:15:56.426Z,10.00
2018-05-18T03:18:24.110Z,10.00
2018-05-18T03:20:51.665Z,10.00
2018-05-18T03:23:19.208Z,10.00
2018-05-18T03:25:46.783Z,10.00
2018-05-18T03:28:15.308Z,9.90
2018-05-18T03:30:42.919Z,9.90
2018-05-18T03:33:10.486Z,10.00
2018-05-18T03:35:39.020Z,10.00
2018-05-18T03:38:06.572Z,9.90
2018-05-18T03:40:34.143Z,9.90
2018-05-18T03:43:01.883Z,10.00
2018-05-18T03:45:30.316Z,10.00
2018-05-18T03:47:57.884Z,10.00
2018-05-18T03:50:25.423Z,10.00
2018-05-18T03:52:52.971Z,10.00
2018-05-18T03:55:20.527Z,10.00
2018-05-18T03:57:48.072Z,10.00
2018-05-18T04:00:15.623Z,10.00
2018-05-18T04:02:55.056Z,9.90
2018-05-18T04:05:35.131Z,9.90
2018-05-18T04:08:14.882Z,9.90
2018-05-18T04:10:42.554Z,9.80
2018-05-18T04:13:10.088Z,9.80
2018-05-18T04:15:37.683Z,9.80
2018-05-18T04:18:05.223Z,9.90
2018-05-18T04:20:32.868Z,9.90
2018-05-18T04:23:00.414Z,9.80
2018-05-18T04:25:27.975Z,9.90
2018-05-18T04:27:55.606Z,9.90
2018-05-18T04:30:23.246Z,9.80
2018-05-18T04:32:51.511Z,9.90
2018-05-18T04:35:19.039Z,9.90
2018-05-18T04:37:46.603Z,10.00
2018-05-18T04:40:14.137Z,9.90
2018-05-18T04:42:41.691Z,9.90
2018-05-18T04:45:09.252Z,9.90
2018-05-18T04:47:37.574Z,10.00
2018-05-18T04:50:05.129Z,10.00
2018-05-18T04:52:32.679Z,10.00
2018-05-18T04:55:00.231Z,10.00
2018-05-18T04:57:27.780Z,10.10
2018-05-18T04:59:55.359Z,10.10
2018-05-18T05:02:22.920Z,10.00
2018-05-18T05:04:50.478Z,10.00
2018-05-18T05:07:18.011Z,10.10
2018-05-18T05:09:45.577Z,10.10
2018-05-18T05:12:13.129Z,10.10
2018-05-18T05:14:40.668Z,10.20
2018-05-18T05:17:09.196Z,10.20
2018-05-18T05:19:36.743Z,10.20
2018-05-18T05:22:04.476Z,10.20
2018-05-18T05:24:32.063Z,10.20
2018-05-18T05:26:59.695Z,10.20
2018-05-18T05:29:27.259Z,10.00
2018-05-18T05:31:54.919Z,9.90
2018-05-18T05:34:22.586Z,9.90
2018-05-18T05:36:50.165Z,9.90
2018-05-18T05:39:17.694Z,9.90
2018-05-18T05:41:45.338Z,9.80
2018-05-18T05:44:12.936Z,9.90
2018-05-18T05:46:40.503Z,10.00
2018-05-18T05:49:08.079Z,10.00
2018-05-18T05:51:35.617Z,10.00
2018-05-18T05:54:03.203Z,10.10
2018-05-18T05:56:30.800Z,10.20
2018-05-18T05:58:58.418Z,10.00
2018-05-18T06:01:26.050Z,10.00
2018-05-18T06:03:53.715Z,9.80
2018-05-18T06:06:21.287Z,9.90
2018-05-18T06:08:48.860Z,10.00
2018-05-18T06:11:16.407Z,10.00
2018-05-18T06:13:43.964Z,10.00
2018-05-18T06:16:11.537Z,9.90
2018-05-18T06:18:39.123Z,10.00
2018-05-18T06:21:06.708Z,10.00
2018-05-18T06:23:35.020Z,9.80
2018-05-18T06:26:02.569Z,9.80
2018-05-18T06:28:30.153Z,9.90
2018-05-18T06:30:57.693Z,9.90
2018-05-18T06:33:25.257Z,9.90
2018-05-18T06:35:52.795Z,9.80
2018-05-18T06:38:20.354Z,9.80
2018-05-18T06:40:47.916Z,9.80
2018-05-18T06:43:15.495Z,9.70
2018-05-18T06:45:43.061Z,9.80
2018-05-18T06:48:10.670Z,9.80
2018-05-18T06:50:38.230Z,9.80
2018-05-18T06:53:05.795Z,9.80
2018-05-18T06:55:34.099Z,9.80
2018-05-18T06:58:01.626Z,9.80
2018-05-18T07:00:29.188Z,9.80
2018-05-18T07:02:56.747Z,9.80
2018-05-18T07:05:24.298Z,9.80
2018-05-18T07:07:51.975Z,9.90
2018-05-18T07:10:19.627Z,9.90
2018-05-18T07:12:47.192Z,9.90
2018-05-18T07:15:14.768Z,9.90
2018-05-18T07:17:42.323Z,9.90
2018-05-18T07:20:09.944Z,9.90
2018-05-18T07:22:38.262Z,9.90
2018-05-18T07:25:06.004Z,9.90
2018-05-18T07:27:33.606Z,9.80
2018-05-18T07:30:01.231Z,9.80
2018-05-18T07:32:28.794Z,9.80
2018-05-18T07:34:56.398Z,9.90
2018-05-18T07:37:23.975Z,9.90
2018-05-18T07:39:52.392Z,9.90
2018-05-18T07:42:20.129Z,9.90
2018-05-18T07:44:47.706Z,10.00
2018-05-18T07:47:15.466Z,9.90
2018-05-18T07:49:42.999Z,9.90
2018-05-18T07:52:11.359Z,10.00
2018-05-18T07:54:38.907Z,10.00
2018-05-18T07:57:06.611Z,10.00
2018-05-18T07:59:34.292Z,10.10
2018-05-18T08:02:01.844Z,10.00
2018-05-18T08:04:29.387Z,10.00
2018-05-18T08:06:56.979Z,10.00
2018-05-18T08:09:24.575Z,10.00
2018-05-18T08:11:52.171Z,10.00
2018-05-18T08:14:19.840Z,10.00
2018-05-18T08:16:47.399Z,10.10
2018-05-18T08:19:14.987Z,10.00
2018-05-18T08:21:42.613Z,10.00
2018-05-18T08:24:10.136Z,9.90
2018-05-18T08:26:37.695Z,10.00
2018-05-18T08:29:17.150Z,9.80
2018-05-18T08:31:45.505Z,9.90
2018-05-18T08:34:13.212Z,9.90
2018-05-18T08:36:40.800Z,10.00
2018-05-18T08:39:08.446Z,10.00
2018-05-18T08:41:35.926Z,10.10
2018-05-18T08:44:03.546Z,10.20
2018-05-18T08:46:31.115Z,10.20
2018-05-18T08:48:59.732Z,10.20
2018-05-18T08:51:27.395Z,10.20
2018-05-18T08:53:54.958Z,10.20
2018-05-18T08:56:22.607Z,10.20
2018-05-18T08:58:50.183Z,10.30
2018-05-18T09:01:17.735Z,10.30
2018-05-18T09:03:45.317Z,10.20
2018-05-18T09:06:12.999Z,10.30
2018-05-18T09:08:40.620Z,10.40
2018-05-18T09:11:08.178Z,10.50
2018-05-18T09:13:37.267Z,10.80
2018-05-18T09:16:04.812Z,10.80
2018-05-18T09:18:32.395Z,10.90
2018-05-18T09:20:59.933Z,10.80
2018-05-18T09:23:27.488Z,10.70
2018-05-18T09:25:55.059Z,10.80
2018-05-18T09:28:22.689Z,10.90
2018-05-18T09:30:50.251Z,11.00
2018-05-18T09:33:17.804Z,10.90
2018-05-18T09:35:45.363Z,11.00
2018-05-18T09:38:12.973Z,10.90
2018-05-18T09:40:40.626Z,11.00
2018-05-18T09:43:08.170Z,11.10
2018-05-18T09:45:35.724Z,11.20
2018-05-18T09:48:03.463Z,11.30
2018-05-18T09:50:31.013Z,11.50
2018-05-18T09:52:58.600Z,11.60
2018-05-18T09:55:26.386Z,11.60
2018-05-18T09:57:53.727Z,11.80
2018-05-18T10:00:21.275Z,12.00
2018-05-18T10:02:48.840Z,12.10
2018-05-18T10:05:16.463Z,12.20
2018-05-18T10:07:44.011Z,12.00
2018-05-18T10:10:11.632Z,12.00
2018-05-18T10:12:39.191Z,11.90
2018-05-18T10:15:06.746Z,12.00
2018-05-18T10:17:34.411Z,11.90
2018-05-18T10:20:01.999Z,12.00
2018-05-18T10:22:30.363Z,12.00
2018-05-18T10:24:57.923Z,12.00
2018-05-18T10:27:26.231Z,12.20
2018-05-18T10:29:53.807Z,12.20
2018-05-18T10:32:21.339Z,12.20
2018-05-18T10:34:48.919Z,12.20
2018-05-18T10:37:16.485Z,12.20
2018-05-18T10:39:44.170Z,12.30
2018-05-18T10:42:12.603Z,12.20
2018-05-18T10:44:40.144Z,12.20
2018-05-18T10:47:08.502Z,12.30
2018-05-18T10:49:36.044Z,12.30
2018-05-18T10:52:03.811Z,12.40
2018-05-18T10:54:31.442Z,12.60
2018-05-18T10:56:58.999Z,12.80
2018-05-18T10:59:26.601Z,13.10
2018-05-18T11:01:54.198Z,13.20
2018-05-18T11:04:21.972Z,13.50
2018-05-18T11:06:49.641Z,13.60
2018-05-18T11:09:17.219Z,13.80
2018-05-18T11:11:44.750Z,13.90
2018-05-18T11:14:12.491Z,14.00
2018-05-18T11:16:40.841Z,13.90
2018-05-18T11:19:08.420Z,13.90
2018-05-18T11:21:36.059Z,13.90
2018-05-18T11:24:03.672Z,14.00
2018-05-18T11:26:31.227Z,14.10
2018-05-18T11:28:58.909Z,14.10
2018-05-18T11:31:26.491Z,14.00
2018-05-18T11:33:54.125Z,13.90
2018-05-18T11:36:21.673Z,13.90
2018-05-18T11:38:49.264Z,14.00
2018-05-18T11:41:16.828Z,14.00
2018-05-18T11:43:44.408Z,14.00
2018-05-18T11:46:13.464Z,14.20
2018-05-18T11:48:41.046Z,14.10
2018-05-18T11:51:08.683Z,14.20
2018-05-18T11:53:36.314Z,14.20
2018-05-18T11:56:03.991Z,14.30
2018-05-18T11:58:31.566Z,14.30
2018-05-18T12:00:59.111Z,14.50
2018-05-18T12:03:26.670Z,14.50
2018-05-18T12:05:54.267Z,14.60
2018-05-18T12:08:21.897Z,14.60
2018-05-18T12:10:49.495Z,14.60
2018-05-18T12:13:18.660Z,14.60
2018-05-18T12:15:46.211Z,14.70
2018-05-18T12:18:13.836Z,14.80
2018-05-18T12:20:42.145Z,14.80
2018-05-18T12:23:09.682Z,14.80
2018-05-18T12:25:37.248Z,14.90
2018-05-18T12:28:04.807Z,14.90
2018-05-18T12:30:32.408Z,15.10
2018-05-18T12:33:01.498Z,15.10
2018-05-18T12:35:29.051Z,15.10
2018-05-18T12:37:56.615Z,15.00
2018-05-18T12:40:24.549Z,14.90
2018-05-18T12:42:52.308Z,14.70
2018-05-18T12:45:19.927Z,14.70
2018-05-18T12:47:47.562Z,14.70
2018-05-18T12:50:15.121Z,14.60
2018-05-18T12:52:42.799Z,14.60
2018-05-18T12:55:10.359Z,14.80
2018-05-18T12:57:38.020Z,14.90
2018-05-18T13:00:05.582Z,15.00
2018-05-18T13:02:33.172Z,15.10
2018-05-18T13:05:00.753Z,15.10
2018-05-18T13:07:28.463Z,15.10
2018-05-18T13:09:56.036Z,15.20
2018-05-18T13:12:24.478Z,15.20
2018-05-18T13:14:52.058Z,15.20
2018-05-18T13:17:19.618Z,15.10
2018-05-18T13:19:47.193Z,15.20
2018-05-18T13:22:15.504Z,15.20
2018-05-18T13:24:43.055Z,15.20
2018-05-18T13:27:10.643Z,15.20
2018-05-18T13:29:38.176Z,15.30
2018-05-18T13:32:05.784Z,15.40
2018-05-18T13:34:33.333Z,15.30
2018-05-18T13:37:00.894Z,15.50
2018-05-18T13:39:29.222Z,15.40
2018-05-18T13:41:56.780Z,15.40
2018-05-18T13:44:24.421Z,15.40
2018-05-18T13:46:51.880Z,15.40
2018-05-18T13:49:20.312Z,15.30
2018-05-18T13:51:47.897Z,15.30
2018-05-18T13:54:15.447Z,15.20
2018-05-18T13:56:44.641Z,15.20
2018-05-18T13:59:12.179Z,15.20
2018-05-18T14:01:39.865Z,15.20
2018-05-18T14:04:07.436Z,15.20
2018-05-18T14:06:35.750Z,15.00
2018-05-18T14:09:03.281Z,15.00
2018-05-18T14:11:31.602Z,15.30
2018-05-18T14:13:59.164Z,15.30
2018-05-18T14:16:26.767Z,15.30
2018-05-18T14:18:54.310Z,15.30
2018-05-18T14:21:21.836Z,15.20
2018-05-18T14:23:50.315Z,15.30
2018-05-18T14:26:18.113Z,15.30
2018-05-18T14:28:45.584Z,15.30
2018-05-18T14:31:13.158Z,15.30
2018-05-18T14:33:41.491Z,15.10
2018-05-18T14:36:09.142Z,15.10
2018-05-18T14:38:36.694Z,15.00
2018-05-18T14:41:04.241Z,15.00
2018-05-18T14:43:31.812Z,15.00
2018-05-18T14:45:59.363Z,14.90
2018-05-18T14:48:26.919Z,14.90
2018-05-18T14:50:54.479Z,15.10
2018-05-18T14:53:22.077Z,15.10
2018-05-18T14:55:51.206Z,15.20
2018-05-18T14:58:18.781Z,15.20
2018-05-18T15:00:46.363Z,15.20
2018-05-18T15:03:13.911Z,15.30
2018-05-18T15:05:41.575Z,15.30
2018-05-18T15:08:09.054Z,15.30
2018-05-18T15:10:36.600Z,15.30
2018-05-18T15:13:04.292Z,15.30
2018-05-18T15:15:31.883Z,15.30
2018-05-18T15:17:59.445Z,15.10
2018-05-18T15:20:27.879Z,15.10
2018-05-18T15:22:55.465Z,15.10
2018-05-18T15:25:23.779Z,15.00
2018-05-18T15:27:51.383Z,15.00
2018-05-18T15:30:19.099Z,14.90
2018-05-18T15:32:46.826Z,14.90
2018-05-18T15:35:14.720Z,15.00
2018-05-18T15:37:42.402Z,15.00
2018-05-18T15:40:09.979Z,15.00
2018-05-18T15:42:37.550Z,15.00
2018-05-18T15:45:05.883Z,15.00
2018-05-18T15:47:33.452Z,15.00
2018-05-18T15:50:01.032Z,15.00
2018-05-18T15:52:28.579Z,15.00
2018-05-18T15:54:56.143Z,15.10
2018-05-18T15:57:23.831Z,15.20
2018-05-18T15:59:51.460Z,15.20
2018-05-18T16:02:19.036Z,15.30
2018-05-18T16:04:46.596Z,15.30
2018-05-18T16:07:14.167Z,15.30
2018-05-18T16:09:41.755Z,15.20
2018-05-18T16:12:09.439Z,15.20
2018-05-18T16:14:36.964Z,15.10
2018-05-18T16:17:05.308Z,15.00
2018-05-18T16:19:32.952Z,15.00
2018-05-18T16:22:00.609Z,15.00
2018-05-18T16:24:28.143Z,15.00
2018-05-18T16:26:55.746Z,15.00
2018-05-18T16:29:23.379Z,15.00
2018-05-18T16:31:51.056Z,15.00
2018-05-18T16:34:18.643Z,15.10
2018-05-18T16:36:46.216Z,15.00
2018-05-18T16:39:13.774Z,15.00
2018-05-18T16:41:41.336Z,15.00
2018-05-18T16:44:09.747Z,14.80
2018-05-18T16:46:37.316Z,14.80
2018-05-18T16:49:04.867Z,14.80
2018-05-18T16:51:32.440Z,14.70
2018-05-18T16:54:00.045Z,14.70
2018-05-18T16:56:28.363Z,14.70
2018-05-18T16:58:55.940Z,14.70
2018-05-18T17:01:23.519Z,14.70
2018-05-18T17:03:51.180Z,14.70
2018-05-18T17:06:20.235Z,14.70
2018-05-18T17:08:47.815Z,14.70
2018-05-18T17:11:15.464Z,14.70
2018-05-18T17:13:43.022Z,14.70
2018-05-18T17:16:11.483Z,14.60
2018-05-18T17:18:39.099Z,14.60
2018-05-18T17:21:06.800Z,14.60
2018-05-18T17:23:34.356Z,14.50
2018-05-18T17:26:02.041Z,14.50
2018-05-18T17:28:29.735Z,14.50
2018-05-18T17:30:57.303Z,14.40
2018-05-18T17:33:24.875Z,14.40
2018-05-18T17:35:53.227Z,14.40
2018-05-18T17:38:20.940Z,14.30
2018-05-18T17:40:48.511Z,14.30
2018-05-18T17:43:16.054Z,14.30
2018-05-18T17:45:43.653Z,14.20
2018-05-18T17:48:12.751Z,14.20
2018-05-18T17:50:40.341Z,14.20
2018-05-18T17:53:07.944Z,14.20
2018-05-18T17:55:35.603Z,14.20
2018-05-18T17:58:03.204Z,14.20
2018-05-18T18:00:30.779Z,14.10
2018-05-18T18:02:58.343Z,14.10
2018-05-18T18:05:26.729Z,14.10
2018-05-18T18:07:55.095Z,14.10
2018-05-18T18:10:23.416Z,14.00
2018-05-18T18:12:51.013Z,14.00
2018-05-18T18:15:18.604Z,14.00
2018-05-18T18:17:46.945Z,14.10
2018-05-18T18:20:15.541Z,14.00
2018-05-18T18:22:43.114Z,14.00
2018-05-18T18:25:10.685Z,14.00
2018-05-18T18:27:39.028Z,14.00
2018-05-18T18:30:06.572Z,14.00
2018-05-18T18:32:34.224Z,14.00
2018-05-18T18:35:01.924Z,14.00
2018-05-18T18:37:30.287Z,14.00
2018-05-18T18:39:57.896Z,13.90
2018-05-18T18:42:25.482Z,13.90
2018-05-18T18:44:53.172Z,13.90
2018-05-18T18:47:20.783Z,13.80
2018-05-18T18:49:48.324Z,13.80
2018-05-18T18:52:16.673Z,13.80
2018-05-18T18:54:45.024Z,13.80
2018-05-18T18:57:12.603Z,13.80
2018-05-18T18:59:40.157Z,13.70
2018-05-18T19:02:07.727Z,13.70
2018-05-18T19:04:35.306Z,13.70
2018-05-18T19:07:03.614Z,13.60
2018-05-18T19:09:31.216Z,13.60
2018-05-18T19:11:58.882Z,13.60
2018-05-18T19:14:27.992Z,13.50
2018-05-18T19:16:55.671Z,13.50
2018-05-18T19:19:24.051Z,13.40
2018-05-18T19:21:51.611Z,13.40
2018-05-18T19:24:19.254Z,13.30
2018-05-18T19:26:46.786Z,13.30
2018-05-18T19:29:14.366Z,13.20
2018-05-18T19:31:42.752Z,13.10
2018-05-18T19:34:11.265Z,13.00
2018-05-18T19:36:39.009Z,13.00
2018-05-18T19:39:06.519Z,13.00
2018-05-18T19:41:34.184Z,13.00
2018-05-18T19:44:01.840Z,13.00
2018-05-18T19:46:29.426Z,13.00
2018-05-18T19:48:57.751Z,13.00
2018-05-18T19:51:25.311Z,13.00
2018-05-18T19:53:52.898Z,13.00
2018-05-18T19:56:20.556Z,13.00
2018-05-18T19:58:48.285Z,13.00
2018-05-18T20:01:15.866Z,12.90
2018-05-18T20:03:43.498Z,13.00
2018-05-18T20:06:11.162Z,13.00
2018-05-18T20:08:38.752Z,12.90
2018-05-18T20:11:06.336Z,12.90
2018-05-18T20:13:34.823Z,12.90
2018-05-18T20:16:02.380Z,12.90
2018-05-18T20:18:29.935Z,12.80
2018-05-18T20:20:57.509Z,12.80
2018-05-18T20:23:25.852Z,12.70
2018-05-18T20:25:53.487Z,12.70
2018-05-18T20:28:21.099Z,12.70
2018-05-18T20:30:49.472Z,12.60
2018-05-18T20:33:17.072Z,12.60
2018-05-18T20:35:44.659Z,12.60
2018-05-18T20:38:13.061Z,12.60
2018-05-18T20:40:40.712Z,12.50
2018-05-18T20:43:08.286Z,12.50
2018-05-18T20:45:36.614Z,12.50
2018-05-18T20:48:04.200Z,12.50
2018-05-18T20:50:31.755Z,12.40
2018-05-18T20:52:59.324Z,12.40
2018-05-18T20:55:26.873Z,12.40
2018-05-18T20:57:54.488Z,12.30
2018-05-18T21:00:22.067Z,12.30
2018-05-18T21:02:49.640Z,12.30
2018-05-18T21:05:17.241Z,12.20
2018-05-18T21:07:44.879Z,12.20
2018-05-18T21:10:13.199Z,12.20
2018-05-18T21:12:41.705Z,12.10
2018-05-18T21:15:09.271Z,12.10
2018-05-18T21:17:36.863Z,12.10
2018-05-18T21:20:04.498Z,12.10
2018-05-18T21:22:32.072Z,12.00
2018-05-18T21:25:00.619Z,11.90
2018-05-18T21:27:28.210Z,11.90
2018-05-18T21:29:55.867Z,11.90
2018-05-18T21:32:23.447Z,11.90
2018-05-18T21:34:51.169Z,11.80
2018-05-18T21:37:18.739Z,11.80
2018-05-18T21:39:46.287Z,11.80
2018-05-18T21:42:13.867Z,11.80
2018-05-18T21:44:41.460Z,11.80
2018-05-18T21:47:09.938Z,11.70
2018-05-18T21:49:38.254Z,11.70
2018-05-18T21:52:05.798Z,11.70
2018-05-18T21:54:33.390Z,11.80
2018-05-18T21:57:00.939Z,11.80
2018-05-18T21:59:28.512Z,11.70
2018-05-18T22:01:56.093Z,11.70
2018-05-18T22:04:23.665Z,11.70
2018-05-18T22:06:51.208Z,11.70
2018-05-18T22:09:18.795Z,11.70
2018-05-18T22:11:47.124Z,11.80
2018-05-18T22:14:14.804Z,11.70
2018-05-18T22:16:43.058Z,11.70
2018-05-18T22:19:10.656Z,11.60
2018-05-18T22:21:39.011Z,11.60
2018-05-18T22:24:06.600Z,11.60
2018-05-18T22:26:34.948Z,11.50
2018-05-18T22:29:02.519Z,11.50
2018-05-18T22:31:30.095Z,11.50
2018-05-18T22:33:58.404Z,11.50
2018-05-18T22:36:25.984Z,11.40
2018-05-18T22:38:53.549Z,11.50
2018-05-18T22:41:21.131Z,11.50
2018-05-18T22:43:48.681Z,11.50
2018-05-18T22:46:16.235Z,11.40
2018-05-18T22:48:44.691Z,11.50
2018-05-18T22:51:12.248Z,11.40
2018-05-18T22:53:39.831Z,11.40
2018-05-18T22:56:07.381Z,11.40
2018-05-18T22:58:34.936Z,11.40
2018-05-18T23:01:02.504Z,11.40
2018-05-18T23:03:30.079Z,11.40
2018-05-18T23:05:57.752Z,11.40
2018-05-18T23:08:26.064Z,11.40
2018-05-18T23:10:53.830Z,11.40
2018-05-18T23:13:21.492Z,11.40
2018-05-18T23:15:49.042Z,11.40
2018-05-18T23:18:16.596Z,11.40
2018-05-18T23:20:44.172Z,11.50
2018-05-18T23:23:11.877Z,11.50
2018-05-18T23:25:39.697Z,11.50
2018-05-18T23:28:07.185Z,11.40
2018-05-18T23:30:34.775Z,11.40
2018-05-18T23:33:03.195Z,11.40
2018-05-18T23:35:30.783Z,11.40
2018-05-18T23:37:58.427Z,11.40
2018-05-18T23:40:26.013Z,11.30
2018-05-18T23:42:53.566Z,11.20
2018-05-18T23:45:21.248Z,11.20
2018-05-18T23:47:49.682Z,11.20
2018-05-18T23:50:17.228Z,11.10
2018-05-18T23:52:44.827Z,11.20
2018-05-18T23:55:12.444Z,11.10
2018-05-18T23:57:40.008Z,11.10
