createdAt,value
2022-08-16T00:00:22.298Z,984.96
2022-08-16T00:01:12.986Z,984.97
2022-08-16T00:02:12.910Z,985.02
2022-08-16T00:03:13.374Z,984.92
2022-08-16T00:04:11.954Z,984.96
2022-08-16T00:05:11.945Z,984.92
2022-08-16T00:06:11.965Z,984.94
2022-08-16T00:07:11.925Z,984.93
2022-08-16T00:08:11.922Z,984.92
2022-08-16T00:09:12.917Z,984.95
2022-08-16T00:10:21.023Z,984.99
2022-08-16T00:11:15.428Z,984.96
2022-08-16T00:12:11.905Z,985.00
2022-08-16T00:13:12.894Z,984.98
2022-08-16T00:14:11.882Z,984.99
2022-08-16T00:15:12.040Z,985.04
2022-08-16T00:17:00.692Z,984.98
2022-08-16T00:17:19.229Z,984.97
2022-08-16T00:18:12.858Z,984.99
2022-08-16T00:19:13.772Z,985.03
2022-08-16T00:20:12.328Z,985.02
2022-08-16T00:21:11.844Z,985.00
2022-08-16T00:22:13.552Z,985.05
2022-08-16T00:23:11.820Z,984.98
2022-08-16T00:24:12.163Z,985.05
2022-08-16T00:25:11.817Z,985.02
2022-08-16T00:26:34.858Z,985.03
2022-08-16T00:27:12.821Z,985.04
2022-08-16T00:28:11.798Z,985.09
2022-08-16T00:29:11.783Z,984.99
2022-08-16T00:30:19.849Z,985.06
2022-08-16T00:31:12.777Z,985.09
2022-08-16T00:32:11.771Z,985.11
2022-08-16T00:33:12.754Z,985.09
2022-08-16T00:34:18.237Z,985.10
2022-08-16T00:35:15.704Z,985.15
2022-08-16T00:36:11.741Z,985.17
2022-08-16T00:37:11.766Z,985.07
2022-08-16T00:38:40.197Z,985.10
2022-08-16T00:39:15.413Z,985.12
2022-08-16T00:40:33.365Z,985.09
2022-08-16T00:41:12.718Z,985.08
2022-08-16T00:42:11.719Z,985.12
2022-08-16T00:43:19.070Z,985.10
2022-08-16T00:44:12.692Z,985.10
2022-08-16T00:45:11.807Z,985.10
2022-08-16T00:46:33.930Z,985.10
2022-08-16T00:47:12.682Z,985.11
2022-08-16T00:48:30.744Z,985.12
2022-08-16T00:49:17.466Z,985.11
2022-08-16T00:50:12.656Z,985.11
2022-08-16T00:51:11.651Z,985.12
2022-08-16T00:52:29.578Z,985.15
2022-08-16T00:53:12.651Z,985.08
2022-08-16T00:54:11.801Z,985.10
2022-08-16T00:55:11.622Z,985.09
2022-08-16T00:56:11.611Z,985.13
2022-08-16T00:57:12.610Z,985.03
2022-08-16T00:58:13.110Z,985.09
2022-08-16T00:59:11.587Z,985.07
2022-08-16T01:00:11.587Z,985.08
2022-08-16T01:01:12.628Z,985.08
2022-08-16T01:02:30.036Z,985.11
2022-08-16T01:03:12.859Z,985.09
2022-08-16T01:04:28.984Z,985.09
2022-08-16T01:05:12.551Z,985.09
2022-08-16T01:06:32.595Z,985.05
2022-08-16T01:07:12.541Z,985.09
2022-08-16T01:08:35.980Z,985.08
2022-08-16T01:09:12.522Z,985.05
2022-08-16T01:10:16.100Z,985.12
2022-08-16T01:11:11.520Z,985.11
2022-08-16T01:12:11.517Z,985.08
2022-08-16T01:13:15.059Z,985.06
2022-08-16T01:14:11.503Z,985.10
2022-08-16T01:15:11.507Z,985.05
2022-08-16T01:16:11.479Z,985.16
2022-08-16T01:17:11.478Z,985.17
2022-08-16T01:18:39.243Z,985.16
2022-08-16T01:19:12.462Z,985.16
2022-08-16T01:20:24.081Z,985.15
2022-08-16T01:21:12.450Z,985.16
2022-08-16T01:22:48.527Z,985.18
2022-08-16T01:23:12.443Z,985.15
2022-08-16T01:24:53.678Z,985.16
2022-08-16T01:25:12.435Z,985.17
2022-08-16T01:26:33.723Z,985.14
2022-08-16T01:27:15.227Z,985.11
2022-08-16T01:28:20.181Z,985.15
2022-08-16T01:29:12.394Z,985.12
2022-08-16T01:30:20.260Z,985.10
2022-08-16T01:31:12.386Z,985.11
2022-08-16T01:32:11.394Z,985.12
2022-08-16T01:33:14.674Z,985.16
2022-08-16T01:34:25.011Z,985.13
2022-08-16T01:35:16.803Z,985.15
2022-08-16T01:36:13.131Z,985.05
2022-08-16T01:37:11.365Z,985.08
2022-08-16T01:38:11.353Z,985.08
2022-08-16T01:39:11.734Z,985.09
2022-08-16T01:40:11.338Z,985.16
2022-08-16T01:41:11.321Z,985.14
2022-08-16T01:42:13.034Z,985.18
2022-08-16T01:43:11.333Z,985.16
2022-08-16T01:44:11.302Z,985.19
2022-08-16T01:45:12.299Z,985.18
2022-08-16T01:46:38.020Z,985.17
2022-08-16T01:47:12.281Z,985.18
2022-08-16T01:48:19.651Z,985.14
2022-08-16T01:49:12.339Z,985.18
2022-08-16T01:50:43.608Z,985.17
2022-08-16T01:51:16.769Z,985.13
2022-08-16T01:52:29.476Z,985.12
2022-08-16T01:53:12.250Z,985.19
2022-08-16T01:54:13.127Z,985.20
2022-08-16T01:55:11.232Z,985.19
2022-08-16T01:56:23.239Z,985.15
2022-08-16T01:57:12.218Z,985.18
2022-08-16T01:58:12.271Z,985.15
2022-08-16T01:59:15.823Z,985.12
2022-08-16T02:00:19.324Z,985.14
2022-08-16T02:01:12.221Z,985.17
2022-08-16T02:02:26.575Z,985.06
2022-08-16T02:03:12.720Z,985.08
2022-08-16T02:04:11.705Z,985.14
2022-08-16T02:05:11.163Z,985.12
2022-08-16T02:06:11.161Z,985.15
2022-08-16T02:07:11.544Z,985.25
2022-08-16T02:08:32.694Z,985.22
2022-08-16T02:09:12.157Z,985.20
2022-08-16T02:10:11.139Z,985.20
2022-08-16T02:11:11.131Z,985.20
2022-08-16T02:12:50.216Z,985.19
2022-08-16T02:13:12.105Z,985.20
2022-08-16T02:14:18.159Z,985.24
2022-08-16T02:15:11.117Z,985.26
2022-08-16T02:16:18.411Z,985.23
2022-08-16T02:17:12.081Z,985.23
2022-08-16T02:18:12.430Z,985.24
2022-08-16T02:19:16.602Z,985.19
2022-08-16T02:20:12.093Z,985.20
2022-08-16T02:21:11.070Z,985.17
2022-08-16T02:22:34.687Z,985.17
2022-08-16T02:23:12.038Z,985.21
2022-08-16T02:24:31.543Z,985.19
2022-08-16T02:25:12.035Z,985.18
2022-08-16T02:26:11.038Z,985.19
2022-08-16T02:27:11.018Z,985.20
2022-08-16T02:28:11.011Z,985.20
2022-08-16T02:29:12.994Z,985.20
2022-08-16T02:30:11.003Z,985.21
2022-08-16T02:31:11.995Z,985.21
2022-08-16T02:33:01.118Z,985.21
2022-08-16T02:33:11.983Z,985.17
2022-08-16T02:34:10.966Z,985.19
2022-08-16T02:35:10.959Z,985.21
2022-08-16T02:36:14.259Z,985.16
2022-08-16T02:37:10.946Z,985.18
2022-08-16T02:38:10.943Z,985.20
2022-08-16T02:39:10.937Z,985.23
2022-08-16T02:40:10.931Z,985.28
2022-08-16T02:41:12.074Z,985.32
2022-08-16T02:42:10.922Z,985.31
2022-08-16T02:43:10.907Z,985.27
2022-08-16T02:44:10.899Z,985.25
2022-08-16T02:45:10.908Z,985.22
2022-08-16T02:46:10.901Z,985.22
2022-08-16T02:47:10.878Z,985.14
2022-08-16T02:48:29.867Z,985.16
2022-08-16T02:49:11.955Z,985.16
2022-08-16T02:50:55.296Z,985.15
2022-08-16T02:51:11.955Z,985.17
2022-08-16T02:52:10.846Z,985.19
2022-08-16T02:53:11.834Z,985.22
2022-08-16T02:54:10.835Z,985.21
2022-08-16T02:55:10.822Z,985.20
2022-08-16T02:56:10.834Z,985.23
2022-08-16T02:57:10.821Z,985.26
2022-08-16T02:58:10.822Z,985.18
2022-08-16T02:59:11.667Z,985.20
2022-08-16T03:00:34.150Z,985.22
2022-08-16T03:01:23.998Z,985.24
2022-08-16T03:02:12.841Z,985.24
2022-08-16T03:03:10.786Z,985.23
2022-08-16T03:04:29.926Z,985.26
2022-08-16T03:05:11.768Z,985.23
2022-08-16T03:06:39.084Z,985.30
2022-08-16T03:07:11.784Z,985.18
2022-08-16T03:08:51.147Z,985.19
2022-08-16T03:09:15.034Z,985.21
2022-08-16T03:10:11.729Z,985.20
2022-08-16T03:11:17.931Z,985.16
2022-08-16T03:12:11.728Z,985.19
2022-08-16T03:13:12.464Z,985.19
2022-08-16T03:14:11.572Z,985.17
2022-08-16T03:15:10.702Z,985.17
2022-08-16T03:16:38.086Z,985.26
2022-08-16T03:17:11.691Z,985.19
2022-08-16T03:18:12.600Z,985.19
2022-08-16T03:19:11.670Z,985.16
2022-08-16T03:20:11.980Z,985.14
2022-08-16T03:21:10.643Z,985.16
2022-08-16T03:22:10.670Z,985.18
2022-08-16T03:23:10.650Z,985.21
2022-08-16T03:24:29.060Z,985.21
2022-08-16T03:25:11.639Z,985.16
2022-08-16T03:26:10.627Z,985.16
2022-08-16T03:27:10.623Z,985.18
2022-08-16T03:28:10.622Z,985.18
2022-08-16T03:29:10.598Z,985.21
2022-08-16T03:30:17.583Z,985.17
2022-08-16T03:31:11.586Z,985.18
2022-08-16T03:32:10.587Z,985.27
2022-08-16T03:33:10.600Z,985.21
2022-08-16T03:34:10.566Z,985.30
2022-08-16T03:35:10.565Z,985.26
2022-08-16T03:36:30.284Z,985.30
2022-08-16T03:37:11.551Z,985.19
2022-08-16T03:38:33.608Z,985.22
2022-08-16T03:39:14.844Z,985.26
2022-08-16T03:40:10.582Z,985.24
2022-08-16T03:41:24.230Z,985.28
2022-08-16T03:42:11.513Z,985.30
2022-08-16T03:43:19.808Z,985.24
2022-08-16T03:44:11.498Z,985.27
2022-08-16T03:45:11.490Z,985.20
2022-08-16T03:46:10.486Z,985.23
2022-08-16T03:47:10.618Z,985.21
2022-08-16T03:48:10.486Z,985.24
2022-08-16T03:49:10.470Z,985.21
2022-08-16T03:50:26.246Z,985.20
2022-08-16T03:51:12.418Z,985.19
2022-08-16T03:52:10.458Z,985.18
2022-08-16T03:53:10.440Z,985.17
2022-08-16T03:54:12.534Z,985.16
2022-08-16T03:55:14.691Z,985.16
2022-08-16T03:56:19.489Z,985.10
2022-08-16T03:57:11.379Z,985.10
2022-08-16T03:58:11.401Z,985.11
2022-08-16T03:59:10.399Z,985.12
2022-08-16T04:00:10.398Z,985.15
2022-08-16T04:01:10.397Z,985.19
2022-08-16T04:02:22.021Z,985.18
2022-08-16T04:03:11.369Z,985.17
2022-08-16T04:04:10.370Z,985.22
2022-08-16T04:05:11.366Z,985.22
2022-08-16T04:06:10.350Z,985.18
2022-08-16T04:07:10.346Z,985.25
2022-08-16T04:08:23.487Z,985.26
2022-08-16T04:09:12.585Z,985.26
2022-08-16T04:10:36.339Z,985.29
2022-08-16T04:11:11.315Z,985.29
2022-08-16T04:12:10.678Z,985.21
2022-08-16T04:13:20.757Z,985.32
2022-08-16T04:14:33.044Z,985.28
2022-08-16T04:15:11.303Z,985.35
2022-08-16T04:16:27.228Z,985.35
2022-08-16T04:17:11.282Z,985.36
2022-08-16T04:18:10.266Z,985.43
2022-08-16T04:19:10.270Z,985.38
2022-08-16T04:20:23.750Z,985.38
2022-08-16T04:21:11.243Z,985.41
2022-08-16T04:22:10.246Z,985.41
2022-08-16T04:23:10.235Z,985.37
2022-08-16T04:24:11.242Z,985.38
2022-08-16T04:25:10.243Z,985.40
2022-08-16T04:26:16.672Z,985.39
2022-08-16T04:27:11.209Z,985.41
2022-08-16T04:28:53.015Z,985.47
2022-08-16T04:29:15.053Z,985.45
2022-08-16T04:30:11.242Z,985.46
2022-08-16T04:31:10.539Z,985.51
2022-08-16T04:32:10.186Z,985.52
2022-08-16T04:33:10.158Z,985.50
2022-08-16T04:34:10.165Z,985.48
2022-08-16T04:35:15.392Z,985.50
2022-08-16T04:36:12.183Z,985.44
2022-08-16T04:37:11.142Z,985.49
2022-08-16T04:38:11.023Z,985.51
2022-08-16T04:39:11.138Z,985.50
2022-08-16T04:40:10.156Z,985.43
2022-08-16T04:41:11.145Z,985.51
2022-08-16T04:42:11.364Z,985.47
2022-08-16T04:43:10.111Z,985.48
2022-08-16T04:44:32.371Z,985.53
2022-08-16T04:45:11.089Z,985.52
2022-08-16T04:46:32.015Z,985.50
2022-08-16T04:47:21.545Z,985.45
2022-08-16T04:48:11.082Z,985.54
2022-08-16T04:49:11.071Z,985.45
2022-08-16T04:50:10.062Z,985.48
2022-08-16T04:51:12.375Z,985.53
2022-08-16T04:52:35.260Z,985.52
2022-08-16T04:53:11.050Z,985.51
2022-08-16T04:54:10.041Z,985.54
2022-08-16T04:55:12.014Z,985.56
2022-08-16T04:56:11.196Z,985.55
2022-08-16T04:57:10.010Z,985.51
2022-08-16T04:58:44.538Z,985.60
2022-08-16T04:59:11.010Z,985.59
2022-08-16T05:00:30.300Z,985.56
2022-08-16T05:01:11.186Z,985.61
2022-08-16T05:02:41.111Z,985.62
2022-08-16T05:03:11.016Z,985.63
2022-08-16T05:04:19.269Z,985.68
2022-08-16T05:05:17.071Z,985.72
2022-08-16T05:06:10.969Z,985.72
2022-08-16T05:07:14.983Z,985.76
2022-08-16T05:08:27.980Z,985.79
2022-08-16T05:09:10.940Z,985.73
2022-08-16T05:10:19.569Z,985.78
2022-08-16T05:11:10.931Z,985.83
2022-08-16T05:12:11.048Z,985.85
2022-08-16T05:13:09.977Z,985.89
2022-08-16T05:14:10.898Z,985.87
2022-08-16T05:15:10.914Z,985.87
2022-08-16T05:16:09.894Z,985.87
2022-08-16T05:17:09.874Z,985.93
2022-08-16T05:18:09.882Z,985.91
2022-08-16T05:19:11.675Z,985.90
2022-08-16T05:20:38.794Z,985.86
2022-08-16T05:21:11.270Z,985.92
2022-08-16T05:22:18.132Z,985.88
2022-08-16T05:23:11.459Z,985.86
2022-08-16T05:24:09.842Z,985.95
2022-08-16T05:25:09.870Z,985.91
2022-08-16T05:26:20.333Z,985.89
2022-08-16T05:27:11.430Z,985.91
2022-08-16T05:28:09.806Z,985.90
2022-08-16T05:29:11.060Z,985.95
2022-08-16T05:30:34.792Z,985.92
2022-08-16T05:31:10.790Z,985.97
2022-08-16T05:32:32.491Z,986.01
2022-08-16T05:33:16.614Z,985.97
2022-08-16T05:34:19.446Z,985.93
2022-08-16T05:35:11.399Z,985.98
2022-08-16T05:36:14.326Z,985.96
2022-08-16T05:37:10.762Z,986.00
2022-08-16T05:38:33.114Z,985.95
2022-08-16T05:39:10.746Z,985.98
2022-08-16T05:40:09.749Z,986.00
2022-08-16T05:41:09.710Z,985.95
2022-08-16T05:42:09.710Z,985.95
2022-08-16T05:43:12.056Z,986.03
2022-08-16T05:44:23.927Z,986.03
2022-08-16T05:45:10.694Z,985.97
2022-08-16T05:46:29.951Z,986.02
2022-08-16T05:47:10.674Z,986.06
2022-08-16T05:48:09.666Z,986.04
2022-08-16T05:49:09.930Z,986.00
2022-08-16T05:50:09.645Z,986.04
2022-08-16T05:51:10.685Z,986.11
2022-08-16T05:52:11.157Z,986.04
2022-08-16T05:53:10.682Z,986.10
2022-08-16T05:54:11.239Z,986.07
2022-08-16T05:55:09.618Z,986.07
2022-08-16T05:56:09.606Z,986.07
2022-08-16T05:57:09.601Z,986.05
2022-08-16T05:58:09.595Z,986.07
2022-08-16T05:59:10.793Z,986.05
2022-08-16T06:00:09.930Z,986.05
2022-08-16T06:01:09.620Z,986.08
2022-08-16T06:02:09.566Z,986.09
2022-08-16T06:03:13.035Z,986.09
2022-08-16T06:04:12.736Z,986.08
2022-08-16T06:05:10.744Z,986.14
2022-08-16T06:06:09.552Z,986.11
2022-08-16T06:07:25.008Z,986.10
2022-08-16T06:08:10.533Z,986.08
2022-08-16T06:09:10.538Z,986.11
2022-08-16T06:10:09.733Z,986.18
2022-08-16T06:11:10.326Z,986.13
2022-08-16T06:12:10.505Z,986.14
2022-08-16T06:13:09.489Z,986.21
2022-08-16T06:14:09.505Z,986.28
2022-08-16T06:15:09.899Z,986.21
2022-08-16T06:16:09.482Z,986.15
2022-08-16T06:17:10.478Z,986.20
2022-08-16T06:18:09.481Z,986.20
2022-08-16T06:19:09.461Z,986.18
2022-08-16T06:20:09.458Z,986.28
2022-08-16T06:21:09.446Z,986.22
2022-08-16T06:22:09.433Z,986.18
2022-08-16T06:23:17.297Z,986.26
2022-08-16T06:24:55.066Z,986.21
2022-08-16T06:25:10.414Z,986.20
2022-08-16T06:26:09.414Z,986.24
2022-08-16T06:27:09.415Z,986.13
2022-08-16T06:28:10.004Z,986.16
2022-08-16T06:29:09.401Z,986.23
2022-08-16T06:30:09.394Z,986.29
2022-08-16T06:31:12.074Z,986.16
2022-08-16T06:32:09.379Z,986.21
2022-08-16T06:33:12.520Z,986.23
2022-08-16T06:34:53.262Z,986.15
2022-08-16T06:35:10.355Z,986.20
2022-08-16T06:36:09.345Z,986.30
2022-08-16T06:37:09.340Z,986.24
2022-08-16T06:38:31.991Z,986.22
2022-08-16T06:39:10.338Z,986.25
2022-08-16T06:40:12.897Z,986.17
2022-08-16T06:41:12.379Z,986.20
2022-08-16T06:42:09.305Z,986.21
2022-08-16T06:43:09.297Z,986.24
2022-08-16T06:44:09.293Z,986.23
2022-08-16T06:45:10.306Z,986.34
2022-08-16T06:46:09.842Z,986.26
2022-08-16T06:47:09.278Z,986.30
2022-08-16T06:48:09.269Z,986.31
2022-08-16T06:49:10.952Z,986.29
2022-08-16T06:50:09.281Z,986.33
2022-08-16T06:51:10.245Z,986.32
2022-08-16T06:52:58.490Z,986.35
2022-08-16T06:53:10.625Z,986.32
2022-08-16T06:54:09.229Z,986.32
2022-08-16T06:55:13.674Z,986.33
2022-08-16T06:56:13.887Z,986.33
2022-08-16T06:57:11.590Z,986.32
2022-08-16T06:58:22.329Z,986.29
2022-08-16T06:59:10.354Z,986.28
2022-08-16T07:00:09.229Z,986.36
2022-08-16T07:01:15.818Z,986.26
2022-08-16T07:02:33.422Z,986.29
2022-08-16T07:03:27.870Z,986.30
2022-08-16T07:04:10.386Z,986.27
2022-08-16T07:05:15.039Z,986.41
2022-08-16T07:06:10.162Z,986.37
2022-08-16T07:07:09.757Z,986.36
2022-08-16T07:08:09.138Z,986.34
2022-08-16T07:09:09.342Z,986.35
2022-08-16T07:10:09.193Z,986.35
2022-08-16T07:11:09.126Z,986.38
2022-08-16T07:12:09.100Z,986.45
2022-08-16T07:13:11.634Z,986.47
2022-08-16T07:14:24.198Z,986.47
2022-08-16T07:15:18.705Z,986.48
2022-08-16T07:16:09.069Z,986.49
2022-08-16T07:17:12.638Z,986.60
2022-08-16T07:18:09.074Z,986.47
2022-08-16T07:19:09.049Z,986.51
2022-08-16T07:20:35.277Z,986.52
2022-08-16T07:21:10.047Z,986.50
2022-08-16T07:22:09.037Z,986.51
2022-08-16T07:23:13.309Z,986.51
2022-08-16T07:24:09.025Z,986.43
2022-08-16T07:25:09.022Z,986.51
2022-08-16T07:26:09.017Z,986.53
2022-08-16T07:27:09.017Z,986.52
2022-08-16T07:28:11.861Z,986.47
2022-08-16T07:29:08.990Z,986.45
2022-08-16T07:30:38.826Z,986.41
2022-08-16T07:31:13.044Z,986.52
2022-08-16T07:32:08.976Z,986.47
2022-08-16T07:33:08.996Z,986.54
2022-08-16T07:34:10.003Z,986.43
2022-08-16T07:35:08.965Z,986.45
2022-08-16T07:36:09.777Z,986.48
2022-08-16T07:37:09.750Z,986.40
2022-08-16T07:38:08.950Z,986.35
2022-08-16T07:39:08.943Z,986.34
2022-08-16T07:40:11.563Z,986.43
2022-08-16T07:41:09.533Z,986.34
2022-08-16T07:42:08.901Z,986.35
2022-08-16T07:43:08.898Z,986.42
2022-08-16T07:44:16.133Z,986.41
2022-08-16T07:45:10.374Z,986.27
2022-08-16T07:46:38.454Z,986.33
2022-08-16T07:47:09.861Z,986.25
2022-08-16T07:48:11.201Z,986.28
2022-08-16T07:49:11.382Z,986.28
2022-08-16T07:50:08.849Z,986.29
2022-08-16T07:51:09.853Z,986.26
2022-08-16T07:52:18.781Z,986.29
2022-08-16T07:53:09.826Z,986.30
2022-08-16T07:54:09.914Z,986.37
2022-08-16T07:55:08.810Z,986.32
2022-08-16T07:56:08.825Z,986.28
2022-08-16T07:57:11.406Z,986.27
2022-08-16T07:58:08.790Z,986.24
2022-08-16T07:59:08.785Z,986.32
2022-08-16T08:00:08.778Z,986.35
2022-08-16T08:01:10.993Z,986.32
2022-08-16T08:02:12.101Z,986.40
2022-08-16T08:03:08.757Z,986.26
2022-08-16T08:04:08.745Z,986.33
2022-08-16T08:05:08.739Z,986.37
2022-08-16T08:06:10.403Z,986.37
2022-08-16T08:07:08.972Z,986.45
2022-08-16T08:08:11.741Z,986.54
2022-08-16T08:09:09.713Z,986.45
2022-08-16T08:10:11.142Z,986.49
2022-08-16T08:11:09.360Z,986.42
2022-08-16T08:12:08.704Z,986.42
2022-08-16T08:13:09.693Z,986.35
2022-08-16T08:14:08.690Z,986.46
2022-08-16T08:15:10.213Z,986.40
2022-08-16T08:16:08.668Z,986.38
2022-08-16T08:17:09.686Z,986.40
2022-08-16T08:18:29.216Z,986.41
2022-08-16T08:19:09.934Z,986.44
2022-08-16T08:20:08.650Z,986.40
2022-08-16T08:21:08.633Z,986.48
2022-08-16T08:22:08.644Z,986.46
2022-08-16T08:23:09.612Z,986.51
2022-08-16T08:24:09.376Z,986.40
2022-08-16T08:25:08.605Z,986.49
2022-08-16T08:26:17.473Z,986.39
2022-08-16T08:27:10.617Z,986.49
2022-08-16T08:28:10.803Z,986.37
2022-08-16T08:29:08.691Z,986.40
2022-08-16T08:30:49.721Z,986.34
2022-08-16T08:31:09.568Z,986.34
2022-08-16T08:32:51.124Z,986.44
2022-08-16T08:33:09.562Z,986.40
2022-08-16T08:34:08.563Z,986.38
2022-08-16T08:35:08.537Z,986.37
2022-08-16T08:36:08.534Z,986.37
2022-08-16T08:37:08.532Z,986.36
2022-08-16T08:38:08.621Z,986.42
2022-08-16T08:39:13.053Z,986.34
2022-08-16T08:40:09.635Z,986.47
2022-08-16T08:41:09.501Z,986.33
2022-08-16T08:42:08.498Z,986.36
2022-08-16T08:43:12.364Z,986.44
2022-08-16T08:44:28.323Z,986.37
2022-08-16T08:45:16.643Z,986.34
2022-08-16T08:46:17.893Z,986.33
2022-08-16T08:47:12.070Z,986.38
2022-08-16T08:48:08.457Z,986.35
2022-08-16T08:49:09.474Z,986.39
2022-08-16T08:50:08.445Z,986.38
2022-08-16T08:51:08.729Z,986.41
2022-08-16T08:52:09.357Z,986.41
2022-08-16T08:53:08.430Z,986.33
2022-08-16T08:54:09.301Z,986.43
2022-08-16T08:55:10.335Z,986.48
2022-08-16T08:56:23.587Z,986.35
2022-08-16T08:57:09.402Z,986.35
2022-08-16T08:58:08.402Z,986.36
2022-08-16T08:59:13.510Z,986.38
2022-08-16T09:00:13.041Z,986.37
2022-08-16T09:01:09.373Z,986.40
2022-08-16T09:02:08.373Z,986.43
2022-08-16T09:03:08.409Z,986.41
2022-08-16T09:04:08.463Z,986.38
2022-08-16T09:05:14.992Z,986.36
2022-08-16T09:06:09.372Z,986.43
2022-08-16T09:07:08.334Z,986.44
2022-08-16T09:08:09.341Z,986.50
2022-08-16T09:09:08.330Z,986.41
2022-08-16T09:10:21.148Z,986.35
2022-08-16T09:11:09.318Z,986.25
2022-08-16T09:12:09.305Z,986.28
2022-08-16T09:13:10.616Z,986.36
2022-08-16T09:14:08.492Z,986.47
2022-08-16T09:15:09.290Z,986.42
2022-08-16T09:16:08.305Z,986.40
2022-08-16T09:17:11.980Z,986.42
2022-08-16T09:18:26.977Z,986.39
2022-08-16T09:20:08.261Z,986.42
2022-08-16T09:21:09.533Z,986.42
2022-08-16T09:22:21.069Z,986.49
2022-08-16T09:23:09.237Z,986.43
2022-08-16T09:24:09.868Z,986.43
2022-08-16T09:25:11.539Z,986.46
2022-08-16T09:26:44.243Z,986.53
2022-08-16T09:27:09.228Z,986.61
2022-08-16T09:28:09.278Z,986.46
2022-08-16T09:29:14.554Z,986.52
2022-08-16T09:30:33.831Z,986.61
2022-08-16T09:31:11.020Z,986.50
2022-08-16T09:32:08.193Z,986.51
2022-08-16T09:33:08.181Z,986.45
2022-08-16T09:34:08.169Z,986.47
2022-08-16T09:35:08.165Z,986.49
2022-08-16T09:36:11.782Z,986.49
2022-08-16T09:37:17.980Z,986.53
2022-08-16T09:38:09.811Z,986.42
2022-08-16T09:39:08.169Z,986.41
2022-08-16T09:40:31.633Z,986.44
2022-08-16T09:41:14.791Z,986.40
2022-08-16T09:42:10.440Z,986.40
2022-08-16T09:43:08.802Z,986.40
2022-08-16T09:45:09.440Z,986.40
2022-08-16T09:45:17.309Z,986.31
2022-08-16T09:46:44.561Z,986.39
2022-08-16T09:47:10.506Z,986.38
2022-08-16T09:48:08.109Z,986.32
2022-08-16T09:49:08.534Z,986.41
2022-08-16T09:50:11.919Z,986.26
2022-08-16T09:51:08.072Z,986.35
2022-08-16T09:52:08.653Z,986.23
2022-08-16T09:53:08.108Z,986.33
2022-08-16T09:54:09.481Z,986.30
2022-08-16T09:55:08.047Z,986.43
2022-08-16T09:56:11.335Z,986.40
2022-08-16T09:57:08.037Z,986.32
2022-08-16T09:58:08.034Z,986.37
2022-08-16T09:59:08.589Z,986.39
2022-08-16T10:00:44.188Z,986.34
2022-08-16T10:01:11.557Z,986.30
2022-08-16T10:02:27.101Z,986.23
2022-08-16T10:03:10.057Z,986.39
2022-08-16T10:04:29.242Z,986.38
2022-08-16T10:05:10.241Z,986.33
2022-08-16T10:06:07.977Z,986.32
2022-08-16T10:07:15.128Z,986.29
2022-08-16T10:08:25.840Z,986.32
2022-08-16T10:09:11.380Z,986.36
2022-08-16T10:10:11.615Z,986.25
2022-08-16T10:11:09.293Z,986.29
2022-08-16T10:12:11.621Z,986.30
2022-08-16T10:13:08.940Z,986.41
2022-08-16T10:14:07.953Z,986.26
2022-08-16T10:15:08.924Z,986.26
2022-08-16T10:17:07.913Z,986.29
2022-08-16T10:19:00.091Z,986.29
2022-08-16T10:19:08.932Z,986.27
2022-08-16T10:20:07.896Z,986.25
2022-08-16T10:21:07.890Z,986.32
2022-08-16T10:22:07.884Z,986.20
2022-08-16T10:23:09.921Z,986.21
2022-08-16T10:24:08.877Z,986.17
2022-08-16T10:25:07.892Z,986.21
2022-08-16T10:27:20.112Z,986.30
2022-08-16T10:27:25.509Z,986.15
2022-08-16T10:28:27.995Z,986.27
2022-08-16T10:29:09.840Z,986.20
2022-08-16T10:30:07.844Z,986.17
2022-08-16T10:31:08.840Z,986.14
2022-08-16T10:32:08.829Z,986.16
2022-08-16T10:33:07.832Z,986.18
2022-08-16T10:34:30.896Z,986.20
2022-08-16T10:35:08.816Z,986.18
2022-08-16T10:36:07.818Z,986.12
2022-08-16T10:37:07.807Z,986.14
2022-08-16T10:38:09.588Z,986.07
2022-08-16T10:39:08.836Z,986.13
2022-08-16T10:40:28.390Z,986.10
2022-08-16T10:41:08.787Z,986.12
2022-08-16T10:42:07.756Z,986.06
2022-08-16T10:43:08.345Z,986.02
2022-08-16T10:44:09.628Z,986.07
2022-08-16T10:45:07.757Z,986.10
2022-08-16T10:46:39.684Z,986.06
2022-08-16T10:47:08.751Z,986.03
2022-08-16T10:48:27.732Z,986.06
2022-08-16T10:49:08.739Z,986.09
2022-08-16T10:50:18.968Z,986.16
2022-08-16T10:51:08.724Z,986.08
2022-08-16T10:52:18.865Z,986.09
2022-08-16T10:53:08.728Z,986.03
2022-08-16T10:54:07.727Z,986.05
2022-08-16T10:56:55.828Z,986.08
2022-08-16T10:57:12.024Z,986.04
2022-08-16T10:58:11.413Z,986.08
2022-08-16T11:00:21.302Z,986.04
2022-08-16T11:03:37.433Z,986.11
2022-08-16T11:03:42.651Z,986.10
2022-08-16T11:05:10.780Z,986.13
2022-08-16T11:06:12.034Z,986.09
2022-08-16T11:07:07.921Z,986.18
2022-08-16T11:08:07.636Z,986.12
2022-08-16T11:09:25.235Z,986.15
2022-08-16T11:11:12.964Z,986.16
2022-08-16T11:12:13.691Z,986.12
2022-08-16T11:14:11.240Z,986.10
2022-08-16T11:15:17.207Z,986.11
2022-08-16T11:17:11.185Z,986.24
2022-08-16T11:19:03.785Z,986.18
2022-08-16T11:19:13.061Z,986.12
2022-08-16T11:21:09.567Z,986.10
2022-08-16T11:22:39.212Z,986.14
2022-08-16T11:23:09.556Z,986.11
2022-08-16T11:24:39.508Z,986.14
2022-08-16T11:25:12.283Z,986.13
2022-08-16T11:26:22.813Z,986.21
2022-08-16T11:27:35.320Z,986.17
2022-08-16T11:28:09.539Z,986.20
2022-08-16T11:29:15.048Z,986.10
2022-08-16T11:30:12.188Z,986.13
2022-08-16T11:31:07.515Z,986.13
2022-08-16T11:32:07.681Z,986.14
2022-08-16T11:33:07.513Z,986.16
2022-08-16T11:34:07.499Z,986.16
2022-08-16T11:35:10.200Z,986.16
2022-08-16T11:36:27.388Z,986.12
2022-08-16T11:37:15.051Z,986.12
2022-08-16T11:38:46.917Z,986.13
2022-08-16T11:39:10.362Z,986.18
2022-08-16T11:40:07.513Z,986.13
2022-08-16T11:41:07.470Z,986.14
2022-08-16T11:42:16.779Z,986.19
2022-08-16T11:43:10.102Z,986.21
2022-08-16T11:44:07.455Z,986.23
2022-08-16T11:45:07.463Z,986.25
2022-08-16T11:46:34.220Z,986.22
2022-08-16T11:47:08.439Z,986.27
2022-08-16T11:48:07.427Z,986.24
2022-08-16T11:49:12.718Z,986.30
2022-08-16T11:50:09.480Z,986.29
2022-08-16T11:51:07.444Z,986.21
2022-08-16T11:52:07.421Z,986.17
2022-08-16T11:53:08.377Z,986.27
2022-08-16T11:54:08.918Z,986.39
2022-08-16T11:55:08.400Z,986.34
2022-08-16T11:56:07.408Z,986.34
2022-08-16T11:57:09.191Z,986.37
2022-08-16T11:58:07.387Z,986.33
2022-08-16T11:59:07.375Z,986.31
2022-08-16T12:00:07.370Z,986.35
2022-08-16T12:01:10.643Z,986.30
2022-08-16T12:02:32.595Z,986.24
2022-08-16T12:03:08.411Z,985.91
2022-08-16T12:04:07.444Z,985.85
2022-08-16T12:05:07.339Z,985.90
2022-08-16T12:06:07.360Z,985.95
2022-08-16T12:07:07.335Z,985.88
2022-08-16T12:08:07.327Z,985.94
2022-08-16T12:09:07.325Z,985.96
2022-08-16T12:10:07.319Z,985.93
2022-08-16T12:11:07.323Z,985.95
2022-08-16T12:12:07.299Z,985.93
2022-08-16T12:13:07.303Z,985.93
2022-08-16T12:14:07.291Z,985.96
2022-08-16T12:15:07.284Z,985.95
2022-08-16T12:16:07.288Z,985.94
2022-08-16T12:17:08.134Z,985.96
2022-08-16T12:18:07.274Z,985.94
2022-08-16T12:19:07.266Z,986.00
2022-08-16T12:20:07.552Z,985.95
2022-08-16T12:21:07.258Z,985.94
2022-08-16T12:22:18.933Z,985.97
2022-08-16T12:23:08.240Z,985.88
2022-08-16T12:24:07.241Z,985.90
2022-08-16T12:25:07.238Z,985.93
2022-08-16T12:26:10.304Z,985.91
2022-08-16T12:27:07.237Z,985.98
2022-08-16T12:28:07.217Z,986.03
2022-08-16T12:29:07.206Z,985.94
2022-08-16T12:30:07.209Z,985.99
2022-08-16T12:31:08.202Z,985.97
2022-08-16T12:32:26.620Z,985.90
2022-08-16T12:33:08.188Z,985.95
2022-08-16T12:34:07.181Z,985.98
2022-08-16T12:35:07.177Z,985.85
2022-08-16T12:36:09.939Z,985.93
2022-08-16T12:37:11.801Z,985.89
2022-08-16T12:38:37.943Z,985.89