createdAt,value
2022-08-02T00:02:57.424Z,101926.66
2022-08-02T00:06:01.053Z,101931.09
2022-08-02T00:09:05.900Z,101918.91
2022-08-02T00:12:12.590Z,101911.91
2022-08-02T00:15:20.196Z,101921.75
2022-08-02T00:18:23.995Z,101923.66
2022-08-02T00:21:27.737Z,101916.69
2022-08-02T00:24:31.407Z,101927.16
2022-08-02T00:27:36.567Z,101931.53
2022-08-02T00:30:40.628Z,101931.59
2022-08-02T00:34:26.205Z,101938.69
2022-08-02T00:37:07.962Z,101944.81
2022-08-02T00:40:13.023Z,101943.16
2022-08-02T00:43:19.329Z,101941.53
2022-08-02T00:46:23.519Z,101938.03
2022-08-02T00:49:27.379Z,101936.34
2022-08-02T00:52:31.183Z,101929.41
2022-08-02T00:55:35.093Z,101928.50
2022-08-02T00:58:40.866Z,101938.16
2022-08-02T01:01:56.467Z,101929.47
2022-08-02T01:05:01.798Z,101926.88
2022-08-02T01:08:05.829Z,101943.66
2022-08-02T01:11:10.007Z,101944.59
2022-08-02T01:14:16.879Z,101943.94
2022-08-02T01:17:31.600Z,101944.03
2022-08-02T01:21:15.728Z,101946.69
2022-08-02T01:24:38.152Z,101948.41
2022-08-02T01:28:05.318Z,101948.53
2022-08-02T01:31:20.185Z,101945.09
2022-08-02T01:34:42.352Z,101945.09
2022-08-02T01:37:56.123Z,101948.56
2022-08-02T01:41:03.287Z,101953.03
2022-08-02T01:44:10.339Z,101943.53
2022-08-02T01:47:20.805Z,101944.41
2022-08-02T01:50:32.639Z,101940.88
2022-08-02T01:53:39.416Z,101930.34
2022-08-02T01:56:45.770Z,101936.47
2022-08-02T01:59:52.677Z,101933.91
2022-08-02T02:03:01.362Z,101940.09
2022-08-02T02:06:09.672Z,101944.53
2022-08-02T02:09:16.596Z,101932.28
2022-08-02T02:12:24.448Z,101926.13
2022-08-02T02:15:32.131Z,101919.19
2022-08-02T02:18:41.664Z,101932.34
2022-08-02T02:21:45.592Z,101929.84
2022-08-02T02:24:49.419Z,101928.19
2022-08-02T02:28:01.980Z,101924.75
2022-08-02T02:31:11.401Z,101921.28
2022-08-02T02:34:19.350Z,101916.94
2022-08-02T02:37:26.234Z,101916.13
2022-08-02T02:40:31.191Z,101921.34
2022-08-02T02:43:39.457Z,101910.97
2022-08-02T02:46:46.048Z,101909.16
2022-08-02T02:49:52.154Z,101907.47
2022-08-02T02:52:57.027Z,101899.66
2022-08-02T02:56:02.934Z,101900.38
2022-08-02T02:59:09.223Z,101905.72
2022-08-02T03:02:15.381Z,101895.19
2022-08-02T03:05:19.079Z,101896.09
2022-08-02T03:08:22.835Z,101893.53
2022-08-02T03:11:29.874Z,101890.91
2022-08-02T03:14:34.850Z,101891.75
2022-08-02T03:17:46.150Z,101882.19
2022-08-02T03:20:51.523Z,101894.41
2022-08-02T03:23:55.211Z,101896.22
2022-08-02T03:26:58.886Z,101896.34
2022-08-02T03:30:02.610Z,101889.41
2022-08-02T03:33:07.671Z,101889.31
2022-08-02T03:36:16.406Z,101880.63
2022-08-02T03:39:21.825Z,101878.09
2022-08-02T03:42:27.960Z,101874.69
2022-08-02T03:45:34.021Z,101882.56
2022-08-02T03:48:40.126Z,101879.94
2022-08-02T03:51:44.448Z,101877.31
2022-08-02T03:54:48.094Z,101879.16
2022-08-02T03:57:52.159Z,101879.94
2022-08-02T04:00:58.930Z,101878.25
2022-08-02T04:04:04.037Z,101884.34
2022-08-02T04:07:08.323Z,101889.59
2022-08-02T04:10:12.541Z,101893.09
2022-08-02T04:13:16.176Z,101890.44
2022-08-02T04:16:29.688Z,101886.00
2022-08-02T04:19:43.685Z,101891.31
2022-08-02T04:22:54.121Z,101886.88
2022-08-02T04:26:00.353Z,101886.91
2022-08-02T04:29:06.866Z,101886.03
2022-08-02T04:32:11.489Z,101887.78
2022-08-02T04:35:19.660Z,101885.91
2022-08-02T04:38:23.843Z,101888.34
2022-08-02T04:41:42.362Z,101875.19
2022-08-02T04:44:47.480Z,101875.16
2022-08-02T04:48:03.385Z,101883.78
2022-08-02T04:51:09.375Z,101889.41
2022-08-02T04:54:14.095Z,101879.47
2022-08-02T04:57:34.196Z,101879.28
2022-08-02T05:00:37.907Z,101881.66
2022-08-02T05:03:41.610Z,101876.25
2022-08-02T05:06:46.704Z,101871.69
2022-08-02T05:09:50.280Z,101865.75
2022-08-02T05:12:54.301Z,101870.28
2022-08-02T05:15:58.939Z,101870.28
2022-08-02T05:19:03.436Z,101877.06
2022-08-02T05:22:08.914Z,101867.44
2022-08-02T05:25:13.361Z,101879.88
2022-08-02T05:28:17.174Z,101889.13
2022-08-02T05:31:25.958Z,101882.50
2022-08-02T05:34:29.768Z,101875.78
2022-08-02T05:37:35.312Z,101866.34
2022-08-02T05:40:54.490Z,101872.91
2022-08-02T05:43:58.456Z,101868.69
2022-08-02T05:47:02.164Z,101857.88
2022-08-02T05:50:08.128Z,101869.44
2022-08-02T05:53:25.987Z,101875.47
2022-08-02T05:56:36.424Z,101885.16
2022-08-02T05:59:49.535Z,101882.41
2022-08-02T06:03:19.093Z,101881.34
2022-08-02T06:06:26.708Z,101882.16
2022-08-02T06:09:34.243Z,101880.50
2022-08-02T06:12:49.783Z,101883.66
2022-08-02T06:15:55.908Z,101884.69
2022-08-02T06:19:01.291Z,101878.53
2022-08-02T06:22:33.088Z,101884.75
2022-08-02T06:25:49.739Z,101894.53
2022-08-02T06:28:56.524Z,101877.06
2022-08-02T06:32:00.963Z,101862.66
2022-08-02T06:35:06.664Z,101858.38
2022-08-02T06:38:16.260Z,101843.50
2022-08-02T06:41:23.839Z,101836.91
2022-08-02T06:44:47.951Z,101833.16
2022-08-02T06:47:51.464Z,101823.84
2022-08-02T06:50:55.293Z,101824.66
2022-08-02T06:53:59.015Z,101833.75
2022-08-02T06:57:04.059Z,101838.84
2022-08-02T07:00:09.974Z,101846.41
2022-08-02T07:03:13.916Z,101837.56
2022-08-02T07:06:17.635Z,101838.56
2022-08-02T07:09:22.195Z,101839.22
2022-08-02T07:12:29.895Z,101846.16
2022-08-02T07:15:34.847Z,101842.53
2022-08-02T07:18:38.473Z,101841.34
2022-08-02T07:21:56.667Z,101839.88
2022-08-02T07:25:06.240Z,101840.75
2022-08-02T07:28:23.587Z,101822.56
2022-08-02T07:31:27.877Z,101811.28
2022-08-02T07:34:31.447Z,101805.03
2022-08-02T07:37:55.626Z,101802.91
2022-08-02T07:41:02.459Z,101799.56
2022-08-02T07:44:07.687Z,101802.16
2022-08-02T07:47:11.577Z,101792.31
2022-08-02T07:50:19.128Z,101786.06
2022-08-02T07:53:49.721Z,101786.69
2022-08-02T07:56:46.407Z,101786.78
2022-08-02T07:59:56.038Z,101786.25
2022-08-02T08:03:00.477Z,101796.44
2022-08-02T08:06:04.176Z,101796.06
2022-08-02T08:09:07.951Z,101789.84
2022-08-02T08:12:13.482Z,101784.53
2022-08-02T08:15:18.828Z,101782.25
2022-08-02T08:18:23.564Z,101779.16
2022-08-02T08:21:27.296Z,101780.41
2022-08-02T08:24:31.716Z,101774.28
2022-08-02T08:27:35.790Z,101769.84
2022-08-02T08:30:42.635Z,101767.44
2022-08-02T08:33:46.268Z,101757.88
2022-08-02T08:36:50.207Z,101758.25
2022-08-02T08:39:58.258Z,101747.13
2022-08-02T08:43:02.459Z,101739.47
2022-08-02T08:46:12.275Z,101730.38
2022-08-02T08:49:26.749Z,101735.41
2022-08-02T08:52:36.736Z,101740.03
2022-08-02T08:55:40.698Z,101743.50
2022-08-02T08:58:46.169Z,101739.59
2022-08-02T09:01:52.824Z,101737.53
2022-08-02T09:04:56.731Z,101746.63
2022-08-02T09:08:00.420Z,101745.22
2022-08-02T09:11:14.083Z,101731.41
2022-08-02T09:14:29.595Z,101731.72
2022-08-02T09:17:34.687Z,101727.06
2022-08-02T09:20:57.512Z,101735.22
2022-08-02T09:24:02.221Z,101735.09
2022-08-02T09:27:14.162Z,101728.41
2022-08-02T09:30:18.575Z,101725.41
2022-08-02T09:33:29.279Z,101723.28
2022-08-02T09:36:41.775Z,101723.28
2022-08-02T09:39:46.577Z,101715.44
2022-08-02T09:43:00.776Z,101716.53
2022-08-02T09:46:13.849Z,101713.66
2022-08-02T09:49:20.469Z,101721.38
2022-08-02T09:52:37.102Z,101718.75
2022-08-02T09:55:57.301Z,101712.69
2022-08-02T09:59:08.944Z,101712.44
2022-08-02T10:02:16.921Z,101713.97
2022-08-02T10:05:23.420Z,101716.91
2022-08-02T10:08:29.483Z,101722.81
2022-08-02T10:11:37.436Z,101714.16
2022-08-02T10:14:41.363Z,101719.59
2022-08-02T10:17:46.469Z,101722.00
2022-08-02T10:20:56.034Z,101716.13
2022-08-02T10:24:08.999Z,101702.72
2022-08-02T10:27:18.943Z,101713.13
2022-08-02T10:30:26.119Z,101707.88
2022-08-02T10:33:36.011Z,101709.97
2022-08-02T10:36:43.705Z,101704.63
2022-08-02T10:39:50.802Z,101698.97
2022-08-02T10:43:00.590Z,101699.56
2022-08-02T10:46:32.903Z,101696.09
2022-08-02T10:49:50.861Z,101688.44
2022-08-02T10:53:29.959Z,101689.03
2022-08-02T10:56:49.000Z,101678.56
2022-08-02T10:59:57.424Z,101682.69
2022-08-02T11:03:01.170Z,101684.78
2022-08-02T11:06:07.663Z,101678.56
2022-08-02T11:09:33.352Z,101674.19
2022-08-02T11:13:03.015Z,101679.31
2022-08-02T11:16:11.639Z,101671.97
2022-08-02T11:19:15.643Z,101667.69
2022-08-02T11:22:23.843Z,101659.66
2022-08-02T11:29:00.820Z,101645.13
2022-08-02T11:32:05.272Z,101639.00
2022-08-02T11:35:10.484Z,101636.97
2022-08-02T11:38:19.803Z,101635.84
2022-08-02T11:41:46.265Z,101626.94
2022-08-02T11:44:49.359Z,101637.19
2022-08-02T11:47:55.962Z,101627.53
2022-08-02T11:51:11.164Z,101636.81
2022-08-02T11:54:24.171Z,101627.00
2022-08-02T11:57:29.296Z,101614.50
2022-08-02T12:00:54.913Z,101609.66
2022-08-02T12:04:01.022Z,101597.13
2022-08-02T12:07:07.323Z,101599.84
2022-08-02T12:10:16.990Z,101602.44
2022-08-02T12:13:24.378Z,101597.00
2022-08-02T12:16:55.720Z,101590.34
2022-08-02T12:19:59.432Z,101593.44
2022-08-02T12:23:05.053Z,101591.22
2022-08-02T12:26:16.004Z,101592.63
2022-08-02T12:29:58.253Z,101582.38
2022-08-02T12:33:13.282Z,101579.69
2022-08-02T12:36:18.129Z,101586.69
2022-08-02T12:39:21.766Z,101582.00
2022-08-02T12:42:27.248Z,101578.59
2022-08-02T12:45:48.865Z,101571.66
2022-08-02T12:49:16.736Z,101570.97
2022-08-02T12:52:21.893Z,101569.25
2022-08-02T12:56:00.075Z,101573.06
2022-08-02T12:58:52.283Z,101567.44
2022-08-02T13:02:04.528Z,101568.81
2022-08-02T13:05:08.808Z,101561.97
2022-08-02T13:08:12.961Z,101571.28
2022-08-02T13:11:17.251Z,101561.28
2022-08-02T13:14:21.076Z,101565.31
2022-08-02T13:17:26.105Z,101564.19
2022-08-02T13:20:31.348Z,101561.81
2022-08-02T13:23:54.206Z,101552.56
2022-08-02T13:26:59.020Z,101559.34
2022-08-02T13:30:10.085Z,101542.97
2022-08-02T13:33:16.164Z,101556.56
2022-08-02T13:36:19.949Z,101557.44
2022-08-02T13:39:23.684Z,101553.72
2022-08-02T13:42:27.315Z,101544.94
2022-08-02T13:45:31.085Z,101541.44
2022-08-02T13:48:36.285Z,101531.91
2022-08-02T13:51:39.874Z,101530.91
2022-08-02T13:54:43.543Z,101527.81
2022-08-02T13:57:53.619Z,101526.53
2022-08-02T14:00:58.119Z,101524.41
2022-08-02T14:04:08.024Z,101517.75
2022-08-02T14:07:13.012Z,101512.78
2022-08-02T14:10:16.837Z,101515.75
2022-08-02T14:13:20.971Z,101506.97
2022-08-02T14:16:24.790Z,101508.13
2022-08-02T14:19:38.366Z,101507.84
2022-08-02T14:22:43.944Z,101510.63
2022-08-02T14:25:47.731Z,101501.47
2022-08-02T14:28:51.563Z,101504.22
2022-08-02T14:31:55.442Z,101497.63
2022-08-02T14:35:00.667Z,101497.44
2022-08-02T14:38:04.523Z,101492.19
2022-08-02T14:41:08.384Z,101491.53
2022-08-02T14:44:12.133Z,101470.50
2022-08-02T14:47:15.923Z,101464.09
2022-08-02T14:50:21.757Z,101454.25
2022-08-02T14:53:25.497Z,101469.38
2022-08-02T14:56:29.648Z,101458.84
2022-08-02T14:59:33.372Z,101465.72
2022-08-02T15:02:37.140Z,101460.78
2022-08-02T15:05:42.235Z,101462.41
2022-08-02T15:08:45.993Z,101459.88
2022-08-02T15:11:50.025Z,101454.81
2022-08-02T15:14:53.981Z,101458.44
2022-08-02T15:17:57.667Z,101451.00
2022-08-02T15:21:07.995Z,101454.00
2022-08-02T15:24:27.108Z,101457.22
2022-08-02T15:27:30.823Z,101455.66
2022-08-02T15:30:34.628Z,101448.88
2022-08-02T15:33:38.363Z,101447.34
2022-08-02T15:36:43.367Z,101444.75
2022-08-02T15:39:47.244Z,101443.81
2022-08-02T15:42:53.762Z,101437.13
2022-08-02T15:45:57.552Z,101437.09
2022-08-02T15:49:01.420Z,101436.06
2022-08-02T15:52:07.247Z,101439.22
2022-08-02T15:55:10.909Z,101439.50
2022-08-02T15:58:16.792Z,101438.41
2022-08-02T16:01:21.594Z,101438.38
2022-08-02T16:04:25.387Z,101435.25
2022-08-02T16:07:30.448Z,101437.97
2022-08-02T16:10:34.181Z,101429.94
2022-08-02T16:13:54.617Z,101428.50
2022-08-02T16:16:58.487Z,101425.69
2022-08-02T16:20:02.230Z,101426.38
2022-08-02T16:23:07.704Z,101419.72
2022-08-02T16:26:11.449Z,101427.38
2022-08-02T16:29:19.198Z,101421.84
2022-08-02T16:32:23.369Z,101418.28
2022-08-02T16:35:28.159Z,101415.91
2022-08-02T16:38:33.424Z,101409.81
2022-08-02T16:41:51.925Z,101405.28
2022-08-02T16:44:56.679Z,101402.31
2022-08-02T16:48:03.613Z,101391.69
2022-08-02T16:51:13.594Z,101387.44
2022-08-02T16:54:19.164Z,101399.63
2022-08-02T16:57:22.910Z,101404.31
2022-08-02T17:00:26.645Z,101406.56
2022-08-02T17:03:55.556Z,101402.75
2022-08-02T17:06:54.038Z,101412.66
2022-08-02T17:10:06.500Z,101409.53
2022-08-02T17:13:12.808Z,101406.25
2022-08-02T17:16:20.778Z,101401.75
2022-08-02T17:19:29.779Z,101400.72
2022-08-02T17:22:44.313Z,101397.66
2022-08-02T17:25:52.776Z,101404.59
2022-08-02T17:29:15.405Z,101412.06
2022-08-02T17:32:20.442Z,101414.19
2022-08-02T17:35:24.324Z,101415.47
2022-08-02T17:38:28.659Z,101412.75
2022-08-02T17:41:39.086Z,101413.13
2022-08-02T17:44:55.277Z,101428.41
2022-08-02T17:48:10.852Z,101422.72
2022-08-02T17:52:15.921Z,101421.44
2022-08-02T17:54:42.349Z,101429.19
2022-08-02T17:57:57.821Z,101423.38
2022-08-02T18:01:23.457Z,101421.22
2022-08-02T18:04:29.868Z,101420.06
2022-08-02T18:07:49.135Z,101422.56
2022-08-02T18:10:55.965Z,101422.00
2022-08-02T18:14:01.121Z,101417.13
2022-08-02T18:17:06.580Z,101424.75
2022-08-02T18:20:12.305Z,101429.00
2022-08-02T18:23:17.641Z,101428.81
2022-08-02T18:26:22.193Z,101434.25
2022-08-02T18:29:30.200Z,101434.06
2022-08-02T18:36:06.644Z,101439.56
2022-08-02T18:39:10.387Z,101439.09
2022-08-02T18:42:15.576Z,101440.19
2022-08-02T18:45:22.902Z,101445.47
2022-08-02T18:48:29.974Z,101444.00
2022-08-02T18:51:36.579Z,101437.72
2022-08-02T18:54:40.460Z,101446.50
2022-08-02T18:58:01.800Z,101454.22
2022-08-02T19:01:14.788Z,101458.13
2022-08-02T19:04:27.166Z,101447.91
2022-08-02T19:07:50.984Z,101455.38
2022-08-02T19:10:56.361Z,101447.56
2022-08-02T19:14:01.056Z,101446.34
2022-08-02T19:17:15.786Z,101444.06
2022-08-02T19:20:31.314Z,101439.78
2022-08-02T19:23:35.495Z,101440.41
2022-08-02T19:26:40.824Z,101451.50
2022-08-02T19:29:48.680Z,101458.31
2022-08-02T19:32:59.230Z,101453.66
2022-08-02T19:36:05.093Z,101452.59
2022-08-02T19:39:08.691Z,101455.50
2022-08-02T19:42:12.361Z,101450.38
2022-08-02T19:45:16.346Z,101456.00
2022-08-02T19:48:23.845Z,101459.88
2022-08-02T19:51:49.715Z,101461.72
2022-08-02T19:58:16.968Z,101460.97
2022-08-02T20:01:28.289Z,101457.94
2022-08-02T20:04:42.485Z,101465.22
2022-08-02T20:07:56.181Z,101475.06
2022-08-02T20:11:00.313Z,101464.09
2022-08-02T20:14:05.811Z,101463.09
2022-08-02T20:17:11.673Z,101456.72
2022-08-02T20:20:16.988Z,101465.66
2022-08-02T20:23:32.413Z,101458.69
2022-08-02T20:26:47.926Z,101462.19
2022-08-02T20:29:52.636Z,101462.75
2022-08-02T20:33:21.013Z,101463.94
2022-08-02T20:36:22.983Z,101467.19
2022-08-02T20:39:42.890Z,101467.75
2022-08-02T20:42:48.562Z,101462.84
2022-08-02T20:45:52.428Z,101462.41
2022-08-02T20:48:59.526Z,101468.44
2022-08-02T20:52:23.748Z,101472.59
2022-08-02T20:55:30.860Z,101467.06
2022-08-02T20:58:35.343Z,101463.13
2022-08-02T21:01:39.947Z,101464.53
2022-08-02T21:05:00.799Z,101461.34
2022-08-02T21:08:15.012Z,101459.31
2022-08-02T21:11:19.245Z,101458.56
2022-08-02T21:14:29.023Z,101461.56
2022-08-02T21:17:46.688Z,101461.47
2022-08-02T21:20:56.222Z,101455.63
2022-08-02T21:27:53.226Z,101455.91
2022-08-02T21:30:48.571Z,101457.41
2022-08-02T21:33:57.827Z,101456.97
2022-08-02T21:37:09.919Z,101455.91
2022-08-02T21:40:15.522Z,101459.00
2022-08-02T21:43:20.018Z,101463.56
2022-08-02T21:46:39.255Z,101459.09
2022-08-02T21:50:13.645Z,101453.97
2022-08-02T21:53:13.289Z,101454.84
2022-08-02T21:56:23.876Z,101453.84
2022-08-02T21:59:27.607Z,101447.47
2022-08-02T22:02:31.378Z,101450.13
2022-08-02T22:05:37.184Z,101445.84
2022-08-02T22:08:41.161Z,101449.94
2022-08-02T22:11:47.015Z,101457.50
2022-08-02T22:14:54.157Z,101460.25
2022-08-02T22:18:00.097Z,101458.22
2022-08-02T22:21:14.216Z,101453.72
2022-08-02T22:24:30.286Z,101455.28
2022-08-02T22:28:35.360Z,101457.06
2022-08-02T22:31:04.464Z,101468.13
2022-08-02T22:34:11.655Z,101464.91
2022-08-02T22:40:55.429Z,101466.94
2022-08-02T22:44:00.565Z,101469.34
2022-08-02T22:47:11.693Z,101471.34
2022-08-02T22:50:19.187Z,101469.00
2022-08-02T22:53:35.892Z,101468.44
2022-08-02T22:56:39.960Z,101466.16
2022-08-02T22:58:44.769Z,101434.47
2022-08-02T22:58:53.721Z,101461.84
2022-08-02T22:59:02.657Z,101455.63
2022-08-02T22:59:49.804Z,101469.41
2022-08-02T23:02:53.659Z,101471.59
2022-08-02T23:05:58.117Z,101469.22
2022-08-02T23:09:01.669Z,101473.03
2022-08-02T23:12:06.664Z,101468.56
2022-08-02T23:15:13.643Z,101467.03
2022-08-02T23:18:34.573Z,101464.28
2022-08-02T23:21:45.700Z,101466.56
2022-08-02T23:25:03.375Z,101457.34
2022-08-02T23:28:07.199Z,101462.88
2022-08-02T23:31:33.270Z,101455.91
2022-08-02T23:34:41.608Z,101457.72
2022-08-02T23:38:00.024Z,101452.47
2022-08-02T23:41:05.504Z,101456.66
2022-08-02T23:44:16.337Z,101455.44
2022-08-02T23:47:21.893Z,101454.03
2022-08-02T23:50:25.784Z,101455.47
2022-08-02T23:53:30.246Z,101461.53
2022-08-02T23:56:33.917Z,101451.34
2022-08-02T23:59:37.613Z,101458.53
