createdAt,value
2017-08-23T00:00:05.184Z,7.93
2017-08-23T00:02:32.723Z,7.73
2017-08-23T00:05:00.240Z,8.48
2017-08-23T00:07:28.687Z,7.30
2017-08-23T00:09:56.191Z,8.10
2017-08-23T00:12:24.514Z,7.90
2017-08-23T00:14:52.071Z,8.80
2017-08-23T00:17:19.587Z,9.00
2017-08-23T00:19:48.882Z,8.70
2017-08-23T00:22:16.447Z,8.15
2017-08-23T00:24:44.018Z,9.07
2017-08-23T00:27:13.216Z,9.30
2017-08-23T00:29:40.776Z,8.00
2017-08-23T00:32:08.331Z,8.27
2017-08-23T00:34:35.888Z,8.43
2017-08-23T00:37:04.202Z,8.10
2017-08-23T00:39:36.369Z,8.32
2017-08-23T00:42:03.873Z,8.87
2017-08-23T00:44:31.605Z,8.90
2017-08-23T00:46:59.116Z,8.80
2017-08-23T00:49:26.783Z,8.20
2017-08-23T00:51:55.035Z,8.70
2017-08-23T00:54:22.565Z,9.03
2017-08-23T00:56:50.118Z,8.83
2017-08-23T00:59:17.632Z,9.53
2017-08-23T01:01:46.832Z,9.18
2017-08-23T01:04:14.347Z,9.00
2017-08-23T01:06:41.880Z,8.57
2017-08-23T01:09:09.827Z,8.27
2017-08-23T01:11:37.342Z,8.50
2017-08-23T01:14:12.764Z,9.00
2017-08-23T01:16:41.196Z,8.00
2017-08-23T01:19:09.159Z,8.07
2017-08-23T01:21:36.669Z,8.10
2017-08-23T01:24:04.205Z,9.00
2017-08-23T01:26:31.711Z,7.20
2017-08-23T01:28:59.222Z,7.80
2017-08-23T01:31:27.528Z,8.53
2017-08-23T01:33:55.091Z,8.80
2017-08-23T01:36:22.599Z,8.80
2017-08-23T01:38:50.159Z,9.10
2017-08-23T01:41:17.680Z,8.43
2017-08-23T01:43:45.195Z,9.00
2017-08-23T01:46:18.739Z,9.38
2017-08-23T01:48:46.259Z,9.05
2017-08-23T01:51:14.433Z,9.65
2017-08-23T01:53:41.938Z,9.60
2017-08-23T01:56:13.066Z,8.03
2017-08-23T01:58:40.567Z,8.57
2017-08-23T02:01:08.134Z,7.90
2017-08-23T02:03:35.646Z,8.48
2017-08-23T02:06:03.648Z,8.70
2017-08-23T02:08:31.195Z,8.50
2017-08-23T02:10:58.737Z,8.77
2017-08-23T02:13:29.469Z,7.30
2017-08-23T02:15:56.975Z,7.95
2017-08-23T02:18:24.592Z,9.13
2017-08-23T02:20:52.908Z,9.37
2017-08-23T02:23:20.411Z,8.25
2017-08-23T02:25:48.011Z,9.73
2017-08-23T02:28:15.535Z,7.40
2017-08-23T02:30:43.053Z,6.53
2017-08-23T02:33:10.618Z,7.50
2017-08-23T02:35:38.128Z,6.73
2017-08-23T02:38:06.556Z,7.72
2017-08-23T02:40:34.114Z,8.30
2017-08-23T02:43:01.649Z,8.30
2017-08-23T02:45:29.219Z,8.20
2017-08-23T02:47:56.803Z,8.40
2017-08-23T02:50:26.044Z,8.20
2017-08-23T02:52:53.552Z,9.00
2017-08-23T02:55:21.124Z,8.57
2017-08-23T02:57:52.235Z,8.90
2017-08-23T03:00:20.561Z,8.00
2017-08-23T03:02:48.244Z,8.53
2017-08-23T03:05:15.759Z,8.50
2017-08-23T03:07:43.276Z,9.48
2017-08-23T03:10:11.195Z,8.67
2017-08-23T03:12:38.718Z,7.62
2017-08-23T03:15:06.236Z,8.90
2017-08-23T03:17:34.353Z,8.38
2017-08-23T03:20:02.203Z,9.33
2017-08-23T03:22:29.740Z,9.07
2017-08-23T03:24:57.358Z,8.13
2017-08-23T03:27:25.578Z,8.60
2017-08-23T03:29:53.539Z,8.00
2017-08-23T03:32:21.083Z,8.00
2017-08-23T03:34:48.640Z,7.67
2017-08-23T03:37:16.152Z,7.77
2017-08-23T03:39:43.710Z,9.77
2017-08-23T03:42:11.379Z,9.27
2017-08-23T03:44:43.339Z,8.50
2017-08-23T03:47:10.851Z,8.52
2017-08-23T03:49:38.421Z,7.72
2017-08-23T03:52:07.624Z,9.05
2017-08-23T03:54:35.132Z,8.13
2017-08-23T03:57:03.138Z,9.02
2017-08-23T03:59:34.108Z,8.68
2017-08-23T04:02:03.899Z,8.00
2017-08-23T04:04:31.407Z,7.70
2017-08-23T04:06:58.908Z,7.70
2017-08-23T04:09:26.965Z,7.17
2017-08-23T04:11:54.475Z,6.90
2017-08-23T04:14:21.975Z,7.22
2017-08-23T04:16:49.488Z,7.12
2017-08-23T04:19:16.992Z,7.00
2017-08-23T04:21:44.510Z,8.07
2017-08-23T04:24:12.043Z,5.90
2017-08-23T04:26:41.268Z,5.35
2017-08-23T04:29:08.788Z,5.70
2017-08-23T04:31:36.309Z,5.40
2017-08-23T04:34:03.835Z,5.80
2017-08-23T04:36:31.331Z,5.80
2017-08-23T04:38:59.751Z,5.68
2017-08-23T04:41:28.431Z,5.70
2017-08-23T04:43:55.956Z,6.07
2017-08-23T04:46:24.436Z,6.27
2017-08-23T04:48:51.985Z,5.77
2017-08-23T04:51:19.527Z,5.00
2017-08-23T04:53:47.801Z,5.93
2017-08-23T04:56:15.312Z,5.73
2017-08-23T04:58:43.609Z,5.75
2017-08-23T05:01:11.147Z,6.47
2017-08-23T05:03:38.659Z,11.70
2017-08-23T05:06:06.988Z,6.57
2017-08-23T05:08:34.496Z,6.43
2017-08-23T05:11:02.556Z,7.33
2017-08-23T05:13:30.863Z,7.40
2017-08-23T05:15:58.376Z,7.20
2017-08-23T05:18:26.006Z,8.55
2017-08-23T05:20:53.511Z,7.70
2017-08-23T05:23:21.964Z,8.02
2017-08-23T05:25:49.473Z,8.87
2017-08-23T05:28:17.030Z,7.07
2017-08-23T05:30:45.046Z,7.57
2017-08-23T05:33:12.558Z,7.50
2017-08-23T05:35:40.871Z,8.43
2017-08-23T05:38:08.390Z,9.88
2017-08-23T05:40:35.919Z,6.72
2017-08-23T05:43:03.427Z,8.80
2017-08-23T05:45:34.051Z,9.35
2017-08-23T05:48:02.328Z,6.60
2017-08-23T05:50:31.045Z,7.00
2017-08-23T05:52:58.591Z,7.20
2017-08-23T05:55:26.171Z,6.20
2017-08-23T05:57:53.720Z,6.10
2017-08-23T06:00:25.800Z,6.70
2017-08-23T06:02:53.313Z,7.40
2017-08-23T06:05:20.936Z,6.30
2017-08-23T06:07:48.434Z,7.20
2017-08-23T06:10:15.953Z,8.82
2017-08-23T06:12:43.458Z,7.75
2017-08-23T06:15:11.727Z,6.77
2017-08-23T06:17:39.290Z,7.10
2017-08-23T06:20:07.558Z,7.53
2017-08-23T06:22:35.112Z,7.20
2017-08-23T06:25:03.572Z,8.87
2017-08-23T06:27:31.096Z,10.15
2017-08-23T06:29:58.613Z,7.37
2017-08-23T06:32:27.015Z,8.82
2017-08-23T06:34:54.616Z,10.27
2017-08-23T06:37:22.796Z,8.68
2017-08-23T06:39:50.332Z,11.20
2017-08-23T06:42:18.269Z,9.82
2017-08-23T06:44:47.508Z,8.90
2017-08-23T06:47:18.236Z,9.20
2017-08-23T06:49:46.323Z,7.50
2017-08-23T06:52:14.695Z,9.20
2017-08-23T06:54:42.270Z,9.23
2017-08-23T06:57:09.772Z,8.50
2017-08-23T06:59:37.283Z,9.17
2017-08-23T07:02:04.797Z,9.30
2017-08-23T07:04:32.403Z,10.10
2017-08-23T07:07:00.837Z,6.97
2017-08-23T07:09:28.411Z,8.00
2017-08-23T07:11:56.695Z,7.22
2017-08-23T07:14:24.317Z,9.60
2017-08-23T07:16:58.876Z,9.30
2017-08-23T07:19:26.592Z,7.90
2017-08-23T07:21:54.162Z,9.23
2017-08-23T07:24:21.736Z,7.70
2017-08-23T07:26:49.247Z,8.13
2017-08-23T07:29:16.747Z,7.60
2017-08-23T07:31:48.337Z,8.12
2017-08-23T07:34:17.452Z,8.15
2017-08-23T07:36:45.837Z,6.23
2017-08-23T07:39:13.363Z,6.93
2017-08-23T07:41:40.916Z,7.87
2017-08-23T07:44:08.467Z,6.90
2017-08-23T07:46:40.152Z,6.80
2017-08-23T07:49:07.827Z,6.77
2017-08-23T07:51:35.331Z,7.28
2017-08-23T07:54:02.945Z,7.60
2017-08-23T07:56:30.510Z,6.37
2017-08-23T07:58:58.036Z,5.68
2017-08-23T08:01:25.576Z,5.80
2017-08-23T08:03:53.123Z,6.07
2017-08-23T08:06:20.680Z,6.60
2017-08-23T08:08:49.880Z,6.00
2017-08-23T08:11:17.392Z,8.03
2017-08-23T08:13:45.701Z,6.20
2017-08-23T08:16:14.460Z,6.28
2017-08-23T08:18:42.091Z,6.50
2017-08-23T08:21:09.612Z,5.63
2017-08-23T08:23:37.788Z,7.03
2017-08-23T08:26:05.307Z,5.83
2017-08-23T08:28:33.359Z,6.90
2017-08-23T08:31:00.879Z,7.00
2017-08-23T08:33:28.383Z,7.17
2017-08-23T08:35:55.936Z,7.10
2017-08-23T08:38:23.465Z,6.30
2017-08-23T08:40:51.912Z,5.53
2017-08-23T08:43:20.668Z,5.75
2017-08-23T08:45:48.244Z,5.43
2017-08-23T08:48:17.465Z,5.70
2017-08-23T08:50:45.000Z,5.82
2017-08-23T08:53:13.279Z,5.83
2017-08-23T08:55:41.419Z,5.65
2017-08-23T08:58:09.061Z,5.50
2017-08-23T09:00:36.571Z,5.33
2017-08-23T09:03:04.080Z,4.90
2017-08-23T09:05:31.612Z,5.40
2017-08-23T09:07:59.147Z,5.10
2017-08-23T09:10:26.704Z,5.30
2017-08-23T09:12:55.189Z,4.40
2017-08-23T09:15:22.786Z,5.20
2017-08-23T09:17:51.028Z,5.00
2017-08-23T09:20:18.568Z,4.53
2017-08-23T09:22:46.068Z,4.18
2017-08-23T09:25:14.963Z,4.20
2017-08-23T09:27:43.235Z,4.65
2017-08-23T09:30:11.676Z,4.25
2017-08-23T09:32:39.180Z,3.90
2017-08-23T09:35:06.711Z,3.40
2017-08-23T09:37:35.536Z,3.40
2017-08-23T09:40:03.636Z,3.90
2017-08-23T09:42:31.135Z,4.30
2017-08-23T09:44:58.677Z,3.27
2017-08-23T09:47:26.612Z,4.30
2017-08-23T09:49:58.147Z,3.50
2017-08-23T09:52:25.659Z,3.50
2017-08-23T09:54:53.438Z,3.50
2017-08-23T09:57:20.956Z,4.63
2017-08-23T09:59:48.531Z,3.67
2017-08-23T10:02:16.953Z,3.37
2017-08-23T10:04:44.450Z,3.40
2017-08-23T10:07:12.003Z,4.15
2017-08-23T10:09:40.456Z,4.40
2017-08-23T10:12:07.964Z,3.20
2017-08-23T10:14:35.519Z,3.40
2017-08-23T10:17:03.035Z,3.07
2017-08-23T10:19:31.376Z,3.60
2017-08-23T10:22:03.953Z,4.17
2017-08-23T10:24:31.862Z,2.78
2017-08-23T10:26:59.720Z,3.47
2017-08-23T10:29:27.248Z,3.93
2017-08-23T10:31:54.750Z,3.05
2017-08-23T10:34:26.155Z,3.00
2017-08-23T10:36:55.219Z,3.42
2017-08-23T10:39:22.715Z,4.03
2017-08-23T10:41:51.146Z,3.20
2017-08-23T10:44:18.652Z,3.55
2017-08-23T10:46:46.167Z,3.50
2017-08-23T10:49:13.663Z,2.60
2017-08-23T10:51:41.163Z,3.33
2017-08-23T10:54:08.676Z,2.97
2017-08-23T10:56:40.023Z,3.10
2017-08-23T10:59:07.557Z,3.25
2017-08-23T11:01:35.859Z,3.83
2017-08-23T11:04:03.376Z,3.50
2017-08-23T11:06:34.154Z,3.87
2017-08-23T11:09:01.667Z,3.47
2017-08-23T11:11:29.975Z,2.83
2017-08-23T11:13:57.472Z,2.80
2017-08-23T11:16:24.996Z,3.00
2017-08-23T11:18:52.547Z,2.87
2017-08-23T11:21:25.373Z,3.47
2017-08-23T11:23:52.880Z,2.77
2017-08-23T11:26:21.155Z,3.28
2017-08-23T11:28:50.366Z,3.20
2017-08-23T11:31:17.910Z,3.87
2017-08-23T11:33:45.423Z,3.30
2017-08-23T11:36:12.940Z,3.13
2017-08-23T11:38:41.227Z,3.33
2017-08-23T11:41:08.727Z,3.73
2017-08-23T11:43:36.223Z,3.43
2017-08-23T11:46:04.178Z,4.20
2017-08-23T11:48:31.696Z,3.83
2017-08-23T11:50:59.203Z,3.60
2017-08-23T11:53:26.737Z,3.37
2017-08-23T11:55:54.279Z,3.80
2017-08-23T11:58:22.774Z,3.67
2017-08-23T12:00:51.528Z,3.00
2017-08-23T12:03:19.073Z,2.83
2017-08-23T12:05:47.346Z,3.15
2017-08-23T12:08:15.620Z,3.10
2017-08-23T12:10:43.128Z,3.50
2017-08-23T12:13:10.639Z,3.10
2017-08-23T12:15:38.912Z,2.87
2017-08-23T12:18:07.478Z,3.85
2017-08-23T12:20:35.611Z,2.78
2017-08-23T12:23:03.896Z,2.80
2017-08-23T12:25:35.936Z,3.00
2017-08-23T12:28:04.207Z,2.87
2017-08-23T12:30:32.503Z,2.90
2017-08-23T12:33:00.019Z,3.70
2017-08-23T12:35:27.595Z,2.50
2017-08-23T12:37:56.808Z,2.95
2017-08-23T12:40:24.341Z,2.50
2017-08-23T12:42:51.841Z,3.40
2017-08-23T12:45:19.387Z,3.20
2017-08-23T12:47:46.888Z,2.40
2017-08-23T12:50:14.397Z,2.90
2017-08-23T12:52:41.895Z,2.77
2017-08-23T12:55:10.001Z,3.00
2017-08-23T12:57:38.013Z,3.00
2017-08-23T13:00:05.523Z,3.80
2017-08-23T13:02:33.364Z,3.00
2017-08-23T13:05:00.885Z,2.40
2017-08-23T13:07:28.960Z,3.03
2017-08-23T13:09:56.807Z,4.07
2017-08-23T13:12:24.325Z,3.37
2017-08-23T13:14:52.657Z,2.83
2017-08-23T13:17:20.168Z,2.90
2017-08-23T13:19:49.123Z,3.70
2017-08-23T13:22:16.975Z,2.97
2017-08-23T13:24:45.605Z,3.60
2017-08-23T13:27:13.164Z,3.90
2017-08-23T13:32:13.140Z,3.40
2017-08-23T13:34:40.679Z,3.00
2017-08-23T13:37:08.212Z,3.07
2017-08-23T13:39:36.700Z,2.80
2017-08-23T13:42:04.208Z,3.30
2017-08-23T13:44:33.212Z,3.13
2017-08-23T13:47:00.716Z,3.22
2017-08-23T13:49:30.923Z,2.83
2017-08-23T13:51:58.468Z,3.10
2017-08-23T13:54:26.743Z,2.80
2017-08-23T13:56:54.247Z,3.13
2017-08-23T13:59:22.279Z,3.00
2017-08-23T14:01:49.783Z,3.37
2017-08-23T14:04:17.329Z,2.80
2017-08-23T14:06:44.833Z,2.73
2017-08-23T14:09:12.511Z,2.97
2017-08-23T14:11:41.697Z,2.93
2017-08-23T14:14:09.214Z,3.23
2017-08-23T14:16:37.435Z,3.55
2017-08-23T14:19:04.948Z,2.60
2017-08-23T14:21:32.448Z,3.17
2017-08-23T14:24:00.681Z,3.03
2017-08-23T14:26:28.207Z,2.70
2017-08-23T14:28:55.718Z,3.00
2017-08-23T14:31:23.260Z,3.03
2017-08-23T14:33:50.763Z,3.10
2017-08-23T14:36:18.273Z,2.77
2017-08-23T14:38:47.882Z,3.40
2017-08-23T14:41:15.391Z,4.67
2017-08-23T14:43:42.959Z,3.00
2017-08-23T14:46:10.510Z,3.63
2017-08-23T14:48:39.592Z,2.70
2017-08-23T14:51:07.135Z,3.22
2017-08-23T14:53:34.643Z,3.10
2017-08-23T14:56:06.609Z,4.27
2017-08-23T14:58:34.114Z,3.33
2017-08-23T15:01:01.622Z,2.57
2017-08-23T15:03:29.152Z,3.17
2017-08-23T15:05:56.704Z,3.87
2017-08-23T15:08:24.234Z,3.40
2017-08-23T15:10:55.495Z,3.62
2017-08-23T15:13:23.276Z,3.55
2017-08-23T15:15:50.787Z,3.83
2017-08-23T15:18:18.354Z,2.90
2017-08-23T15:20:45.851Z,3.33
2017-08-23T15:23:13.361Z,3.77
2017-08-23T15:25:50.512Z,3.28
2017-08-23T15:28:18.568Z,3.20
2017-08-23T15:30:46.084Z,3.23
2017-08-23T15:33:13.589Z,3.27
2017-08-23T15:35:41.120Z,3.45
2017-08-23T15:38:08.632Z,2.78
2017-08-23T15:40:37.037Z,2.77
2017-08-23T15:43:05.351Z,3.20
2017-08-23T15:45:32.863Z,3.13
2017-08-23T15:48:00.369Z,3.23
2017-08-23T15:50:27.929Z,3.07
2017-08-23T15:52:56.369Z,2.67
2017-08-23T15:55:25.460Z,3.20
2017-08-23T15:57:53.893Z,3.55
2017-08-23T16:00:21.650Z,3.12
2017-08-23T16:02:49.162Z,3.10
2017-08-23T16:05:16.668Z,2.80
2017-08-23T16:07:44.176Z,3.13
2017-08-23T16:10:11.680Z,3.30
2017-08-23T16:12:39.180Z,3.40
2017-08-23T16:15:06.856Z,2.70
2017-08-23T16:17:34.856Z,3.47
2017-08-23T16:20:02.463Z,3.00
2017-08-23T16:22:29.980Z,3.80
2017-08-23T16:25:01.995Z,2.70
2017-08-23T16:27:29.993Z,3.28
2017-08-23T16:29:57.503Z,2.85
2017-08-23T16:32:25.062Z,2.93
2017-08-23T16:34:53.018Z,3.17
2017-08-23T16:37:20.520Z,3.23
2017-08-23T16:39:48.019Z,3.53
2017-08-23T16:42:20.412Z,2.90
2017-08-23T16:44:48.344Z,3.50
2017-08-23T16:47:15.854Z,4.03
2017-08-23T16:49:44.311Z,3.48
2017-08-23T16:52:12.580Z,3.40
2017-08-23T16:54:40.912Z,3.60
2017-08-23T16:57:08.709Z,3.00
2017-08-23T16:59:36.234Z,3.15
2017-08-23T17:02:03.980Z,3.77
2017-08-23T17:04:31.471Z,3.60
2017-08-23T17:06:58.976Z,3.70
2017-08-23T17:09:26.472Z,3.87
2017-08-23T17:11:53.987Z,3.65
2017-08-23T17:14:23.195Z,3.20
2017-08-23T17:16:51.476Z,4.03
2017-08-23T17:19:18.995Z,4.45
2017-08-23T17:21:46.983Z,4.10
2017-08-23T17:24:15.251Z,3.47
2017-08-23T17:26:47.151Z,3.67
2017-08-23T17:29:14.703Z,3.87
2017-08-23T17:31:42.983Z,4.00
2017-08-23T17:34:10.702Z,4.32
2017-08-23T17:36:38.204Z,3.40
2017-08-23T17:39:05.720Z,3.33
2017-08-23T17:41:33.472Z,3.30
2017-08-23T17:44:02.103Z,3.72
2017-08-23T17:46:29.605Z,4.03
2017-08-23T17:48:57.104Z,3.45
2017-08-23T17:51:24.613Z,3.60
2017-08-23T17:53:52.143Z,3.83
2017-08-23T17:56:20.232Z,4.72
2017-08-23T17:58:48.829Z,5.55
2017-08-23T18:01:16.735Z,4.50
2017-08-23T18:03:45.202Z,4.10
2017-08-23T18:06:12.699Z,4.10
2017-08-23T18:08:41.880Z,4.30
2017-08-23T18:11:10.390Z,3.62
2017-08-23T18:13:38.375Z,4.32
2017-08-23T18:16:05.878Z,4.30
2017-08-23T18:18:33.908Z,4.20
2017-08-23T18:21:01.453Z,4.07
2017-08-23T18:23:29.120Z,4.20
2017-08-23T18:25:56.906Z,4.40
2017-08-23T18:28:24.944Z,4.00
2017-08-23T18:30:53.357Z,4.43
2017-08-23T18:33:21.815Z,4.77
2017-08-23T18:35:50.083Z,4.30
2017-08-23T18:38:18.113Z,5.05
2017-08-23T18:40:46.343Z,4.43
2017-08-23T18:43:13.852Z,4.63
2017-08-23T18:45:42.459Z,4.77
2017-08-23T18:48:10.160Z,4.70
2017-08-23T18:50:38.972Z,4.80
2017-08-23T18:53:07.417Z,4.40
2017-08-23T18:55:34.920Z,4.15
2017-08-23T18:58:13.652Z,4.43
2017-08-23T19:00:41.159Z,6.17
2017-08-23T19:03:09.467Z,4.57
2017-08-23T19:05:37.025Z,4.70
2017-08-23T19:08:04.581Z,4.80
2017-08-23T19:10:32.115Z,4.47
2017-08-23T19:13:02.536Z,5.17
2017-08-23T19:15:30.048Z,4.50
2017-08-23T19:17:58.457Z,4.70
2017-08-23T19:20:26.494Z,4.83
2017-08-23T19:22:54.008Z,5.37
2017-08-23T19:25:21.512Z,4.93
2017-08-23T19:27:49.120Z,5.33
2017-08-23T19:30:17.200Z,4.80
2017-08-23T19:32:46.237Z,5.87
2017-08-23T19:35:13.748Z,5.43
2017-08-23T19:37:41.675Z,5.53
2017-08-23T19:40:09.201Z,5.43
2017-08-23T19:42:36.713Z,6.00
2017-08-23T19:45:08.010Z,6.37
2017-08-23T19:47:36.451Z,4.97
2017-08-23T19:50:03.993Z,5.00
2017-08-23T19:52:31.749Z,4.47
2017-08-23T19:54:59.295Z,5.40
2017-08-23T19:57:26.803Z,6.57
2017-08-23T19:59:54.330Z,5.03
2017-08-23T20:02:21.852Z,5.50
2017-08-23T20:04:51.144Z,5.17
2017-08-23T20:07:19.088Z,5.00
2017-08-23T20:09:46.596Z,5.80
2017-08-23T20:12:15.677Z,5.65
2017-08-23T20:14:43.188Z,5.50
2017-08-23T20:17:10.693Z,5.53
2017-08-23T20:19:38.223Z,6.17
2017-08-23T20:22:05.768Z,5.80
2017-08-23T20:24:33.301Z,6.68
2017-08-23T20:27:01.329Z,7.07
2017-08-23T20:29:30.539Z,6.50
2017-08-23T20:31:59.248Z,6.80
2017-08-23T20:34:26.814Z,5.80
2017-08-23T20:36:54.371Z,6.27
2017-08-23T20:39:24.555Z,6.50
2017-08-23T20:41:52.212Z,6.27
2017-08-23T20:44:21.256Z,6.87
2017-08-23T20:46:48.772Z,7.33
2017-08-23T20:49:17.056Z,6.28
2017-08-23T20:51:44.608Z,6.43
2017-08-23T20:54:12.166Z,7.78
2017-08-23T20:56:39.695Z,7.07
2017-08-23T20:59:07.603Z,7.60
2017-08-23T21:01:35.179Z,10.20
2017-08-23T21:04:02.722Z,9.10
2017-08-23T21:06:30.271Z,9.33
2017-08-23T21:08:57.807Z,10.00
2017-08-23T21:11:25.385Z,12.00
2017-08-23T21:13:52.898Z,13.18
2017-08-23T21:16:21.013Z,14.95
2017-08-23T21:18:48.563Z,13.63
2017-08-23T21:21:16.460Z,13.43
2017-08-23T21:23:43.971Z,13.67
2017-08-23T21:26:11.475Z,15.13
2017-08-23T21:28:38.989Z,15.57
2017-08-23T21:31:10.415Z,14.97
2017-08-23T21:33:37.928Z,13.60
2017-08-23T21:36:05.445Z,12.47
2017-08-23T21:38:32.992Z,11.65
2017-08-23T21:41:02.264Z,10.40
2017-08-23T21:43:29.775Z,11.43
2017-08-23T21:45:57.311Z,13.97
2017-08-23T21:48:25.607Z,13.23
2017-08-23T21:50:53.116Z,11.40
2017-08-23T21:53:20.636Z,11.57
2017-08-23T21:55:49.700Z,11.10
2017-08-23T21:58:17.455Z,12.80
2017-08-23T22:00:44.986Z,10.82
2017-08-23T22:03:13.337Z,10.30
2017-08-23T22:05:40.865Z,9.83
2017-08-23T22:08:08.369Z,9.40
2017-08-23T22:13:09.699Z,9.37
2017-08-23T22:15:37.217Z,10.43
2017-08-23T22:18:04.928Z,9.60
2017-08-23T22:20:33.200Z,9.68
2017-08-23T22:23:00.735Z,10.63
2017-08-23T22:25:28.807Z,11.40
2017-08-23T22:27:56.355Z,10.70
2017-08-23T22:30:23.863Z,11.98
2017-08-23T22:32:52.159Z,11.90
2017-08-23T22:35:19.714Z,10.00
2017-08-23T22:37:47.219Z,9.53
2017-08-23T22:40:14.801Z,9.13
2017-08-23T22:42:42.308Z,9.33
2017-08-23T22:45:09.831Z,10.40
2017-08-23T22:47:37.348Z,10.70
2017-08-23T22:50:04.866Z,10.07
2017-08-23T22:52:32.393Z,11.80
2017-08-23T22:55:02.659Z,10.70
2017-08-23T22:57:31.356Z,10.80
2017-08-23T22:59:58.887Z,10.33
2017-08-23T23:02:26.425Z,11.00
2017-08-23T23:04:55.692Z,9.77
2017-08-23T23:07:23.202Z,10.13
2017-08-23T23:09:50.707Z,10.00
2017-08-23T23:12:18.260Z,9.93
2017-08-23T23:14:45.777Z,10.03
2017-08-23T23:17:14.968Z,9.87
2017-08-23T23:19:42.472Z,9.77
2017-08-23T23:22:09.991Z,10.27
2017-08-23T23:24:37.506Z,8.77
2017-08-23T23:27:05.243Z,9.60
2017-08-23T23:29:33.670Z,9.07
2017-08-23T23:32:01.171Z,7.62
2017-08-23T23:34:28.695Z,8.20
2017-08-23T23:36:56.218Z,8.77
2017-08-23T23:39:23.733Z,8.20
2017-08-23T23:41:51.292Z,8.57
2017-08-23T23:44:18.795Z,8.90
2017-08-23T23:46:47.263Z,9.37
2017-08-23T23:49:14.785Z,8.47
2017-08-23T23:51:43.050Z,9.17
2017-08-23T23:54:11.491Z,8.53
2017-08-23T23:56:38.999Z,8.27
2017-08-23T23:59:07.361Z,9.43
