createdAt,value
2019-03-11T00:00:07.737Z,2.5
2019-03-11T00:05:02.748Z,2.5
2019-03-11T00:10:03.246Z,2.5
2019-03-11T00:15:15.879Z,2.5
2019-03-11T00:20:02.907Z,2.5
2019-03-11T00:25:18.084Z,2.5
2019-03-11T00:30:03.115Z,2.5
2019-03-11T00:35:10.726Z,2.5
2019-03-11T00:40:10.795Z,2.5
2019-03-11T00:45:15.862Z,2.5
2019-03-11T00:50:05.384Z,2.5
2019-03-11T00:55:05.378Z,2.5
2019-03-11T01:00:05.418Z,2.5
2019-03-11T01:10:18.466Z,2.5
2019-03-11T01:15:33.596Z,2.5
2019-03-11T01:20:12.770Z,2.5
2019-03-11T01:25:04.761Z,2.5
2019-03-11T01:30:28.443Z,2.6
2019-03-11T01:35:02.471Z,2.6
2019-03-11T01:40:05.516Z,2.6
2019-03-11T01:45:02.977Z,2.6
2019-03-11T01:50:30.784Z,2.4
2019-03-11T01:55:02.821Z,2.4
2019-03-11T02:05:07.786Z,2
2019-03-11T02:10:03.208Z,2
2019-03-11T02:15:10.793Z,1.9
2019-03-11T02:25:07.844Z,2
2019-03-11T02:30:02.845Z,2
2019-03-11T02:35:25.552Z,2
2019-03-11T02:40:03.026Z,2.1
2019-03-11T02:45:05.486Z,2.2
2019-03-11T02:50:05.093Z,2.2
2019-03-11T02:55:02.568Z,2.1
2019-03-11T03:00:05.237Z,2.2
2019-03-11T03:05:02.690Z,2.2
2019-03-11T03:10:08.328Z,2.2
2019-03-11T03:15:10.861Z,2.2
2019-03-11T03:20:20.682Z,2.2
2019-03-11T03:25:08.172Z,2.2
2019-03-11T03:30:05.752Z,2.2
2019-03-11T03:35:02.530Z,2.2
2019-03-11T03:40:05.842Z,2.2
2019-03-11T03:45:04.837Z,2.2
2019-03-11T03:50:03.137Z,2.2
2019-03-11T03:55:28.454Z,2.2
2019-03-11T04:05:07.582Z,2.3
2019-03-11T04:10:10.655Z,2.3
2019-03-11T04:15:18.237Z,2.3
2019-03-11T04:20:18.463Z,2.4
2019-03-11T04:25:03.287Z,2.4
2019-03-11T04:30:15.913Z,2.5
2019-03-11T04:35:02.338Z,2.5
2019-03-11T04:40:08.003Z,2.6
2019-03-11T04:45:02.904Z,2.6
2019-03-11T04:50:05.393Z,2.7
2019-03-11T04:55:05.468Z,2.8
2019-03-11T05:00:05.112Z,2.9
2019-03-11T05:05:07.590Z,2.9
2019-03-11T05:10:10.651Z,2.9
2019-03-11T05:15:38.462Z,2.9
2019-03-11T05:20:02.459Z,2.9
2019-03-11T05:25:02.454Z,2.9
2019-03-11T05:30:02.443Z,2.9
2019-03-11T05:35:07.460Z,2.8
2019-03-11T05:40:18.081Z,2.9
2019-03-11T05:45:10.427Z,2.9
2019-03-11T05:55:07.358Z,2.8
2019-03-11T06:00:07.428Z,2.9
2019-03-11T06:05:10.902Z,2.8
2019-03-11T06:10:02.334Z,2.8
2019-03-11T06:15:08.341Z,2.7
2019-03-11T06:20:02.433Z,2.7
2019-03-11T06:25:07.459Z,2.6
2019-03-11T06:30:04.956Z,2.6
2019-03-11T06:35:02.376Z,2.6
2019-03-11T06:40:25.575Z,2.6
2019-03-11T06:45:15.159Z,2.5
2019-03-11T06:50:10.685Z,2.5
2019-03-11T06:55:08.122Z,2.5
2019-03-11T07:00:03.083Z,2.5
2019-03-11T07:05:05.649Z,2.6
2019-03-11T07:10:08.173Z,2.7
2019-03-11T07:15:20.911Z,2.8
2019-03-11T07:20:02.920Z,2.8
2019-03-11T07:25:02.923Z,3
2019-03-11T07:30:02.996Z,3.2
2019-03-11T07:35:08.948Z,3.4
2019-03-11T07:40:07.521Z,3.4
2019-03-11T07:45:03.206Z,3.4
2019-03-11T07:50:03.254Z,3.5
2019-03-11T07:55:10.742Z,3.5
2019-03-11T08:00:17.888Z,3.6
2019-03-11T08:05:02.857Z,3.6
2019-03-11T08:15:05.313Z,3.8
2019-03-11T08:20:04.913Z,3.8
2019-03-11T08:25:02.339Z,3.8
2019-03-11T08:30:09.950Z,3.9
2019-03-11T08:35:15.110Z,3.9
2019-03-11T08:45:02.578Z,3.9
2019-03-11T08:50:05.132Z,3.8
2019-03-11T08:55:05.077Z,3.9
2019-03-11T09:00:05.566Z,3.9
2019-03-11T09:05:13.139Z,3.9
2019-03-11T09:10:02.546Z,3.9
2019-03-11T09:15:02.547Z,3.9
2019-03-11T09:20:02.555Z,4
2019-03-11T09:25:10.915Z,3.9
2019-03-11T09:30:28.284Z,4
2019-03-11T09:35:10.372Z,4.2
2019-03-11T09:40:07.951Z,4.2
2019-03-11T09:45:25.606Z,4.4
2019-03-11T09:50:10.173Z,4.6
2019-03-11T09:55:10.101Z,4.8
2019-03-11T10:00:03.071Z,4.8
2019-03-11T10:05:10.603Z,5.2
2019-03-11T10:10:05.663Z,5.1
2019-03-11T10:15:05.610Z,5
2019-03-11T10:20:17.825Z,4.7
2019-03-11T10:25:12.687Z,4.6
2019-03-11T10:30:07.843Z,4.5
2019-03-11T10:35:02.808Z,4.5
2019-03-11T10:40:33.726Z,4.8
2019-03-11T10:45:05.233Z,5
2019-03-11T10:55:03.197Z,5.1
2019-03-11T11:05:05.713Z,5.3
2019-03-11T11:10:05.854Z,5.1
2019-03-11T11:15:08.188Z,5
2019-03-11T11:20:05.733Z,4.9
2019-03-11T11:25:08.296Z,4.7
2019-03-11T11:30:03.286Z,4.7
2019-03-11T11:40:07.753Z,4.5
2019-03-11T11:45:05.117Z,4.3
2019-03-11T11:50:13.343Z,3.8
2019-03-11T11:55:05.704Z,3.6
2019-03-11T12:00:02.683Z,3.6
2019-03-11T12:05:02.684Z,3.5
2019-03-11T12:10:08.175Z,3.9
2019-03-11T12:15:08.203Z,4.2
2019-03-11T12:20:03.339Z,4.2
2019-03-11T12:25:10.868Z,4.4
2019-03-11T12:30:28.160Z,4.4
2019-03-11T12:35:15.767Z,4.6
2019-03-11T12:40:03.277Z,4.6
2019-03-11T12:45:07.390Z,4.7
2019-03-11T12:50:07.489Z,4.7
2019-03-11T12:55:07.565Z,4.8
2019-03-11T13:00:27.858Z,4.8
2019-03-11T13:05:05.433Z,4.8
2019-03-11T13:10:07.933Z,4.7
2019-03-11T13:15:07.941Z,4.8
2019-03-11T13:20:08.001Z,5
2019-03-11T13:30:03.277Z,5
2019-03-11T13:35:03.164Z,5
2019-03-11T13:40:02.637Z,4.8
2019-03-11T13:45:05.221Z,5.1
2019-03-11T13:50:03.279Z,5.1
2019-03-11T13:55:10.876Z,5.4
2019-03-11T14:00:10.378Z,5.6
2019-03-11T14:05:18.222Z,5.7
2019-03-11T14:10:10.286Z,5.6
2019-03-11T14:15:10.348Z,5.6
2019-03-11T14:20:04.913Z,5.4
2019-03-11T14:25:02.377Z,5.3
2019-03-11T14:30:02.397Z,4.7
2019-03-11T14:35:05.039Z,5.3
2019-03-11T14:40:05.073Z,5.5
2019-03-11T14:45:05.040Z,5.5
2019-03-11T14:50:10.656Z,5.5
2019-03-11T14:55:20.770Z,5.2
2019-03-11T15:00:22.674Z,5.5
2019-03-11T15:05:18.250Z,5.7
2019-03-11T15:15:08.154Z,5.9
2019-03-11T15:20:18.514Z,5.8
2019-03-11T15:25:31.127Z,5.6
2019-03-11T15:30:20.359Z,5.5
2019-03-11T15:35:03.107Z,5.5
2019-03-11T15:40:02.518Z,5.5
2019-03-11T15:45:07.593Z,5.3
2019-03-11T15:50:02.637Z,5.3
2019-03-11T15:55:07.706Z,5.2
2019-03-11T16:00:07.857Z,5.2
2019-03-11T16:10:18.272Z,5.2
2019-03-11T16:15:08.194Z,5.2
2019-03-11T16:20:15.935Z,5.3
2019-03-11T16:25:12.570Z,5.3
2019-03-11T16:30:05.127Z,5.4
2019-03-11T16:35:10.262Z,5.4
2019-03-11T16:40:05.219Z,5.4
2019-03-11T16:45:05.363Z,5.4
2019-03-11T16:50:02.586Z,5.4
2019-03-11T16:55:02.658Z,5.4
2019-03-11T17:00:02.728Z,5.4
2019-03-11T17:05:12.862Z,5.4
2019-03-11T17:10:18.506Z,5.4
2019-03-11T17:15:05.795Z,5.4
2019-03-11T17:20:05.364Z,5.4
2019-03-11T17:25:20.507Z,5.3
2019-03-11T17:30:10.152Z,5.2
2019-03-11T17:35:10.074Z,5.2
2019-03-11T17:40:15.346Z,5.3
2019-03-11T17:45:20.251Z,5.3
2019-03-11T17:55:05.042Z,5.2
2019-03-11T18:00:03.176Z,5.2
2019-03-11T18:05:08.160Z,5.1
2019-03-11T18:10:05.123Z,5
2019-03-11T18:15:17.786Z,4.9
2019-03-11T18:20:02.835Z,4.9
2019-03-11T18:25:05.429Z,4.8
2019-03-11T18:30:05.035Z,4.6
2019-03-11T18:35:02.603Z,4.6
2019-03-11T18:40:10.785Z,4.5
2019-03-11T18:45:10.260Z,4.5
2019-03-11T18:50:02.358Z,4.5
2019-03-11T18:55:05.428Z,4.5
2019-03-11T19:00:07.701Z,4.4
2019-03-11T19:05:05.244Z,4.4
2019-03-11T19:10:10.330Z,4.3
2019-03-11T19:15:02.879Z,4.3
2019-03-11T19:20:03.157Z,4.4
2019-03-11T19:25:20.952Z,4.2
2019-03-11T19:30:23.322Z,4.2
2019-03-11T19:35:05.662Z,4.2
2019-03-11T19:40:08.305Z,4.1
2019-03-11T19:45:15.953Z,4.1
2019-03-11T19:50:15.813Z,4.1
2019-03-11T19:55:03.312Z,4.1
2019-03-11T20:00:02.407Z,4
2019-03-11T20:05:10.184Z,4
2019-03-11T20:10:05.271Z,4
2019-03-11T20:15:18.178Z,3.9
2019-03-11T20:20:02.427Z,3.9
2019-03-11T20:25:05.211Z,3.9
2019-03-11T20:30:20.139Z,3.9
2019-03-11T20:35:02.469Z,3.9
2019-03-11T20:40:05.861Z,3.9
2019-03-11T20:45:04.959Z,3.9
2019-03-11T20:50:23.396Z,3.9
2019-03-11T20:55:02.425Z,3.9
2019-03-11T21:00:20.436Z,3.9
2019-03-11T21:05:03.222Z,3.9
2019-03-11T21:10:03.239Z,3.9
2019-03-11T21:15:10.019Z,3.8
2019-03-11T21:20:04.991Z,3.8
2019-03-11T21:25:02.910Z,3.7
2019-03-11T21:30:02.687Z,3.8
2019-03-11T21:35:08.442Z,3.7
2019-03-11T21:40:02.394Z,3.7
2019-03-11T21:45:05.411Z,3.7
2019-03-11T21:50:02.893Z,3.7
2019-03-11T21:55:10.790Z,3.5
2019-03-11T22:00:03.125Z,3.5
2019-03-11T22:05:02.645Z,3.4
2019-03-11T22:10:03.146Z,3.4
2019-03-11T22:15:03.299Z,3.4
2019-03-11T22:20:04.939Z,3.3
2019-03-11T22:25:05.838Z,3.3
2019-03-11T22:30:05.346Z,3.2
2019-03-11T22:35:12.326Z,3.2
2019-03-11T22:40:28.151Z,3.1
2019-03-11T22:45:03.177Z,3.1
2019-03-11T22:50:02.651Z,3.1
2019-03-11T22:55:07.642Z,3
2019-03-11T23:00:07.720Z,2.9
2019-03-11T23:05:02.757Z,2.9
2019-03-11T23:10:05.716Z,3
2019-03-11T23:15:05.605Z,3
2019-03-11T23:20:05.326Z,3
2019-03-11T23:25:02.755Z,3
2019-03-11T23:30:10.346Z,3
2019-03-11T23:35:02.783Z,3
2019-03-11T23:40:13.350Z,3.1
2019-03-11T23:45:10.771Z,3.1
2019-03-11T23:50:05.275Z,3.2
2019-03-11T23:55:05.195Z,3.2
