createdAt,value
2022-09-18T00:01:36.965Z,72.70
2022-09-18T00:04:32.178Z,72.90
2022-09-18T00:07:01.340Z,73.00
2022-09-18T00:09:55.509Z,73.20
2022-09-18T00:12:39.466Z,73.40
2022-09-18T00:15:09.307Z,73.50
2022-09-18T00:17:38.522Z,73.60
2022-09-18T00:20:11.080Z,73.80
2022-09-18T00:22:40.811Z,73.90
2022-09-18T00:25:10.548Z,74.00
2022-09-18T00:27:39.598Z,74.10
2022-09-18T00:30:10.093Z,74.10
2022-09-18T00:32:39.111Z,74.40
2022-09-18T00:35:10.348Z,74.50
2022-09-18T00:37:39.359Z,74.70
2022-09-18T00:40:09.076Z,74.80
2022-09-18T00:42:38.139Z,74.90
2022-09-18T00:45:07.834Z,75.00
2022-09-18T00:47:40.183Z,74.90
2022-09-18T00:50:34.731Z,74.70
2022-09-18T00:53:11.712Z,74.70
2022-09-18T00:55:47.741Z,74.60
2022-09-18T00:58:28.094Z,74.60
2022-09-18T01:00:58.647Z,74.60
2022-09-18T01:03:27.659Z,74.60
2022-09-18T01:06:10.765Z,74.80
2022-09-18T01:08:55.481Z,75.00
2022-09-18T01:11:41.717Z,75.20
2022-09-18T01:14:24.744Z,75.30
2022-09-18T01:17:03.277Z,75.30
2022-09-18T01:20:01.047Z,75.40
2022-09-18T01:23:01.340Z,75.40
2022-09-18T01:25:39.165Z,75.60
2022-09-18T01:28:20.464Z,75.60
2022-09-18T01:30:51.787Z,75.60
2022-09-18T01:33:25.616Z,75.50
2022-09-18T01:35:58.728Z,75.50
2022-09-18T01:38:32.176Z,75.30
2022-09-18T01:41:06.388Z,75.30
2022-09-18T01:43:39.364Z,75.40
2022-09-18T01:46:12.868Z,75.40
2022-09-18T01:48:57.359Z,75.40
2022-09-18T01:51:33.252Z,75.50
2022-09-18T01:54:15.487Z,75.50
2022-09-18T01:57:20.410Z,75.60
2022-09-18T01:59:57.203Z,75.70
2022-09-18T02:02:31.471Z,75.60
2022-09-18T02:05:07.098Z,75.50
2022-09-18T02:07:43.871Z,75.70
2022-09-18T02:10:12.926Z,75.70
2022-09-18T02:12:45.517Z,75.60
2022-09-18T02:15:17.372Z,75.60
2022-09-18T02:18:30.884Z,75.70
2022-09-18T02:24:11.266Z,75.90
2022-09-18T02:26:41.726Z,75.90
2022-09-18T02:29:12.461Z,76.00
2022-09-18T02:31:43.616Z,76.10
2022-09-18T02:34:14.639Z,76.20
2022-09-18T02:37:02.064Z,76.20
2022-09-18T02:40:01.919Z,76.40
2022-09-18T02:42:41.506Z,76.50
2022-09-18T02:45:20.126Z,76.60
2022-09-18T02:48:21.553Z,76.70
2022-09-18T02:51:00.140Z,76.60
2022-09-18T02:53:34.354Z,76.50
2022-09-18T02:59:19.577Z,76.30
2022-09-18T03:01:56.051Z,76.30
2022-09-18T03:04:28.779Z,76.20
2022-09-18T03:07:33.528Z,76.10
2022-09-18T03:10:03.319Z,75.80
2022-09-18T03:12:32.516Z,75.60
2022-09-18T03:15:01.544Z,75.50
2022-09-18T03:17:35.201Z,75.50
2022-09-18T03:20:07.410Z,75.50
2022-09-18T03:22:36.982Z,75.30
2022-09-18T03:25:06.970Z,75.20
2022-09-18T03:27:42.312Z,75.20
2022-09-18T03:30:14.921Z,75.00
2022-09-18T03:32:43.946Z,75.00
2022-09-18T03:35:15.732Z,74.90
2022-09-18T03:37:44.824Z,74.90
2022-09-18T03:40:17.509Z,74.90
2022-09-18T03:42:46.609Z,74.90
2022-09-18T03:45:16.076Z,75.00
2022-09-18T03:47:46.813Z,74.90
2022-09-18T03:50:17.998Z,74.90
2022-09-18T03:52:51.259Z,74.90
2022-09-18T03:55:40.890Z,74.90
2022-09-18T03:58:28.181Z,74.90
2022-09-18T04:04:31.945Z,74.90
2022-09-18T04:10:43.707Z,74.90
2022-09-18T04:13:12.790Z,74.90
2022-09-18T04:15:42.006Z,75.00
2022-09-18T04:18:12.085Z,75.00
2022-09-18T04:23:41.288Z,75.00
2022-09-18T04:26:10.404Z,74.80
2022-09-18T04:28:47.134Z,74.70
2022-09-18T04:34:43.359Z,74.60
2022-09-18T04:37:21.220Z,74.50
2022-09-18T04:39:58.662Z,74.40
2022-09-18T04:42:27.681Z,74.40
2022-09-18T04:44:56.783Z,74.30
2022-09-18T04:47:25.769Z,74.20
2022-09-18T04:49:55.061Z,74.20
2022-09-18T04:52:24.169Z,74.20
2022-09-18T04:54:53.316Z,74.10
2022-09-18T04:57:24.687Z,74.10
2022-09-18T04:59:53.923Z,74.10
2022-09-18T05:02:23.400Z,74.20
2022-09-18T05:04:54.602Z,74.10
2022-09-18T05:07:31.559Z,74.10
2022-09-18T05:10:01.093Z,74.20
2022-09-18T05:12:34.001Z,74.20
2022-09-18T05:15:03.363Z,74.20
2022-09-18T05:17:33.011Z,74.30
2022-09-18T05:20:05.478Z,74.30
2022-09-18T05:22:40.011Z,74.40
2022-09-18T05:25:13.181Z,74.40
2022-09-18T05:31:29.130Z,74.50
2022-09-18T05:37:18.625Z,74.60
2022-09-18T05:43:17.882Z,74.60
2022-09-18T05:45:56.900Z,74.50
2022-09-18T05:48:37.291Z,74.40
2022-09-18T05:51:11.208Z,74.40
2022-09-18T05:53:42.176Z,74.50
2022-09-18T05:56:42.644Z,74.70
2022-09-18T05:59:20.076Z,74.70
2022-09-18T06:01:56.753Z,74.70
2022-09-18T06:04:55.102Z,74.70
2022-09-18T06:07:34.110Z,74.70
2022-09-18T06:10:11.719Z,74.70
2022-09-18T06:12:45.301Z,74.70
2022-09-18T06:15:16.343Z,74.70
2022-09-18T06:17:53.058Z,74.70
2022-09-18T06:20:26.410Z,74.60
2022-09-18T06:22:59.315Z,74.60
2022-09-18T06:25:37.872Z,74.50
2022-09-18T06:28:09.814Z,74.30
2022-09-18T06:30:42.659Z,74.40
2022-09-18T06:33:15.643Z,74.10
2022-09-18T06:35:50.792Z,74.20
2022-09-18T06:38:46.522Z,74.20
2022-09-18T06:41:15.645Z,74.20
2022-09-18T06:44:00.136Z,74.20
2022-09-18T06:46:38.147Z,74.40
2022-09-18T06:49:20.191Z,74.30
2022-09-18T06:51:49.615Z,74.30
2022-09-18T06:54:22.079Z,74.40
2022-09-18T06:56:53.597Z,74.50
2022-09-18T06:59:23.425Z,74.60
2022-09-18T07:01:56.026Z,74.70
2022-09-18T07:04:50.052Z,74.60
2022-09-18T07:07:20.498Z,74.50
2022-09-18T07:09:52.020Z,74.60
2022-09-18T07:12:28.308Z,74.80
2022-09-18T07:15:02.584Z,74.90
2022-09-18T07:17:33.429Z,74.90
2022-09-18T07:20:03.915Z,74.80
2022-09-18T07:22:43.802Z,74.90
2022-09-18T07:25:16.319Z,74.90
2022-09-18T07:27:46.264Z,74.80
2022-09-18T07:30:16.864Z,74.60
2022-09-18T07:32:48.020Z,74.50
2022-09-18T07:35:20.924Z,74.30
2022-09-18T07:37:50.298Z,74.30
2022-09-18T07:40:22.796Z,74.00
2022-09-18T07:43:12.278Z,73.80
2022-09-18T07:45:47.940Z,73.70
2022-09-18T07:48:19.614Z,73.50
2022-09-18T07:51:02.726Z,73.30
2022-09-18T07:53:37.595Z,73.20
2022-09-18T07:56:08.264Z,73.10
2022-09-18T07:58:37.998Z,73.00
2022-09-18T08:01:12.796Z,72.70
2022-09-18T08:03:52.885Z,72.50
2022-09-18T08:06:21.883Z,72.30
2022-09-18T08:09:07.237Z,72.10
2022-09-18T08:11:42.080Z,72.00
2022-09-18T08:14:35.044Z,72.00
2022-09-18T08:17:22.297Z,71.80
2022-09-18T08:20:11.948Z,71.50
2022-09-18T08:22:51.475Z,71.30
2022-09-18T08:25:50.352Z,70.90
2022-09-18T08:28:19.309Z,70.40
2022-09-18T08:30:59.014Z,70.10
2022-09-18T08:33:28.408Z,69.70
2022-09-18T08:38:56.159Z,68.60
2022-09-18T08:42:26.024Z,68.20
2022-09-18T08:45:05.604Z,67.70
2022-09-18T08:47:55.388Z,67.30
2022-09-18T08:50:29.274Z,67.20
2022-09-18T08:53:10.526Z,67.00
2022-09-18T08:55:51.687Z,66.50
2022-09-18T08:58:56.079Z,66.00
2022-09-18T09:01:36.030Z,65.70
2022-09-18T09:04:15.451Z,65.20
2022-09-18T09:06:59.820Z,64.60
2022-09-18T09:10:07.652Z,64.50
2022-09-18T09:12:49.650Z,64.00
2022-09-18T09:15:36.238Z,63.90
2022-09-18T09:18:20.620Z,63.30
2022-09-18T09:20:54.215Z,62.50
2022-09-18T09:23:44.629Z,62.00
2022-09-18T09:26:27.079Z,61.20
2022-09-18T09:29:24.151Z,60.60
2022-09-18T09:32:20.289Z,60.40
2022-09-18T09:35:31.485Z,60.40
2022-09-18T09:38:14.914Z,60.00
2022-09-18T09:40:50.587Z,59.80
2022-09-18T09:43:28.408Z,59.20
2022-09-18T09:46:00.623Z,59.10
2022-09-18T09:48:36.633Z,59.10
2022-09-18T09:51:14.293Z,58.90
2022-09-18T09:53:43.300Z,59.10
2022-09-18T09:56:20.958Z,59.20
2022-09-18T09:58:59.737Z,58.70
2022-09-18T10:01:36.291Z,58.50
2022-09-18T10:04:23.707Z,58.30
2022-09-18T10:07:14.690Z,57.80
2022-09-18T10:09:54.125Z,57.70
2022-09-18T10:12:30.528Z,57.70
2022-09-18T10:15:12.940Z,57.60
2022-09-18T10:17:43.350Z,57.60
2022-09-18T10:20:17.448Z,57.50
2022-09-18T10:22:48.858Z,57.10
2022-09-18T10:25:21.074Z,57.00
2022-09-18T10:27:49.935Z,56.80
2022-09-18T10:30:21.377Z,57.00
2022-09-18T10:32:54.390Z,57.00
2022-09-18T10:35:56.055Z,56.90
2022-09-18T10:38:34.271Z,56.70
2022-09-18T10:41:40.620Z,56.70
2022-09-18T10:44:23.348Z,56.20
2022-09-18T10:47:03.167Z,55.90
2022-09-18T10:49:36.156Z,55.80
2022-09-18T10:52:31.742Z,55.50
2022-09-18T10:55:14.836Z,55.40
2022-09-18T10:58:13.000Z,55.30
2022-09-18T11:00:53.107Z,55.50
2022-09-18T11:03:41.792Z,55.60
2022-09-18T11:06:20.770Z,55.60
2022-09-18T11:08:53.015Z,55.90
2022-09-18T11:11:26.973Z,56.10
2022-09-18T11:14:00.912Z,56.40
2022-09-18T11:16:40.293Z,56.70
2022-09-18T11:19:17.700Z,56.70
2022-09-18T11:21:50.284Z,56.30
2022-09-18T11:24:25.260Z,56.40
2022-09-18T11:27:01.786Z,56.30
2022-09-18T11:29:33.293Z,56.20
2022-09-18T11:32:11.822Z,56.40
2022-09-18T11:34:49.963Z,56.30
2022-09-18T11:37:29.941Z,55.90
2022-09-18T11:40:06.177Z,55.90
2022-09-18T11:42:42.238Z,55.90
2022-09-18T11:45:26.070Z,56.10
2022-09-18T11:47:58.647Z,55.90
2022-09-18T11:50:33.953Z,55.50
2022-09-18T11:53:10.888Z,55.40
2022-09-18T11:55:45.189Z,55.30
2022-09-18T11:58:18.819Z,55.00
2022-09-18T12:00:51.522Z,55.30
2022-09-18T12:03:25.698Z,55.30
2022-09-18T12:05:59.625Z,55.30
2022-09-18T12:08:41.080Z,55.20
2022-09-18T12:11:20.252Z,55.30
2022-09-18T12:13:59.799Z,55.60
2022-09-18T12:16:41.731Z,55.70
2022-09-18T12:19:17.975Z,55.60
2022-09-18T12:21:53.695Z,55.60
2022-09-18T12:24:23.081Z,55.60
2022-09-18T12:27:06.634Z,55.60
2022-09-18T12:29:59.532Z,55.80
2022-09-18T12:32:53.706Z,56.20
2022-09-18T12:35:31.174Z,56.40
2022-09-18T12:38:13.759Z,56.40
2022-09-18T12:41:00.730Z,56.00
2022-09-18T12:43:52.580Z,54.70
2022-09-18T12:46:41.097Z,54.10
2022-09-18T12:49:21.262Z,54.00
2022-09-18T12:51:57.158Z,54.10
2022-09-18T12:54:48.857Z,53.80
2022-09-18T12:57:28.921Z,53.90
2022-09-18T13:00:04.815Z,54.30
2022-09-18T13:02:46.216Z,54.50
2022-09-18T13:05:22.549Z,55.00
2022-09-18T13:07:56.422Z,55.30
2022-09-18T13:10:30.946Z,55.50
2022-09-18T13:13:05.294Z,55.80
2022-09-18T13:15:40.062Z,55.90
2022-09-18T13:18:20.723Z,55.80
2022-09-18T13:20:49.887Z,55.30
2022-09-18T13:23:23.779Z,55.10
2022-09-18T13:25:55.252Z,54.90
2022-09-18T13:28:24.720Z,55.00
2022-09-18T13:31:22.683Z,55.40
2022-09-18T13:33:54.377Z,55.40
2022-09-18T13:36:26.023Z,55.50
2022-09-18T13:38:56.707Z,55.40
2022-09-18T13:41:28.524Z,55.80
2022-09-18T13:43:59.424Z,56.00
2022-09-18T13:46:39.698Z,55.90
2022-09-18T13:49:21.052Z,55.80
2022-09-18T13:51:50.273Z,55.80
2022-09-18T13:54:29.300Z,56.00
2022-09-18T13:57:21.576Z,55.80
2022-09-18T13:59:54.309Z,55.90
2022-09-18T14:02:29.754Z,56.10
2022-09-18T14:05:30.842Z,56.00
2022-09-18T14:08:07.687Z,56.00
2022-09-18T14:11:14.006Z,56.20
2022-09-18T14:13:51.856Z,56.30
2022-09-18T14:16:33.449Z,56.30
2022-09-18T14:19:07.239Z,56.60
2022-09-18T14:21:41.721Z,56.90
2022-09-18T14:24:41.793Z,56.70
2022-09-18T14:27:41.059Z,56.40
2022-09-18T14:30:20.406Z,56.50
2022-09-18T14:33:03.597Z,56.50
2022-09-18T14:35:43.132Z,56.70
2022-09-18T14:38:25.749Z,56.90
2022-09-18T14:41:00.346Z,56.90
2022-09-18T14:43:29.339Z,57.30
2022-09-18T14:45:59.835Z,57.60
2022-09-18T14:48:31.868Z,57.80
2022-09-18T14:51:03.288Z,57.90
2022-09-18T14:53:32.547Z,57.90
2022-09-18T14:56:05.490Z,58.00
2022-09-18T14:58:37.774Z,57.90
2022-09-18T15:01:15.111Z,58.00
2022-09-18T15:03:48.324Z,58.20
2022-09-18T15:06:21.545Z,57.90
2022-09-18T15:08:53.070Z,57.50
2022-09-18T15:11:25.063Z,57.40
2022-09-18T15:13:56.499Z,57.40
2022-09-18T15:16:28.826Z,57.40
2022-09-18T15:18:58.806Z,57.60
2022-09-18T15:21:33.052Z,57.60
2022-09-18T15:24:04.219Z,57.70
2022-09-18T15:26:38.014Z,57.60
2022-09-18T15:29:14.117Z,57.80
2022-09-18T15:31:44.567Z,57.90
2022-09-18T15:34:17.324Z,57.90
2022-09-18T15:36:47.273Z,58.10
2022-09-18T15:39:31.490Z,58.40
2022-09-18T15:42:21.646Z,58.70
2022-09-18T15:45:18.428Z,58.70
2022-09-18T15:47:49.277Z,58.70
2022-09-18T15:50:37.301Z,58.70
2022-09-18T15:53:18.668Z,58.70
2022-09-18T15:55:53.416Z,58.70
2022-09-18T15:58:41.218Z,58.70
2022-09-18T16:01:18.408Z,58.70
2022-09-18T16:03:50.019Z,58.80
2022-09-18T16:06:27.106Z,59.00
2022-09-18T16:08:58.013Z,59.10
2022-09-18T16:11:48.144Z,59.30
2022-09-18T16:14:40.760Z,59.40
2022-09-18T16:17:53.937Z,59.50
2022-09-18T16:20:30.253Z,59.60
2022-09-18T16:23:24.231Z,59.60
2022-09-18T16:26:13.142Z,59.70
2022-09-18T16:28:44.177Z,59.70
2022-09-18T16:31:15.586Z,59.80
2022-09-18T16:33:48.662Z,59.90
2022-09-18T16:36:25.757Z,59.90
2022-09-18T16:38:55.185Z,59.90
2022-09-18T16:41:24.803Z,59.90
2022-09-18T16:43:53.972Z,60.00
2022-09-18T16:46:25.419Z,60.10
2022-09-18T16:48:54.672Z,59.90
2022-09-18T16:51:25.114Z,59.90
2022-09-18T16:53:54.206Z,60.10
2022-09-18T16:56:27.789Z,60.30
2022-09-18T16:58:58.469Z,60.20
2022-09-18T17:01:33.411Z,60.00
2022-09-18T17:04:18.553Z,60.00
2022-09-18T17:06:49.230Z,60.10
2022-09-18T17:09:18.482Z,60.20
2022-09-18T17:11:47.487Z,60.60
2022-09-18T17:14:23.923Z,60.60
2022-09-18T17:16:53.338Z,60.10
2022-09-18T17:19:22.630Z,59.80
2022-09-18T17:21:53.426Z,60.00
2022-09-18T17:24:26.227Z,60.10
2022-09-18T17:26:55.331Z,60.40
2022-09-18T17:29:24.550Z,60.60
2022-09-18T17:31:53.646Z,61.00
2022-09-18T17:34:23.116Z,61.30
2022-09-18T17:36:53.561Z,61.30
2022-09-18T17:39:22.621Z,61.50
2022-09-18T17:41:51.606Z,61.80
2022-09-18T17:44:24.349Z,62.00
2022-09-18T17:46:55.685Z,62.10
2022-09-18T17:49:25.576Z,62.50
2022-09-18T17:51:55.921Z,62.40
2022-09-18T17:54:25.127Z,62.40
2022-09-18T17:56:54.096Z,62.40
2022-09-18T17:59:23.081Z,62.50
2022-09-18T18:01:53.459Z,62.50
2022-09-18T18:04:22.561Z,62.40
2022-09-18T18:06:51.535Z,62.40
2022-09-18T18:09:22.666Z,62.40
2022-09-18T18:11:51.678Z,62.60
2022-09-18T18:14:20.688Z,62.80
2022-09-18T18:16:52.566Z,62.90
2022-09-18T18:19:21.848Z,62.90
2022-09-18T18:21:50.951Z,62.90
2022-09-18T18:24:21.584Z,62.90
2022-09-18T18:26:50.639Z,63.00
2022-09-18T18:29:21.624Z,64.00
2022-09-18T18:31:51.794Z,63.30
2022-09-18T18:34:22.460Z,63.40
2022-09-18T18:36:52.659Z,63.60
2022-09-18T18:39:23.110Z,63.80
2022-09-18T18:41:52.234Z,64.00
2022-09-18T18:44:21.262Z,64.30
2022-09-18T18:46:51.156Z,64.50
2022-09-18T18:49:20.396Z,64.70
2022-09-18T18:51:51.915Z,64.90
2022-09-18T18:54:23.393Z,65.00
2022-09-18T18:56:52.841Z,65.20
2022-09-18T18:59:23.083Z,65.40
2022-09-18T19:01:55.222Z,65.60
2022-09-18T19:04:24.765Z,65.70
2022-09-18T19:06:54.401Z,65.90
2022-09-18T19:09:29.508Z,66.10
2022-09-18T19:11:59.038Z,66.40
2022-09-18T19:14:31.676Z,66.50
2022-09-18T19:17:01.590Z,66.70
2022-09-18T19:19:31.044Z,66.90
2022-09-18T19:22:00.203Z,67.20
2022-09-18T19:24:31.378Z,67.50
2022-09-18T19:27:01.138Z,67.80
2022-09-18T19:29:30.654Z,67.90
2022-09-18T19:32:00.364Z,68.30
2022-09-18T19:34:29.487Z,68.40
2022-09-18T19:36:59.406Z,68.70
2022-09-18T19:39:28.516Z,69.10
2022-09-18T19:42:02.102Z,69.10
2022-09-18T19:44:34.746Z,69.40
2022-09-18T19:47:07.738Z,69.50
2022-09-18T19:49:38.777Z,69.70
2022-09-18T19:52:18.050Z,69.90
2022-09-18T19:54:48.997Z,70.10
2022-09-18T19:57:20.694Z,70.10
2022-09-18T19:59:52.750Z,70.30
2022-09-18T20:02:23.940Z,70.40
2022-09-18T20:04:53.161Z,70.60
2022-09-18T20:07:22.307Z,70.70
2022-09-18T20:09:51.594Z,70.60
2022-09-18T20:12:22.040Z,70.70
2022-09-18T20:14:51.166Z,70.80
2022-09-18T20:17:22.632Z,70.90
2022-09-18T20:19:52.242Z,71.00
2022-09-18T20:22:21.288Z,71.10
2022-09-18T20:24:51.746Z,71.20
2022-09-18T20:27:23.729Z,71.30
2022-09-18T20:29:53.066Z,71.40
2022-09-18T20:32:22.048Z,71.50
2022-09-18T20:34:51.210Z,71.50
2022-09-18T20:37:20.148Z,71.70
2022-09-18T20:39:49.392Z,71.90
2022-09-18T20:42:18.453Z,72.00
2022-09-18T20:44:48.930Z,72.10
2022-09-18T20:47:18.176Z,72.20
2022-09-18T20:49:50.908Z,72.20
2022-09-18T20:52:25.197Z,72.20
2022-09-18T20:54:54.863Z,72.50
2022-09-18T20:57:23.903Z,73.50
2022-09-18T20:59:54.305Z,72.70
2022-09-18T21:02:25.319Z,72.70
2022-09-18T21:04:54.585Z,72.70
2022-09-18T21:07:25.681Z,72.70
2022-09-18T21:09:58.150Z,72.70
2022-09-18T21:12:29.318Z,72.70
2022-09-18T21:15:02.285Z,72.70
2022-09-18T21:17:31.637Z,72.70
2022-09-18T21:20:01.165Z,72.90
2022-09-18T21:22:31.865Z,72.90
2022-09-18T21:25:01.076Z,73.00
2022-09-18T21:27:30.131Z,73.00
2022-09-18T21:30:16.590Z,72.90
2022-09-18T21:33:04.196Z,73.00
2022-09-18T21:35:42.545Z,72.80
2022-09-18T21:38:12.993Z,72.80
2022-09-18T21:40:42.235Z,72.80
2022-09-18T21:43:11.239Z,72.80
2022-09-18T21:45:41.623Z,72.80
2022-09-18T21:48:12.884Z,72.80
2022-09-18T21:50:42.694Z,73.00
2022-09-18T21:53:11.760Z,72.80
2022-09-18T21:55:40.853Z,72.80
2022-09-18T21:58:09.842Z,72.80
2022-09-18T22:00:38.827Z,72.70
2022-09-18T22:03:09.793Z,72.90
2022-09-18T22:05:39.406Z,73.20
2022-09-18T22:08:08.636Z,73.20
2022-09-18T22:10:37.570Z,73.20
2022-09-18T22:13:06.738Z,73.20
2022-09-18T22:15:35.871Z,73.30
2022-09-18T22:18:04.947Z,73.30
2022-09-18T22:20:38.276Z,73.40
2022-09-18T22:23:07.241Z,73.30
2022-09-18T22:25:36.520Z,73.20
2022-09-18T22:28:05.697Z,73.20
2022-09-18T22:30:34.692Z,73.30
2022-09-18T22:33:06.123Z,73.40
2022-09-18T22:35:34.992Z,73.50
2022-09-18T22:38:05.255Z,73.50
2022-09-18T22:40:34.382Z,73.20
2022-09-18T22:43:03.393Z,73.20
2022-09-18T22:45:32.423Z,73.30
2022-09-18T22:48:01.388Z,73.40
2022-09-18T22:50:30.539Z,73.40
2022-09-18T22:52:59.519Z,73.50
2022-09-18T22:55:30.031Z,73.50
2022-09-18T22:57:59.010Z,73.40
2022-09-18T23:00:27.983Z,73.40
2022-09-18T23:02:56.944Z,73.40
2022-09-18T23:05:26.029Z,73.40
2022-09-18T23:07:55.062Z,74.30
2022-09-18T23:10:24.047Z,73.30
2022-09-18T23:12:54.408Z,73.30
2022-09-18T23:15:23.489Z,73.30
2022-09-18T23:17:52.606Z,73.30
2022-09-18T23:20:21.682Z,73.30
2022-09-18T23:22:50.597Z,73.20
2022-09-18T23:25:19.561Z,73.10
2022-09-18T23:27:49.346Z,73.20
2022-09-18T23:30:21.246Z,73.20
2022-09-18T23:32:50.222Z,73.30
2022-09-18T23:35:19.239Z,73.30
2022-09-18T23:37:49.101Z,73.30
2022-09-18T23:40:18.332Z,73.40
2022-09-18T23:42:49.294Z,73.50
2022-09-18T23:45:19.798Z,73.50
2022-09-18T23:47:48.877Z,73.60
2022-09-18T23:50:19.600Z,73.60
2022-09-18T23:52:48.570Z,73.70
2022-09-18T23:55:18.295Z,73.70
2022-09-18T23:57:47.290Z,73.70
