createdAt,value
2019-01-18T00:02:37.653Z,3.75
2019-01-18T00:05:18.803Z,4.12
2019-01-18T00:07:59.654Z,4.15
2019-01-18T00:10:40.454Z,5.95
2019-01-18T00:13:21.071Z,5.53
2019-01-18T00:16:01.663Z,4.80
2019-01-18T00:18:42.126Z,5.80
2019-01-18T00:21:22.629Z,4.87
2019-01-18T00:24:03.195Z,8.68
2019-01-18T00:26:43.690Z,7.12
2019-01-18T00:29:29.565Z,6.70
2019-01-18T00:32:06.830Z,8.05
2019-01-18T00:34:47.552Z,5.37
2019-01-18T00:37:28.176Z,8.63
2019-01-18T00:40:08.744Z,6.03
2019-01-18T00:42:49.603Z,7.50
2019-01-18T00:45:30.695Z,4.95
2019-01-18T00:48:11.055Z,7.37
2019-01-18T00:50:51.816Z,6.70
2019-01-18T00:53:32.290Z,8.50
2019-01-18T00:56:12.872Z,4.20
2019-01-18T00:58:53.766Z,4.92
2019-01-18T01:01:34.158Z,5.90
2019-01-18T01:04:14.865Z,5.17
2019-01-18T01:06:56.056Z,5.17
2019-01-18T01:09:37.079Z,6.45
2019-01-18T01:12:17.787Z,6.30
2019-01-18T01:14:58.367Z,8.30
2019-01-18T01:17:39.136Z,6.83
2019-01-18T01:20:19.403Z,3.83
2019-01-18T01:23:00.016Z,3.98
2019-01-18T01:25:40.771Z,11.10
2019-01-18T01:28:21.151Z,6.30
2019-01-18T01:31:01.471Z,3.90
2019-01-18T01:33:42.639Z,6.22
2019-01-18T01:36:23.132Z,4.80
2019-01-18T01:39:05.402Z,5.55
2019-01-18T01:41:46.293Z,7.35
2019-01-18T01:44:26.528Z,7.35
2019-01-18T01:47:06.802Z,4.42
2019-01-18T01:49:47.354Z,5.90
2019-01-18T01:52:27.871Z,6.70
2019-01-18T01:55:09.251Z,7.47
2019-01-18T01:57:50.144Z,6.67
2019-01-18T02:00:30.827Z,12.78
2019-01-18T02:03:11.170Z,10.85
2019-01-18T02:05:52.844Z,7.58
2019-01-18T02:11:17.003Z,4.85
2019-01-18T02:13:57.393Z,8.05
2019-01-18T02:16:38.181Z,6.75
2019-01-18T02:19:19.173Z,6.97
2019-01-18T02:21:59.810Z,6.50
2019-01-18T02:24:43.167Z,6.85
2019-01-18T02:27:24.140Z,11.90
2019-01-18T02:30:04.824Z,11.57
2019-01-18T02:32:45.838Z,6.25
2019-01-18T02:35:26.219Z,9.33
2019-01-18T02:38:06.925Z,10.85
2019-01-18T02:40:47.615Z,6.30
2019-01-18T02:43:28.334Z,9.00
2019-01-18T02:46:08.648Z,9.73
2019-01-18T02:48:49.195Z,6.60
2019-01-18T02:51:29.899Z,7.20
2019-01-18T02:54:10.475Z,6.53
2019-01-18T02:56:51.259Z,7.75
2019-01-18T02:59:31.596Z,5.70
2019-01-18T03:02:12.147Z,8.40
2019-01-18T03:04:52.840Z,8.40
2019-01-18T03:07:33.407Z,10.60
2019-01-18T03:10:13.980Z,6.05
2019-01-18T03:12:54.693Z,9.83
2019-01-18T03:15:35.485Z,7.70
2019-01-18T03:18:16.288Z,5.20
2019-01-18T03:20:56.612Z,12.60
2019-01-18T03:23:37.089Z,7.47
2019-01-18T03:26:17.792Z,8.35
2019-01-18T03:31:41.413Z,10.32
2019-01-18T03:34:21.922Z,9.58
2019-01-18T03:37:02.578Z,9.55
2019-01-18T03:42:25.976Z,9.63
2019-01-18T03:45:06.307Z,13.83
2019-01-18T03:47:46.902Z,6.72
2019-01-18T03:50:28.028Z,9.65
2019-01-18T03:53:08.795Z,10.98
2019-01-18T03:55:49.398Z,10.30
2019-01-18T03:58:29.728Z,7.60
2019-01-18T04:01:10.476Z,9.88
2019-01-18T04:03:50.961Z,13.30
2019-01-18T04:06:31.697Z,11.85
2019-01-18T04:09:12.976Z,8.58
2019-01-18T04:11:54.095Z,8.20
2019-01-18T04:14:34.596Z,8.38
2019-01-18T04:17:15.857Z,9.40
2019-01-18T04:19:56.933Z,6.00
2019-01-18T04:22:37.599Z,9.08
2019-01-18T04:25:20.597Z,8.23
2019-01-18T04:28:01.700Z,10.75
2019-01-18T04:30:42.379Z,15.63
2019-01-18T04:33:22.915Z,6.95
2019-01-18T04:36:01.976Z,11.20
2019-01-18T04:38:49.865Z,9.78
2019-01-18T04:41:37.755Z,12.07
2019-01-18T04:47:32.707Z,10.05
2019-01-18T04:53:49.122Z,11.50
2019-01-18T04:56:37.040Z,11.97
2019-01-18T04:59:24.919Z,9.28
2019-01-18T05:02:12.812Z,9.53
2019-01-18T05:05:00.714Z,11.93
2019-01-18T05:07:48.675Z,18.62
2019-01-18T05:10:36.593Z,10.18
2019-01-18T05:13:24.505Z,8.58
2019-01-18T05:19:21.064Z,10.65
2019-01-18T05:22:08.942Z,12.45
2019-01-18T05:24:56.831Z,9.93
2019-01-18T05:27:44.756Z,28.85
2019-01-18T05:30:32.646Z,14.80
2019-01-18T05:33:20.541Z,10.48
2019-01-18T05:36:08.427Z,13.08
2019-01-18T05:38:48.788Z,14.93
2019-01-18T05:41:29.544Z,16.37
2019-01-18T05:44:10.519Z,22.52
2019-01-18T05:46:51.096Z,26.10
2019-01-18T05:49:31.888Z,16.80
2019-01-18T05:52:12.908Z,16.42
2019-01-18T05:57:35.803Z,31.35
2019-01-18T06:00:18.495Z,27.05
2019-01-18T06:02:59.447Z,26.30
2019-01-18T06:05:40.955Z,24.57
2019-01-18T06:08:21.290Z,32.93
2019-01-18T06:11:02.219Z,28.98
2019-01-18T06:13:42.988Z,36.40
2019-01-18T06:16:23.628Z,33.92
2019-01-18T06:19:04.411Z,16.23
2019-01-18T06:21:45.283Z,34.98
2019-01-18T06:24:25.938Z,32.60
2019-01-18T06:27:06.907Z,40.33
2019-01-18T06:29:47.800Z,35.68
2019-01-18T06:32:28.788Z,28.90
2019-01-18T06:35:09.219Z,33.75
2019-01-18T06:37:49.943Z,28.92
2019-01-18T06:40:30.867Z,25.75
2019-01-18T06:43:11.656Z,19.85
2019-01-18T06:45:52.448Z,19.57
2019-01-18T06:48:33.620Z,27.40
2019-01-18T06:51:13.983Z,17.95
2019-01-18T06:53:54.599Z,17.77
2019-01-18T06:56:35.324Z,19.77
2019-01-18T06:59:16.067Z,29.85
2019-01-18T07:01:56.951Z,17.37
2019-01-18T07:04:41.442Z,24.00
2019-01-18T07:07:20.512Z,14.63
2019-01-18T07:10:01.218Z,23.27
2019-01-18T07:12:41.696Z,15.50
2019-01-18T07:15:22.371Z,17.25
2019-01-18T07:18:03.000Z,18.65
2019-01-18T07:20:43.880Z,12.40
2019-01-18T07:23:24.553Z,10.95
2019-01-18T07:26:05.049Z,19.67
2019-01-18T07:28:45.716Z,14.33
2019-01-18T07:31:26.487Z,15.90
2019-01-18T07:34:07.316Z,17.20
2019-01-18T07:36:47.872Z,17.57
2019-01-18T07:39:28.535Z,13.35
2019-01-18T07:42:09.352Z,18.55
2019-01-18T07:44:50.013Z,17.32
2019-01-18T07:47:30.664Z,16.77
2019-01-18T07:50:11.384Z,17.75
2019-01-18T07:52:52.320Z,14.10
2019-01-18T07:55:33.108Z,19.02
2019-01-18T07:58:13.936Z,17.95
2019-01-18T08:00:54.657Z,15.30
2019-01-18T08:03:35.398Z,24.52
2019-01-18T08:06:15.948Z,20.32
2019-01-18T08:08:56.835Z,19.85
2019-01-18T08:11:37.379Z,22.60
2019-01-18T08:14:18.332Z,9.48
2019-01-18T08:19:41.516Z,15.20
2019-01-18T08:22:22.231Z,18.65
2019-01-18T08:25:02.921Z,14.50
2019-01-18T08:27:43.888Z,20.48
2019-01-18T08:30:24.768Z,24.63
2019-01-18T08:33:05.847Z,18.27
2019-01-18T08:35:46.301Z,20.68
2019-01-18T08:38:27.196Z,14.33
2019-01-18T08:41:07.949Z,16.20
2019-01-18T08:43:48.456Z,10.30
2019-01-18T08:46:29.264Z,16.17
2019-01-18T08:49:09.905Z,16.25
2019-01-18T08:51:50.712Z,14.50
2019-01-18T08:54:31.437Z,14.90
2019-01-18T08:57:12.140Z,9.83
2019-01-18T08:59:52.756Z,11.65
2019-01-18T09:02:33.456Z,19.80
2019-01-18T09:05:14.156Z,7.92
2019-01-18T09:10:37.535Z,10.00
2019-01-18T09:13:18.479Z,6.45
2019-01-18T09:15:59.737Z,16.00
2019-01-18T09:18:40.384Z,6.22
2019-01-18T09:21:21.357Z,11.50
2019-01-18T09:24:02.024Z,6.15
2019-01-18T09:26:42.734Z,18.17
2019-01-18T09:29:23.712Z,23.10
2019-01-18T09:32:04.406Z,11.35
2019-01-18T09:34:45.165Z,12.73
2019-01-18T09:37:25.832Z,8.13
2019-01-18T09:40:06.632Z,6.87
2019-01-18T09:42:47.328Z,8.55
2019-01-18T09:45:28.148Z,8.18
2019-01-18T09:48:08.876Z,12.47
2019-01-18T09:50:49.444Z,12.40
2019-01-18T09:53:30.337Z,5.17
2019-01-18T09:56:11.027Z,8.43
2019-01-18T09:58:51.659Z,9.03
2019-01-18T10:01:32.322Z,12.15
2019-01-18T10:04:13.326Z,9.35
2019-01-18T10:06:54.158Z,21.82
2019-01-18T10:09:34.939Z,14.07
2019-01-18T10:12:15.363Z,11.88
2019-01-18T10:14:56.013Z,8.08
2019-01-18T10:17:36.733Z,10.32
2019-01-18T10:20:17.527Z,6.97
2019-01-18T10:22:58.364Z,8.70
2019-01-18T10:25:39.093Z,11.90
2019-01-18T10:28:20.055Z,12.50
2019-01-18T10:31:00.852Z,12.50
2019-01-18T10:33:41.473Z,11.10
2019-01-18T10:36:22.135Z,9.90
2019-01-18T10:39:04.500Z,10.58
2019-01-18T10:41:44.932Z,9.88
2019-01-18T10:44:25.772Z,9.65
2019-01-18T10:47:06.246Z,12.18
2019-01-18T10:49:47.293Z,10.20
2019-01-18T10:52:27.916Z,9.68
2019-01-18T10:55:08.631Z,8.90
2019-01-18T10:57:49.450Z,9.73
2019-01-18T11:00:30.056Z,13.93
2019-01-18T11:03:11.084Z,14.10
2019-01-18T11:05:52.039Z,14.58
2019-01-18T11:08:33.215Z,19.27
2019-01-18T11:11:13.519Z,16.90
2019-01-18T11:13:54.107Z,10.27
2019-01-18T11:16:35.176Z,14.13
2019-01-18T11:19:15.748Z,9.77
2019-01-18T11:21:56.189Z,14.80
2019-01-18T11:24:36.568Z,10.97
2019-01-18T11:27:17.185Z,10.83
2019-01-18T11:29:57.651Z,10.40
2019-01-18T11:32:37.964Z,11.60
2019-01-18T11:35:18.578Z,10.23
2019-01-18T11:37:59.448Z,11.53
2019-01-18T11:40:39.853Z,10.07
2019-01-18T11:43:20.320Z,9.57
2019-01-18T11:46:00.736Z,9.03
2019-01-18T11:48:41.224Z,10.00
2019-01-18T11:51:22.185Z,6.70
2019-01-18T11:54:02.507Z,9.10
2019-01-18T11:56:43.612Z,11.77
2019-01-18T11:59:24.085Z,9.20
2019-01-18T12:02:04.611Z,13.90
2019-01-18T12:04:44.947Z,12.10
2019-01-18T12:10:09.420Z,7.43
2019-01-18T12:12:50.094Z,7.00
2019-01-18T12:15:30.492Z,11.17
2019-01-18T12:18:11.100Z,10.27
2019-01-18T12:20:51.451Z,9.40
2019-01-18T12:23:32.027Z,10.57
2019-01-18T12:26:12.661Z,13.53
2019-01-18T12:28:53.490Z,11.53
2019-01-18T12:31:34.112Z,9.00
2019-01-18T12:36:58.929Z,7.07
2019-01-18T12:39:40.020Z,10.00
2019-01-18T12:42:20.704Z,13.03
2019-01-18T12:45:01.410Z,11.93
2019-01-18T12:47:41.948Z,11.67
2019-01-18T12:50:22.643Z,7.40
2019-01-18T12:53:03.197Z,9.87
2019-01-18T12:55:43.667Z,11.97
2019-01-18T12:58:24.335Z,11.57
2019-01-18T13:01:04.886Z,8.67
2019-01-18T13:03:45.511Z,8.23
2019-01-18T13:06:26.106Z,7.57
2019-01-18T13:09:06.835Z,11.00
2019-01-18T13:11:47.516Z,11.93
2019-01-18T13:14:28.040Z,10.30
2019-01-18T13:17:08.791Z,14.97
2019-01-18T13:19:49.320Z,7.37
2019-01-18T13:22:30.168Z,8.13
2019-01-18T13:25:10.883Z,8.00
2019-01-18T13:27:51.692Z,11.70
2019-01-18T13:30:32.848Z,11.57
2019-01-18T13:33:13.636Z,8.87
2019-01-18T13:35:54.424Z,12.10
2019-01-18T13:38:34.983Z,9.30
2019-01-18T13:41:15.712Z,12.33
2019-01-18T13:43:56.195Z,11.43
2019-01-18T13:46:36.764Z,9.93
2019-01-18T13:49:18.128Z,8.67
2019-01-18T13:51:59.364Z,7.80
2019-01-18T13:54:40.113Z,19.23
2019-01-18T13:57:20.665Z,15.40
2019-01-18T14:00:01.268Z,10.87
2019-01-18T14:02:48.227Z,17.40
2019-01-18T14:05:24.486Z,14.73
2019-01-18T14:08:05.205Z,11.80
2019-01-18T14:10:45.606Z,20.60
2019-01-18T14:13:26.159Z,8.60
2019-01-18T14:16:06.693Z,9.77
2019-01-18T14:18:47.040Z,12.27
2019-01-18T14:21:27.522Z,11.17
2019-01-18T14:24:07.930Z,11.00
2019-01-18T14:26:48.873Z,9.73
2019-01-18T14:29:29.462Z,11.50
2019-01-18T14:32:10.189Z,8.30
2019-01-18T14:34:50.856Z,13.93
2019-01-18T14:37:31.563Z,9.33
2019-01-18T14:40:12.108Z,11.47
2019-01-18T14:42:52.757Z,7.33
2019-01-18T14:48:16.482Z,13.40
2019-01-18T14:50:56.984Z,13.20
2019-01-18T14:53:37.704Z,16.27
2019-01-18T14:56:18.331Z,8.73
2019-01-18T14:58:58.971Z,9.97
2019-01-18T15:01:39.621Z,12.50
2019-01-18T15:04:20.091Z,10.80
2019-01-18T15:07:00.874Z,15.10
2019-01-18T15:09:41.633Z,8.73
2019-01-18T15:12:22.217Z,12.93
2019-01-18T15:15:03.001Z,12.87
2019-01-18T15:17:43.505Z,10.37
2019-01-18T15:20:24.195Z,17.53
2019-01-18T15:23:05.099Z,10.73
2019-01-18T15:25:45.784Z,8.80
2019-01-18T15:28:26.370Z,13.67
2019-01-18T15:31:07.055Z,14.23
2019-01-18T15:33:47.723Z,11.00
2019-01-18T15:36:28.155Z,10.87
2019-01-18T15:39:11.094Z,10.80
2019-01-18T15:41:51.331Z,19.43
2019-01-18T15:44:31.823Z,13.43
2019-01-18T15:47:12.356Z,17.43
2019-01-18T15:49:41.190Z,20.13
2019-01-18T15:52:09.869Z,17.47
2019-01-18T15:54:38.531Z,18.27
2019-01-18T15:57:07.200Z,16.80
2019-01-18T15:59:35.935Z,16.23
2019-01-18T16:02:04.799Z,20.27
2019-01-18T16:04:33.485Z,18.03
2019-01-18T16:07:02.107Z,19.73
2019-01-18T16:09:30.823Z,22.73
2019-01-18T16:11:59.407Z,22.73
2019-01-18T16:14:28.038Z,19.97
2019-01-18T16:17:04.926Z,17.20
2019-01-18T16:19:33.583Z,15.67
2019-01-18T16:22:02.271Z,17.43
2019-01-18T16:24:31.027Z,13.60
2019-01-18T16:26:59.732Z,16.90
2019-01-18T16:29:28.527Z,14.73
2019-01-18T16:31:57.148Z,21.90
2019-01-18T16:34:26.112Z,15.93
2019-01-18T16:36:54.734Z,15.70
2019-01-18T16:39:23.651Z,16.33
2019-01-18T16:41:52.294Z,16.33
2019-01-18T16:44:20.916Z,21.50
2019-01-18T16:46:49.607Z,17.10
2019-01-18T16:49:18.288Z,20.87
2019-01-18T16:51:46.899Z,20.60
2019-01-18T16:54:15.557Z,24.00
2019-01-18T16:56:44.142Z,17.10
2019-01-18T16:59:12.852Z,17.80
2019-01-18T17:01:41.452Z,18.10
2019-01-18T17:04:10.084Z,20.10
2019-01-18T17:06:38.683Z,23.93
2019-01-18T17:09:09.022Z,26.53
2019-01-18T17:11:37.770Z,19.33
2019-01-18T17:14:06.443Z,25.60
2019-01-18T17:16:35.167Z,20.70
2019-01-18T17:19:03.821Z,21.53
2019-01-18T17:21:32.402Z,22.87
2019-01-18T17:24:01.052Z,20.73
2019-01-18T17:26:29.672Z,21.40
2019-01-18T17:28:58.329Z,27.50
2019-01-18T17:31:26.919Z,24.97
2019-01-18T17:33:55.575Z,21.33
2019-01-18T17:36:46.025Z,19.73
2019-01-18T17:39:48.614Z,21.37
2019-01-18T17:42:31.777Z,29.03
2019-01-18T17:45:46.460Z,29.87
2019-01-18T17:48:48.982Z,21.13
2019-01-18T17:51:57.591Z,21.60
2019-01-18T17:55:10.572Z,31.52
2019-01-18T17:58:05.227Z,27.10
2019-01-18T18:01:30.041Z,26.57
2019-01-18T18:04:24.577Z,23.10
2019-01-18T18:07:28.708Z,25.05
2019-01-18T18:10:16.990Z,25.40
2019-01-18T18:13:13.998Z,20.40
2019-01-18T18:16:05.295Z,24.83
2019-01-18T18:19:17.130Z,26.13
2019-01-18T18:22:23.490Z,25.60
2019-01-18T18:25:05.251Z,24.50
2019-01-18T18:28:08.428Z,27.27
2019-01-18T18:31:03.180Z,30.33
2019-01-18T18:34:15.659Z,26.40
2019-01-18T18:37:03.065Z,26.30
2019-01-18T18:39:59.509Z,28.60
2019-01-18T18:42:45.486Z,25.87
2019-01-18T18:45:45.833Z,30.33
2019-01-18T18:48:57.443Z,29.80
2019-01-18T18:52:04.425Z,29.50
2019-01-18T18:54:57.105Z,32.53
2019-01-18T18:58:08.351Z,28.50
2019-01-18T19:01:00.195Z,37.08
2019-01-18T19:04:04.689Z,30.33
2019-01-18T19:07:14.882Z,31.80
2019-01-18T19:10:15.397Z,28.83
2019-01-18T19:13:31.677Z,33.08
2019-01-18T19:16:35.515Z,32.28
2019-01-18T19:19:48.712Z,34.03
2019-01-18T19:22:45.675Z,28.33
2019-01-18T19:25:41.721Z,32.88
2019-01-18T19:28:31.408Z,34.63
2019-01-18T19:31:23.351Z,29.50
2019-01-18T19:34:30.042Z,30.70
2019-01-18T19:37:25.212Z,32.73
2019-01-18T19:40:12.908Z,32.25
2019-01-18T19:43:24.100Z,33.25
2019-01-18T19:46:08.859Z,31.02
2019-01-18T19:48:58.890Z,30.20
2019-01-18T19:51:55.107Z,34.58
2019-01-18T19:54:35.415Z,40.85
2019-01-18T19:57:29.248Z,38.17
2019-01-18T20:00:24.239Z,40.17
2019-01-18T20:03:43.246Z,35.75
2019-01-18T20:06:24.972Z,44.18
2019-01-18T20:09:13.166Z,34.90
2019-01-18T20:12:11.415Z,34.70
2019-01-18T20:15:04.991Z,44.75
2019-01-18T20:18:09.280Z,40.33
2019-01-18T20:21:12.166Z,39.75
2019-01-18T20:24:09.496Z,44.65
2019-01-18T20:27:09.884Z,37.03
2019-01-18T20:30:34.923Z,42.23
2019-01-18T20:33:24.794Z,45.08
2019-01-18T20:36:20.099Z,44.55
2019-01-18T20:39:10.724Z,50.00
2019-01-18T20:42:22.700Z,43.25
2019-01-18T20:45:10.366Z,42.83
2019-01-18T20:48:02.228Z,43.42
2019-01-18T20:51:00.535Z,57.13
2019-01-18T20:53:54.797Z,57.50
2019-01-18T20:56:52.658Z,46.80
2019-01-18T21:00:05.241Z,44.27
2019-01-18T21:03:10.368Z,41.85
2019-01-18T21:05:48.443Z,45.48
2019-01-18T21:08:30.171Z,48.00
2019-01-18T21:11:10.800Z,49.98
2019-01-18T21:14:10.231Z,42.55
2019-01-18T21:17:06.535Z,43.45
2019-01-18T21:20:15.623Z,42.70
2019-01-18T21:23:28.689Z,34.45
2019-01-18T21:26:47.615Z,40.10
2019-01-18T21:29:47.881Z,40.85
2019-01-18T21:32:48.214Z,38.00
2019-01-18T21:35:26.299Z,35.48
2019-01-18T21:38:47.075Z,35.60
2019-01-18T21:42:05.210Z,34.35
2019-01-18T21:45:08.848Z,38.48
2019-01-18T21:47:58.168Z,44.60
2019-01-18T21:50:59.976Z,36.88
2019-01-18T21:53:40.658Z,33.13
2019-01-18T21:56:29.322Z,30.43
2019-01-18T21:59:27.543Z,35.77
2019-01-18T22:02:40.353Z,38.30
2019-01-18T22:05:29.823Z,39.15
2019-01-18T22:08:36.873Z,40.88
2019-01-18T22:11:16.034Z,40.05
2019-01-18T22:14:06.990Z,37.80
2019-01-18T22:17:14.395Z,48.38
2019-01-18T22:20:12.631Z,52.30
2019-01-18T22:22:54.873Z,70.40
2019-01-18T22:25:45.368Z,65.50
2019-01-18T22:28:45.219Z,59.18
2019-01-18T22:32:14.499Z,54.63
2019-01-18T22:35:04.517Z,54.00
2019-01-18T22:37:49.772Z,59.90
2019-01-18T22:40:49.956Z,67.70
2019-01-18T22:43:36.820Z,62.78
2019-01-18T22:46:38.209Z,61.75
2019-01-18T22:49:31.985Z,69.77
2019-01-18T22:52:26.701Z,56.23
2019-01-18T22:55:38.745Z,65.40
2019-01-18T22:58:25.447Z,60.83
2019-01-18T23:01:32.796Z,55.00
2019-01-18T23:04:33.097Z,56.88
2019-01-18T23:07:44.058Z,54.83
2019-01-18T23:11:06.118Z,53.20
2019-01-18T23:14:24.971Z,58.25
2019-01-18T23:17:08.951Z,55.12
2019-01-18T23:20:02.366Z,59.70
2019-01-18T23:22:50.723Z,58.30
2019-01-18T23:26:10.135Z,62.08
2019-01-18T23:29:18.145Z,64.27
2019-01-18T23:32:19.279Z,61.90
2019-01-18T23:35:11.051Z,59.73
2019-01-18T23:38:12.299Z,63.10
2019-01-18T23:41:13.115Z,49.40
2019-01-18T23:43:58.767Z,57.90
2019-01-18T23:46:54.675Z,63.30
2019-01-18T23:50:10.642Z,60.95
2019-01-18T23:53:12.707Z,52.08
2019-01-18T23:56:03.825Z,55.05
2019-01-18T23:58:58.581Z,52.50
