createdAt,value
2023-04-02T00:00:24.802Z,55.75
2023-04-02T00:02:32.705Z,55.46
2023-04-02T00:04:38.058Z,55.57
2023-04-02T00:06:45.044Z,55.38
2023-04-02T00:08:49.559Z,55.61
2023-04-02T00:10:54.349Z,55.32
2023-04-02T00:13:02.983Z,55.62
2023-04-02T00:15:06.449Z,55.38
2023-04-02T00:17:09.259Z,55.44
2023-04-02T00:19:19.216Z,55.52
2023-04-02T00:21:25.785Z,55.34
2023-04-02T00:23:29.504Z,55.31
2023-04-02T00:25:42.707Z,55.47
2023-04-02T00:27:45.625Z,55.47
2023-04-02T00:29:49.593Z,55.58
2023-04-02T00:31:53.912Z,55.17
2023-04-02T00:33:57.035Z,55.41
2023-04-02T00:36:00.313Z,55.30
2023-04-02T00:38:03.324Z,55.48
2023-04-02T00:40:10.958Z,55.51
2023-04-02T00:42:18.054Z,55.22
2023-04-02T00:44:22.057Z,55.57
2023-04-02T00:46:32.335Z,55.51
2023-04-02T00:48:42.469Z,55.57
2023-04-02T00:50:46.014Z,55.36
2023-04-02T00:52:52.203Z,55.54
2023-04-02T00:55:04.232Z,55.39
2023-04-02T00:57:17.868Z,55.41
2023-04-02T00:59:26.007Z,55.28
2023-04-02T01:01:34.199Z,55.29
2023-04-02T01:03:38.106Z,55.29
2023-04-02T01:05:42.520Z,55.45
2023-04-02T01:07:59.764Z,55.60
2023-04-02T01:10:30.361Z,55.42
2023-04-02T01:12:49.365Z,55.40
2023-04-02T01:15:03.321Z,55.56
2023-04-02T01:17:18.485Z,55.64
2023-04-02T01:19:49.055Z,55.16
2023-04-02T01:21:58.776Z,55.38
2023-04-02T01:24:05.135Z,55.57
2023-04-02T01:26:16.807Z,55.39
2023-04-02T01:28:27.200Z,55.18
2023-04-02T01:30:31.630Z,55.16
2023-04-02T01:32:35.747Z,55.36
2023-04-02T01:34:39.684Z,55.38
2023-04-02T01:36:53.032Z,55.46
2023-04-02T01:39:05.151Z,55.66
2023-04-02T01:41:14.713Z,55.25
2023-04-02T01:43:25.088Z,55.44
2023-04-02T01:45:28.774Z,55.36
2023-04-02T01:47:33.178Z,55.19
2023-04-02T01:49:36.033Z,55.53
2023-04-02T01:51:42.929Z,55.63
2023-04-02T01:53:45.810Z,55.45
2023-04-02T01:55:50.659Z,55.40
2023-04-02T01:57:55.382Z,55.32
2023-04-02T02:00:00.266Z,55.75
2023-04-02T02:02:05.379Z,55.53
2023-04-02T02:04:13.740Z,55.45
2023-04-02T02:06:19.184Z,55.53
2023-04-02T02:08:31.230Z,55.51
2023-04-02T02:10:36.242Z,55.56
2023-04-02T02:12:39.268Z,55.45
2023-04-02T02:14:48.042Z,55.35
2023-04-02T02:16:53.402Z,55.43
2023-04-02T02:18:58.881Z,55.69
2023-04-02T02:21:08.826Z,55.68
2023-04-02T02:23:13.617Z,55.61
2023-04-02T02:25:20.047Z,55.74
2023-04-02T02:27:44.906Z,55.95
2023-04-02T02:29:51.844Z,55.80
2023-04-02T02:31:56.729Z,56.02
2023-04-02T02:34:02.598Z,55.96
2023-04-02T02:36:15.067Z,55.80
2023-04-02T02:38:30.340Z,55.88
2023-04-02T02:40:39.881Z,55.82
2023-04-02T02:42:49.061Z,55.79
2023-04-02T02:44:54.914Z,55.91
2023-04-02T02:47:01.762Z,55.93
2023-04-02T02:49:06.077Z,56.18
2023-04-02T02:51:19.515Z,55.88
2023-04-02T02:53:24.104Z,56.02
2023-04-02T02:55:32.645Z,55.98
2023-04-02T02:57:40.898Z,56.08
2023-04-02T02:59:44.266Z,56.15
2023-04-02T03:01:48.430Z,56.10
2023-04-02T03:03:54.383Z,56.19
2023-04-02T03:06:01.980Z,56.29
2023-04-02T03:08:11.011Z,56.20
2023-04-02T03:10:19.155Z,56.25
2023-04-02T03:12:36.096Z,55.99
2023-04-02T03:14:44.698Z,56.07
2023-04-02T03:16:51.587Z,56.37
2023-04-02T03:18:59.102Z,56.22
2023-04-02T03:21:09.360Z,56.19
2023-04-02T03:23:20.426Z,56.43
2023-04-02T03:25:30.666Z,56.32
2023-04-02T03:27:36.163Z,56.28
2023-04-02T03:29:42.510Z,56.21
2023-04-02T03:31:49.586Z,56.20
2023-04-02T03:33:54.214Z,56.32
2023-04-02T03:36:02.528Z,56.54
2023-04-02T03:38:08.854Z,56.54
2023-04-02T03:40:19.723Z,56.48
2023-04-02T03:42:25.144Z,56.43
2023-04-02T03:44:34.696Z,56.67
2023-04-02T03:46:41.967Z,56.51
2023-04-02T03:48:48.677Z,56.72
2023-04-02T03:50:57.362Z,56.42
2023-04-02T03:53:00.702Z,56.70
2023-04-02T03:55:10.596Z,56.47
2023-04-02T03:57:23.770Z,56.58
2023-04-02T03:59:34.698Z,56.52
2023-04-02T04:01:44.527Z,56.60
2023-04-02T04:03:50.982Z,56.89
2023-04-02T04:05:58.266Z,56.82
2023-04-02T04:08:04.582Z,56.49
2023-04-02T04:10:10.518Z,56.78
2023-04-02T04:12:24.684Z,56.82
2023-04-02T04:14:30.478Z,56.57
2023-04-02T04:16:41.308Z,56.96
2023-04-02T04:18:51.807Z,56.63
2023-04-02T04:20:58.348Z,56.97
2023-04-02T04:23:11.739Z,56.67
2023-04-02T04:25:23.240Z,56.61
2023-04-02T04:27:33.817Z,56.80
2023-04-02T04:29:45.396Z,56.74
2023-04-02T04:31:50.651Z,56.90
2023-04-02T04:34:03.022Z,57.05
2023-04-02T04:36:07.818Z,56.77
2023-04-02T04:38:15.824Z,56.54
2023-04-02T04:40:23.845Z,56.79
2023-04-02T04:42:32.966Z,56.91
2023-04-02T04:44:45.734Z,56.83
2023-04-02T04:46:56.241Z,56.74
2023-04-02T04:49:04.082Z,57.12
2023-04-02T04:51:16.456Z,56.87
2023-04-02T04:53:23.004Z,56.67
2023-04-02T04:55:29.774Z,57.10
2023-04-02T04:57:38.344Z,56.96
2023-04-02T04:59:45.493Z,56.84
2023-04-02T05:01:54.872Z,57.08
2023-04-02T05:04:04.803Z,57.07
2023-04-02T05:06:12.695Z,57.34
2023-04-02T05:08:20.963Z,57.04
2023-04-02T05:10:32.772Z,57.39
2023-04-02T05:12:41.339Z,57.42
2023-04-02T05:14:51.675Z,57.25
2023-04-02T05:16:59.869Z,57.07
2023-04-02T05:19:08.784Z,57.32
2023-04-02T05:21:20.760Z,57.38
2023-04-02T05:23:28.239Z,57.62
2023-04-02T05:25:32.945Z,57.72
2023-04-02T05:27:45.345Z,57.25
2023-04-02T05:29:54.524Z,57.58
2023-04-02T05:32:03.454Z,57.60
2023-04-02T05:34:06.700Z,57.70
2023-04-02T05:36:12.500Z,57.86
2023-04-02T05:38:21.877Z,57.78
2023-04-02T05:40:30.796Z,57.88
2023-04-02T05:42:38.608Z,57.70
2023-04-02T05:44:56.572Z,58.02
2023-04-02T05:47:03.358Z,57.88
2023-04-02T05:49:12.929Z,57.86
2023-04-02T05:51:19.791Z,58.16
2023-04-02T05:53:26.461Z,58.07
2023-04-02T05:55:37.437Z,57.76
2023-04-02T05:58:01.193Z,58.00
2023-04-02T06:00:17.558Z,58.27
2023-04-02T06:02:26.134Z,58.38
2023-04-02T06:04:35.574Z,58.12
2023-04-02T06:06:50.531Z,58.12
2023-04-02T06:09:00.140Z,58.23
2023-04-02T06:11:07.465Z,57.95
2023-04-02T06:13:16.014Z,58.31
2023-04-02T06:15:21.329Z,57.99
2023-04-02T06:17:24.464Z,58.51
2023-04-02T06:19:30.315Z,58.32
2023-04-02T06:21:33.194Z,58.03
2023-04-02T06:23:41.159Z,58.35
2023-04-02T06:25:49.095Z,58.13
2023-04-02T06:27:53.708Z,58.11
2023-04-02T06:30:01.976Z,58.38
2023-04-02T06:32:07.286Z,58.42
2023-04-02T06:34:17.001Z,58.38
2023-04-02T06:36:21.125Z,58.42
2023-04-02T06:38:28.161Z,58.20
2023-04-02T06:40:41.262Z,58.36
2023-04-02T06:42:46.856Z,58.57
2023-04-02T06:44:50.771Z,58.26
2023-04-02T06:46:58.874Z,58.27
2023-04-02T06:49:13.126Z,58.26
2023-04-02T06:51:21.422Z,58.63
2023-04-02T06:53:27.378Z,58.34
2023-04-02T06:55:34.992Z,58.55
2023-04-02T06:57:38.015Z,58.25
2023-04-02T06:59:41.137Z,58.60
2023-04-02T07:01:48.999Z,58.57
2023-04-02T07:03:53.367Z,58.50
2023-04-02T07:05:57.066Z,58.47
2023-04-02T07:07:59.968Z,58.71
2023-04-02T07:10:02.725Z,58.75
2023-04-02T07:12:12.555Z,58.48
2023-04-02T07:14:15.462Z,58.74
2023-04-02T07:16:21.731Z,58.53
2023-04-02T07:18:28.259Z,58.53
2023-04-02T07:20:37.402Z,58.62
2023-04-02T07:22:40.604Z,58.77
2023-04-02T07:24:43.448Z,58.39
2023-04-02T07:26:48.021Z,58.61
2023-04-02T07:28:50.990Z,58.65
2023-04-02T07:30:53.846Z,58.72
2023-04-02T07:32:56.574Z,58.46
2023-04-02T07:34:59.305Z,58.91
2023-04-02T07:37:03.871Z,58.83
2023-04-02T07:39:07.228Z,58.91
2023-04-02T07:41:10.284Z,58.83
2023-04-02T07:43:13.091Z,58.41
2023-04-02T07:45:16.046Z,58.87
2023-04-02T07:47:18.864Z,58.77
2023-04-02T07:49:22.123Z,58.54
2023-04-02T07:51:27.208Z,58.38
2023-04-02T07:53:34.245Z,58.47
2023-04-02T07:55:37.238Z,58.68
2023-04-02T07:57:42.311Z,58.34
2023-04-02T07:59:46.446Z,58.48
2023-04-02T08:01:49.296Z,58.42
2023-04-02T08:03:54.289Z,58.43
2023-04-02T08:05:59.312Z,58.15
2023-04-02T08:08:02.141Z,58.28
2023-04-02T08:10:07.373Z,58.62
2023-04-02T08:12:13.083Z,58.51
2023-04-02T08:14:16.072Z,58.21
2023-04-02T08:16:19.104Z,58.30
2023-04-02T08:18:23.546Z,58.31
2023-04-02T08:20:26.502Z,58.41
2023-04-02T08:22:29.629Z,58.30
2023-04-02T08:24:32.335Z,58.32
2023-04-02T08:26:37.427Z,58.26
2023-04-02T08:28:40.375Z,58.42
2023-04-02T08:30:43.621Z,58.33
2023-04-02T08:32:46.829Z,58.48
2023-04-02T08:34:49.680Z,58.27
2023-04-02T08:36:52.608Z,58.37
2023-04-02T08:38:55.581Z,58.47
2023-04-02T08:41:02.428Z,58.22
2023-04-02T08:43:37.463Z,58.61
2023-04-02T08:45:50.704Z,58.36
2023-04-02T08:47:57.439Z,57.97
2023-04-02T08:50:03.986Z,58.25
2023-04-02T08:52:06.912Z,58.06
2023-04-02T08:54:19.858Z,58.04
2023-04-02T08:56:30.109Z,58.26
2023-04-02T08:58:42.915Z,57.93
2023-04-02T09:00:48.715Z,57.95
2023-04-02T09:02:57.161Z,57.93
2023-04-02T09:05:04.692Z,57.99
2023-04-02T09:07:07.889Z,58.09
2023-04-02T09:09:12.924Z,57.78
2023-04-02T09:11:23.597Z,57.75
2023-04-02T09:13:29.540Z,57.98
2023-04-02T09:15:36.842Z,57.68
2023-04-02T09:17:53.182Z,57.49
2023-04-02T09:19:59.935Z,57.51
2023-04-02T09:22:11.265Z,57.34
2023-04-02T09:24:14.126Z,57.49
2023-04-02T09:26:22.763Z,57.53
2023-04-02T09:28:27.172Z,57.37
2023-04-02T09:30:42.778Z,57.06
2023-04-02T09:32:51.069Z,57.46
2023-04-02T09:35:15.003Z,57.55
2023-04-02T09:37:25.358Z,57.51
2023-04-02T09:39:28.116Z,57.03
2023-04-02T09:41:34.116Z,57.30
2023-04-02T09:43:39.494Z,56.83
2023-04-02T09:45:45.233Z,57.02
2023-04-02T09:47:49.017Z,57.04
2023-04-02T09:49:52.858Z,57.00
2023-04-02T09:52:17.567Z,56.73
2023-04-02T09:54:22.448Z,56.57
2023-04-02T09:56:26.543Z,56.85
2023-04-02T09:58:29.382Z,56.71
2023-04-02T10:00:41.622Z,56.40
2023-04-02T10:02:47.542Z,56.33
2023-04-02T10:04:50.955Z,56.36
2023-04-02T10:06:58.218Z,56.33
2023-04-02T10:09:22.518Z,56.35
2023-04-02T10:11:36.460Z,56.22
2023-04-02T10:13:53.744Z,56.13
2023-04-02T10:16:03.032Z,56.19
2023-04-02T10:18:16.391Z,55.90
2023-04-02T10:20:23.176Z,56.13
2023-04-02T10:22:29.409Z,56.11
2023-04-02T10:24:32.710Z,55.93
2023-04-02T10:26:47.522Z,55.59
2023-04-02T10:29:06.755Z,55.90
2023-04-02T10:31:17.348Z,55.71
2023-04-02T10:33:28.570Z,55.95
2023-04-02T10:35:43.249Z,55.82
2023-04-02T10:38:22.195Z,56.10
2023-04-02T10:40:29.786Z,55.92
2023-04-02T10:42:37.665Z,55.87
2023-04-02T10:44:55.037Z,56.14
2023-04-02T10:47:09.188Z,55.83
2023-04-02T10:49:25.232Z,55.71
2023-04-02T10:51:35.958Z,55.78
2023-04-02T10:53:46.702Z,56.05
2023-04-02T10:55:53.513Z,55.97
2023-04-02T10:57:59.940Z,55.99
2023-04-02T11:00:16.490Z,56.14
2023-04-02T11:02:32.396Z,56.05
2023-04-02T11:04:43.064Z,55.85
2023-04-02T11:06:50.108Z,55.99
2023-04-02T11:08:58.237Z,55.88
2023-04-02T11:11:05.369Z,56.28
2023-04-02T11:13:16.359Z,55.96
2023-04-02T11:15:21.080Z,56.01
2023-04-02T11:17:25.528Z,55.90
2023-04-02T11:19:29.393Z,56.19
2023-04-02T11:21:57.213Z,55.87
2023-04-02T11:24:04.869Z,56.25
2023-04-02T11:26:47.747Z,56.00
2023-04-02T11:28:50.768Z,56.05
2023-04-02T11:30:54.453Z,56.24
2023-04-02T11:33:41.366Z,56.37
2023-04-02T11:35:46.187Z,55.87
2023-04-02T11:37:50.439Z,56.06
2023-04-02T11:39:56.713Z,56.18
2023-04-02T11:42:05.819Z,56.05
2023-04-02T11:44:24.062Z,56.16
2023-04-02T11:46:40.889Z,56.04
2023-04-02T11:48:44.488Z,56.10
2023-04-02T11:50:48.000Z,56.33
2023-04-02T11:52:54.481Z,56.26
2023-04-02T11:55:00.909Z,56.31
2023-04-02T11:57:18.074Z,56.34
2023-04-02T11:59:27.431Z,56.52
2023-04-02T12:01:57.946Z,56.41
2023-04-02T12:04:25.051Z,56.35
2023-04-02T12:06:39.804Z,56.49
2023-04-02T12:08:58.070Z,56.73
2023-04-02T12:11:02.376Z,56.77
2023-04-02T12:13:05.173Z,56.58
2023-04-02T12:15:29.247Z,56.68
2023-04-02T12:17:34.822Z,56.77
2023-04-02T12:19:37.897Z,57.01
2023-04-02T12:21:47.720Z,57.03
2023-04-02T12:23:55.549Z,56.70
2023-04-02T12:25:59.980Z,56.96
2023-04-02T12:28:09.250Z,56.75
2023-04-02T12:30:15.592Z,56.65
2023-04-02T12:32:25.391Z,56.66
2023-04-02T12:34:30.726Z,56.54
2023-04-02T12:36:34.436Z,56.88
2023-04-02T12:38:45.843Z,57.11
2023-04-02T12:40:58.510Z,56.68
2023-04-02T12:43:01.302Z,56.75
2023-04-02T12:45:07.643Z,56.74
2023-04-02T12:47:14.310Z,56.84
2023-04-02T12:49:26.518Z,57.12
2023-04-02T12:51:30.063Z,56.86
2023-04-02T12:53:38.913Z,56.85
2023-04-02T12:55:48.468Z,56.72
2023-04-02T12:57:57.078Z,57.09
2023-04-02T13:00:01.027Z,57.19
2023-04-02T13:02:16.948Z,57.10
2023-04-02T13:04:21.984Z,56.80
2023-04-02T13:06:28.324Z,56.86
2023-04-02T13:08:43.136Z,57.14
2023-04-02T13:10:46.648Z,56.97
2023-04-02T13:12:49.752Z,57.05
2023-04-02T13:14:55.913Z,57.05
2023-04-02T13:16:58.725Z,56.92
2023-04-02T13:19:25.492Z,57.06
2023-04-02T13:21:32.187Z,56.71
2023-04-02T13:23:37.615Z,56.81
2023-04-02T13:25:40.423Z,56.78
2023-04-02T13:27:43.299Z,56.86
2023-04-02T13:29:46.314Z,56.92
2023-04-02T13:31:51.161Z,56.91
2023-04-02T13:33:53.918Z,56.90
2023-04-02T13:35:56.725Z,57.23
2023-04-02T13:38:02.774Z,56.95
2023-04-02T13:40:08.551Z,57.08
2023-04-02T13:42:14.773Z,56.95
2023-04-02T13:44:23.699Z,56.81
2023-04-02T13:46:28.667Z,56.87
2023-04-02T13:48:32.860Z,57.05
2023-04-02T13:50:37.445Z,57.21
2023-04-02T13:52:42.758Z,57.05
2023-04-02T13:54:50.724Z,56.89
2023-04-02T13:56:53.581Z,57.01
2023-04-02T13:58:56.833Z,57.04
2023-04-02T14:00:59.622Z,56.83
2023-04-02T14:03:09.377Z,56.97
2023-04-02T14:05:28.704Z,56.76
2023-04-02T14:07:45.966Z,56.93
2023-04-02T14:10:11.858Z,56.78
2023-04-02T14:12:22.165Z,56.93
2023-04-02T14:14:39.416Z,56.93
2023-04-02T14:16:54.759Z,56.89
2023-04-02T14:19:12.093Z,56.91
2023-04-02T14:21:26.529Z,56.83
2023-04-02T14:23:46.719Z,56.83
2023-04-02T14:25:58.538Z,56.54
2023-04-02T14:28:09.198Z,56.59
2023-04-02T14:30:19.360Z,56.48
2023-04-02T14:32:27.269Z,56.63
2023-04-02T14:34:38.320Z,56.46
2023-04-02T14:36:56.388Z,56.46
2023-04-02T14:39:07.362Z,56.19
2023-04-02T14:41:14.867Z,56.14
2023-04-02T14:43:23.593Z,55.92
2023-04-02T14:45:39.939Z,56.08
2023-04-02T14:47:47.328Z,55.73
2023-04-02T14:49:54.687Z,55.91
2023-04-02T14:52:04.509Z,55.63
2023-04-02T14:54:13.505Z,55.62
2023-04-02T14:56:18.738Z,55.62
2023-04-02T14:58:27.192Z,55.44
2023-04-02T15:00:36.804Z,55.37
2023-04-02T15:02:45.999Z,55.23
2023-04-02T15:04:55.502Z,55.53
2023-04-02T15:07:08.860Z,55.65
2023-04-02T15:09:16.618Z,55.23
2023-04-02T15:11:25.105Z,55.32
2023-04-02T15:13:37.396Z,55.19
2023-04-02T15:15:46.209Z,55.25
2023-04-02T15:17:49.115Z,55.31
2023-04-02T15:19:59.793Z,55.13
2023-04-02T15:22:32.994Z,55.18
2023-04-02T15:24:46.083Z,55.32
2023-04-02T15:26:59.406Z,55.18
2023-04-02T15:29:15.843Z,54.99
2023-04-02T15:31:29.791Z,55.06
2023-04-02T15:33:42.721Z,54.98
2023-04-02T15:35:52.405Z,54.91
2023-04-02T15:38:02.543Z,55.10
2023-04-02T15:40:21.440Z,55.00
2023-04-02T15:42:28.829Z,54.88
2023-04-02T15:44:31.842Z,55.23
2023-04-02T15:46:50.423Z,55.07
2023-04-02T15:49:11.102Z,54.67
2023-04-02T15:51:24.834Z,54.82
2023-04-02T15:53:45.901Z,55.07
2023-04-02T15:55:55.821Z,54.88
2023-04-02T15:58:22.822Z,54.89
2023-04-02T16:00:27.963Z,54.65
2023-04-02T16:02:38.612Z,54.98
2023-04-02T16:04:55.168Z,54.78
2023-04-02T16:07:10.277Z,54.95
2023-04-02T16:09:23.357Z,54.65
2023-04-02T16:11:27.410Z,54.92
2023-04-02T16:13:32.789Z,54.57
2023-04-02T16:15:39.585Z,54.79
2023-04-02T16:17:46.920Z,55.00
2023-04-02T16:19:53.790Z,54.94
2023-04-02T16:22:02.840Z,54.92
2023-04-02T16:24:10.874Z,54.91
2023-04-02T16:26:44.851Z,54.83
2023-04-02T16:28:59.755Z,54.88
2023-04-02T16:31:10.159Z,55.00
2023-04-02T16:33:22.809Z,54.96
2023-04-02T16:37:43.898Z,55.01
2023-04-02T16:39:52.085Z,54.83
2023-04-02T16:42:06.838Z,54.87
2023-04-02T16:44:24.331Z,54.80
2023-04-02T16:46:39.872Z,55.04
2023-04-02T16:48:50.737Z,54.99
2023-04-02T16:51:03.131Z,55.17
2023-04-02T16:53:19.019Z,55.05
2023-04-02T16:55:35.615Z,55.09
2023-04-02T16:57:49.087Z,55.22
2023-04-02T17:00:01.998Z,55.23
2023-04-02T17:02:22.202Z,55.17
2023-04-02T17:04:47.069Z,55.04
2023-04-02T17:07:01.535Z,54.93
2023-04-02T17:09:15.580Z,55.04
2023-04-02T17:11:24.872Z,55.08
2023-04-02T17:13:35.005Z,55.05
2023-04-02T17:15:40.090Z,55.32
2023-04-02T17:17:44.721Z,55.22
2023-04-02T17:19:50.914Z,55.11
2023-04-02T17:21:58.742Z,55.46
2023-04-02T17:24:07.364Z,55.35
2023-04-02T17:26:10.648Z,55.37
2023-04-02T17:28:18.138Z,55.20
2023-04-02T17:30:30.755Z,55.32
2023-04-02T17:32:35.670Z,55.59
2023-04-02T17:34:38.442Z,55.48
2023-04-02T17:36:47.373Z,55.27
2023-04-02T17:39:01.903Z,55.54
2023-04-02T17:41:14.594Z,55.48
2023-04-02T17:43:34.206Z,55.70
2023-04-02T17:45:46.865Z,55.62
2023-04-02T17:47:59.012Z,55.83
2023-04-02T17:50:22.856Z,55.51
2023-04-02T17:52:33.431Z,55.51
2023-04-02T17:54:47.738Z,55.62
2023-04-02T17:57:09.908Z,55.52
2023-04-02T17:59:39.067Z,55.61
2023-04-02T18:01:51.162Z,55.76
2023-04-02T18:04:05.580Z,55.93
2023-04-02T18:06:16.006Z,55.84
2023-04-02T18:08:27.914Z,56.14
2023-04-02T18:10:39.250Z,56.17
2023-04-02T18:12:55.184Z,56.04
2023-04-02T18:15:06.519Z,55.99
2023-04-02T18:17:18.343Z,56.30
2023-04-02T18:19:28.228Z,56.10
2023-04-02T18:21:37.231Z,56.36
2023-04-02T18:23:53.600Z,56.20
2023-04-02T18:26:05.787Z,56.15
2023-04-02T18:28:29.812Z,56.44
2023-04-02T18:30:37.620Z,56.28
2023-04-02T18:33:04.205Z,56.49
2023-04-02T18:35:16.653Z,56.54
2023-04-02T18:37:29.706Z,56.66
2023-04-02T18:39:44.099Z,56.30
2023-04-02T18:41:54.482Z,56.44
2023-04-02T18:44:10.377Z,56.38
2023-04-02T18:46:23.632Z,56.26
2023-04-02T18:48:39.180Z,56.58
2023-04-02T18:50:45.950Z,56.71
2023-04-02T18:52:50.200Z,56.46
2023-04-02T18:54:57.389Z,56.59
2023-04-02T18:57:02.337Z,56.39
2023-04-02T18:59:20.751Z,56.63
2023-04-02T19:01:28.985Z,56.63
2023-04-02T19:03:40.768Z,56.62
2023-04-02T19:05:49.372Z,56.62
2023-04-02T19:08:00.209Z,56.64
2023-04-02T19:10:15.328Z,56.83
2023-04-02T19:12:19.972Z,56.78
2023-04-02T19:14:23.344Z,56.88
2023-04-02T19:16:45.490Z,57.03
2023-04-02T19:19:00.644Z,56.77
2023-04-02T19:21:15.099Z,57.20
2023-04-02T19:23:35.467Z,57.03
2023-04-02T19:25:50.917Z,57.11
2023-04-02T19:28:07.725Z,57.59
2023-04-02T19:30:35.228Z,57.61
2023-04-02T19:32:45.378Z,57.28
2023-04-02T19:34:55.148Z,57.61
2023-04-02T19:37:06.693Z,57.43
2023-04-02T19:39:46.725Z,57.91
2023-04-02T19:41:53.328Z,57.67
2023-04-02T19:43:56.822Z,57.75
2023-04-02T19:46:00.181Z,58.10
2023-04-02T19:48:12.383Z,57.87
2023-04-02T19:50:16.805Z,57.91
2023-04-02T19:52:21.060Z,58.21
2023-04-02T19:54:24.027Z,58.43
2023-04-02T19:56:27.740Z,58.11
2023-04-02T19:58:32.846Z,58.51
2023-04-02T20:00:36.007Z,58.30
2023-04-02T20:02:38.961Z,58.48
2023-04-02T20:04:42.402Z,58.56
2023-04-02T20:06:47.213Z,58.71
2023-04-02T20:08:49.994Z,58.68
2023-04-02T20:10:52.744Z,58.65
2023-04-02T20:12:55.579Z,58.82
2023-04-02T20:14:58.362Z,58.70
2023-04-02T20:17:01.382Z,58.48
2023-04-02T20:19:04.299Z,58.68
2023-04-02T20:21:07.952Z,58.65
2023-04-02T20:23:12.140Z,58.94
2023-04-02T20:25:15.101Z,59.04
2023-04-02T20:27:17.927Z,58.85
2023-04-02T20:29:22.293Z,58.89
2023-04-02T20:31:25.086Z,59.09
2023-04-02T20:33:28.074Z,58.89
2023-04-02T20:35:34.437Z,59.30
2023-04-02T20:37:37.396Z,59.02
2023-04-02T20:39:41.708Z,59.07
2023-04-02T20:41:44.558Z,59.28
2023-04-02T20:43:50.479Z,59.40
2023-04-02T20:45:56.768Z,59.14
2023-04-02T20:47:59.694Z,59.21
2023-04-02T20:50:02.563Z,59.12
2023-04-02T20:52:05.894Z,59.15
2023-04-02T20:54:08.690Z,59.11
2023-04-02T20:56:14.425Z,59.34
2023-04-02T20:58:18.597Z,59.43
2023-04-02T21:00:22.129Z,59.44
2023-04-02T21:02:24.902Z,59.68
2023-04-02T21:04:29.336Z,59.50
2023-04-02T21:06:34.588Z,59.56
2023-04-02T21:08:37.717Z,59.58
2023-04-02T21:10:41.321Z,59.41
2023-04-02T21:12:45.514Z,59.49
2023-04-02T21:14:48.609Z,59.65
2023-04-02T21:16:51.416Z,59.72
2023-04-02T21:18:54.916Z,59.66
2023-04-02T21:20:59.910Z,59.65
2023-04-02T21:23:02.957Z,59.83
2023-04-02T21:25:06.538Z,59.63
2023-04-02T21:27:09.272Z,59.74
2023-04-02T21:29:13.879Z,59.69
2023-04-02T21:31:18.241Z,59.83
