createdAt,value
2022-12-26T00:02:53.552Z,47.33
2022-12-26T00:05:56.915Z,44.67
2022-12-26T00:09:00.933Z,49.33
2022-12-26T00:12:04.481Z,48.67
2022-12-26T00:15:07.555Z,48.00
2022-12-26T00:18:11.406Z,45.67
2022-12-26T00:21:15.376Z,45.67
2022-12-26T00:24:19.116Z,45.00
2022-12-26T00:27:21.733Z,49.33
2022-12-26T00:30:26.012Z,49.67
2022-12-26T00:33:28.617Z,49.33
2022-12-26T00:36:33.418Z,46.33
2022-12-26T00:39:35.977Z,47.00
2022-12-26T00:42:39.174Z,46.00
2022-12-26T00:45:46.101Z,49.33
2022-12-26T00:48:49.992Z,50.00
2022-12-26T00:51:52.615Z,47.33
2022-12-26T00:54:55.879Z,47.67
2022-12-26T00:57:58.619Z,42.00
2022-12-26T01:01:09.100Z,48.67
2022-12-26T01:04:11.893Z,46.33
2022-12-26T01:07:15.370Z,48.00
2022-12-26T01:10:17.779Z,45.00
2022-12-26T01:13:21.104Z,50.00
2022-12-26T01:16:23.850Z,50.33
2022-12-26T01:19:27.300Z,0.00
2022-12-26T01:22:30.061Z,47.00
2022-12-26T01:25:33.198Z,47.33
2022-12-26T01:28:35.811Z,47.33
2022-12-26T01:31:39.012Z,45.00
2022-12-26T01:34:42.275Z,45.33
2022-12-26T01:37:45.337Z,50.33
2022-12-26T01:40:48.440Z,50.67
2022-12-26T01:44:42.311Z,45.00
2022-12-26T01:47:49.068Z,47.67
2022-12-26T01:50:58.076Z,48.67
2022-12-26T01:54:37.734Z,47.00
2022-12-26T01:57:33.123Z,45.33
2022-12-26T02:00:37.344Z,44.67
2022-12-26T02:04:01.416Z,50.67
2022-12-26T02:07:04.972Z,47.33
2022-12-26T02:10:10.762Z,49.00
2022-12-26T02:13:13.457Z,47.33
2022-12-26T02:16:18.388Z,45.33
2022-12-26T02:19:39.112Z,49.67
2022-12-26T02:23:03.631Z,48.33
2022-12-26T02:26:43.734Z,47.67
2022-12-26T02:30:37.829Z,35.33
2022-12-26T02:34:28.344Z,50.67
2022-12-26T02:38:05.871Z,47.67
2022-12-26T02:41:27.354Z,31.00
2022-12-26T02:45:00.756Z,49.00
2022-12-26T02:48:09.914Z,43.00
2022-12-26T02:51:59.612Z,48.33
2022-12-26T02:55:26.977Z,50.00
2022-12-26T02:58:53.654Z,49.67
2022-12-26T03:02:16.949Z,49.00
2022-12-26T03:05:48.369Z,47.00
2022-12-26T03:09:28.214Z,46.33
2022-12-26T03:12:57.875Z,50.67
2022-12-26T03:16:25.419Z,51.00
2022-12-26T03:19:30.199Z,48.00
2022-12-26T03:22:58.378Z,47.33
2022-12-26T03:26:26.162Z,51.67
2022-12-26T03:29:47.133Z,53.00
2022-12-26T03:32:50.642Z,49.67
2022-12-26T03:35:55.107Z,46.33
2022-12-26T03:39:08.185Z,45.33
2022-12-26T03:42:51.630Z,50.00
2022-12-26T03:46:18.662Z,51.33
2022-12-26T03:49:39.970Z,47.00
2022-12-26T03:53:27.409Z,47.33
2022-12-26T03:57:18.361Z,49.67
2022-12-26T04:00:40.715Z,46.33
2022-12-26T04:04:04.215Z,49.67
2022-12-26T04:07:30.552Z,48.67
2022-12-26T04:10:55.786Z,45.33
2022-12-26T04:14:22.649Z,50.00
2022-12-26T04:17:52.852Z,47.00
2022-12-26T04:21:35.406Z,45.00
2022-12-26T04:25:10.100Z,50.67
2022-12-26T04:28:32.362Z,50.33
2022-12-26T04:32:03.054Z,43.00
2022-12-26T04:35:31.687Z,46.67
2022-12-26T04:39:00.680Z,50.67
2022-12-26T04:42:22.767Z,47.33
2022-12-26T04:45:26.782Z,50.00
2022-12-26T04:48:48.600Z,49.67
2022-12-26T04:51:51.196Z,50.67
2022-12-26T04:54:54.216Z,52.33
2022-12-26T04:57:57.208Z,45.33
2022-12-26T05:01:20.659Z,45.33
2022-12-26T05:04:39.919Z,50.00
2022-12-26T05:08:01.514Z,48.00
2022-12-26T05:11:04.209Z,45.33
2022-12-26T05:14:07.357Z,43.00
2022-12-26T05:17:29.869Z,41.67
2022-12-26T05:20:38.895Z,45.67
2022-12-26T05:23:59.874Z,42.33
2022-12-26T05:27:21.406Z,44.67
2022-12-26T05:30:24.761Z,44.67
2022-12-26T05:33:46.039Z,41.67
2022-12-26T05:36:55.729Z,43.33
2022-12-26T05:39:59.263Z,45.33
2022-12-26T05:43:01.869Z,42.67
2022-12-26T05:46:05.002Z,38.67
2022-12-26T05:49:09.532Z,35.33
2022-12-26T05:52:13.437Z,40.67
2022-12-26T05:55:16.078Z,42.67
2022-12-26T05:58:19.743Z,39.33
2022-12-26T06:01:22.465Z,35.00
2022-12-26T06:04:26.779Z,37.33
2022-12-26T06:07:29.394Z,33.33
2022-12-26T06:10:32.367Z,30.00
2022-12-26T06:13:35.557Z,34.00
2022-12-26T06:16:38.987Z,36.67
2022-12-26T06:19:46.700Z,34.00
2022-12-26T06:22:50.860Z,29.33
2022-12-26T06:25:57.570Z,41.33
2022-12-26T06:29:00.606Z,41.33
2022-12-26T06:32:03.786Z,37.33
2022-12-26T06:35:07.149Z,32.67
2022-12-26T06:38:10.610Z,33.33
2022-12-26T06:41:16.649Z,31.00
2022-12-26T06:44:19.473Z,32.00
2022-12-26T06:47:23.626Z,29.33
2022-12-26T06:50:26.768Z,25.67
2022-12-26T06:53:30.221Z,27.00
2022-12-26T06:56:34.667Z,23.00
2022-12-26T06:59:37.789Z,26.00
2022-12-26T07:02:40.496Z,25.67
2022-12-26T07:05:44.063Z,29.33
2022-12-26T07:08:46.976Z,26.33
2022-12-26T07:11:51.141Z,27.00
2022-12-26T07:14:59.686Z,28.00
2022-12-26T07:18:04.811Z,28.33
2022-12-26T07:21:08.755Z,32.33
2022-12-26T07:24:17.728Z,30.67
2022-12-26T07:27:20.533Z,31.00
2022-12-26T07:30:24.053Z,27.00
2022-12-26T07:33:29.848Z,33.33
2022-12-26T07:36:33.317Z,33.67
2022-12-26T07:39:38.859Z,31.67
2022-12-26T07:42:42.166Z,31.00
2022-12-26T07:45:45.946Z,35.33
2022-12-26T07:48:49.976Z,34.00
2022-12-26T07:51:53.015Z,40.33
2022-12-26T07:54:56.707Z,34.00
2022-12-26T07:57:59.356Z,30.33
2022-12-26T08:01:04.095Z,31.33
2022-12-26T08:04:07.990Z,35.33
2022-12-26T08:07:11.086Z,34.33
2022-12-26T08:10:14.200Z,36.67
2022-12-26T08:13:19.808Z,36.33
2022-12-26T08:16:22.558Z,38.00
2022-12-26T08:19:25.616Z,30.67
2022-12-26T08:22:30.411Z,40.00
2022-12-26T08:25:33.548Z,26.00
2022-12-26T08:28:36.456Z,39.33
2022-12-26T08:31:40.737Z,39.00
2022-12-26T08:34:44.329Z,37.33
2022-12-26T08:37:48.444Z,39.67
2022-12-26T08:40:56.537Z,34.33
2022-12-26T08:47:26.684Z,40.67
2022-12-26T08:50:30.169Z,32.33
2022-12-26T08:53:36.071Z,39.00
2022-12-26T08:56:39.375Z,38.67
2022-12-26T08:59:42.192Z,44.67
2022-12-26T09:02:45.550Z,42.00
2022-12-26T09:05:48.546Z,42.33
2022-12-26T09:08:52.076Z,41.00
2022-12-26T09:11:54.609Z,40.33
2022-12-26T09:14:57.984Z,42.67
2022-12-26T09:18:00.649Z,43.00
2022-12-26T09:21:06.371Z,36.67
2022-12-26T09:24:13.080Z,44.00
2022-12-26T09:27:17.280Z,41.33
2022-12-26T09:30:21.554Z,37.00
2022-12-26T09:33:24.489Z,42.67
2022-12-26T09:36:32.069Z,39.33
2022-12-26T09:39:35.271Z,38.00
2022-12-26T09:43:06.584Z,44.00
2022-12-26T09:46:34.337Z,45.00
2022-12-26T09:49:51.526Z,41.67
2022-12-26T09:52:57.913Z,45.00
2022-12-26T09:56:04.994Z,44.33
2022-12-26T09:59:18.245Z,41.33
2022-12-26T10:02:23.045Z,44.67
2022-12-26T10:05:39.018Z,44.67
2022-12-26T10:08:53.685Z,47.67
2022-12-26T10:12:00.264Z,46.67
2022-12-26T10:15:31.728Z,47.00
2022-12-26T10:18:38.391Z,41.00
2022-12-26T10:21:58.776Z,45.33
2022-12-26T10:25:04.224Z,45.00
2022-12-26T10:28:16.251Z,47.67
2022-12-26T10:31:27.363Z,47.67
2022-12-26T10:34:44.138Z,46.67
2022-12-26T10:37:50.934Z,46.00
2022-12-26T10:40:55.665Z,45.33
2022-12-26T10:43:59.403Z,42.33
2022-12-26T10:47:04.881Z,46.00
2022-12-26T10:50:25.404Z,42.33
2022-12-26T10:53:30.069Z,38.00
2022-12-26T10:56:33.466Z,43.33
2022-12-26T10:59:40.990Z,44.00
2022-12-26T11:02:44.675Z,44.00
2022-12-26T11:06:07.400Z,39.75
2022-12-26T11:09:36.278Z,41.25
2022-12-26T11:12:42.537Z,42.25
2022-12-26T11:15:52.215Z,42.25
2022-12-26T11:18:55.385Z,41.25
2022-12-26T11:22:25.056Z,38.50
2022-12-26T11:25:28.707Z,42.50
2022-12-26T11:28:36.970Z,42.50
2022-12-26T11:32:01.438Z,46.00
2022-12-26T11:35:05.333Z,38.75
2022-12-26T11:38:13.337Z,37.50
2022-12-26T11:41:32.938Z,42.00
2022-12-26T11:44:41.288Z,42.75
2022-12-26T11:47:45.948Z,40.25
2022-12-26T11:50:48.937Z,44.00
2022-12-26T11:54:13.740Z,42.25
2022-12-26T11:57:27.881Z,38.75
2022-12-26T12:00:31.359Z,43.50
2022-12-26T12:03:42.407Z,41.00
2022-12-26T12:07:25.618Z,39.25
2022-12-26T12:10:51.970Z,43.75
2022-12-26T12:14:21.319Z,40.50
2022-12-26T12:17:33.840Z,41.00
2022-12-26T12:20:56.010Z,39.00
2022-12-26T12:24:23.495Z,41.00
2022-12-26T12:27:47.924Z,40.50
2022-12-26T12:30:56.517Z,38.00
2022-12-26T12:34:19.569Z,37.75
2022-12-26T12:37:29.419Z,37.00
2022-12-26T12:40:43.518Z,37.25
2022-12-26T12:44:10.623Z,29.50
2022-12-26T12:47:21.000Z,38.00
2022-12-26T12:50:38.500Z,26.75
2022-12-26T12:54:00.504Z,26.25
2022-12-26T12:58:00.344Z,26.25
2022-12-26T13:01:10.326Z,23.50
2022-12-26T13:04:27.027Z,23.00
2022-12-26T13:07:45.114Z,21.50
2022-12-26T13:11:05.017Z,21.25
2022-12-26T13:14:20.483Z,22.50
2022-12-26T13:17:32.000Z,21.00
2022-12-26T13:20:47.237Z,23.25
2022-12-26T13:24:18.442Z,23.00
2022-12-26T13:27:33.845Z,21.75
2022-12-26T13:30:37.989Z,19.25
2022-12-26T13:33:43.785Z,15.75
2022-12-26T13:36:57.226Z,21.00
2022-12-26T13:40:12.925Z,15.00
2022-12-26T13:43:43.245Z,16.00
2022-12-26T13:46:46.692Z,18.25
2022-12-26T13:49:49.701Z,19.50
2022-12-26T13:52:53.221Z,22.00
2022-12-26T13:56:18.766Z,18.25
2022-12-26T13:59:37.110Z,19.75
2022-12-26T14:03:17.429Z,20.75
2022-12-26T14:06:56.629Z,19.25
2022-12-26T14:10:17.603Z,21.25
2022-12-26T14:13:41.923Z,22.25
2022-12-26T14:16:55.051Z,22.00
2022-12-26T14:20:16.898Z,21.25
2022-12-26T14:23:23.154Z,20.75
2022-12-26T14:26:44.839Z,15.25
2022-12-26T14:30:00.891Z,21.25
2022-12-26T14:33:15.917Z,21.00
2022-12-26T14:36:35.259Z,21.25
2022-12-26T14:39:51.007Z,23.50
2022-12-26T14:43:17.515Z,21.00
2022-12-26T14:46:31.326Z,22.50
2022-12-26T14:49:35.993Z,24.00
2022-12-26T14:52:41.298Z,21.50
2022-12-26T14:55:51.527Z,23.75
2022-12-26T14:59:26.812Z,24.75
2022-12-26T15:02:33.627Z,21.75
2022-12-26T15:05:39.822Z,25.50
2022-12-26T15:09:06.702Z,24.25
2022-12-26T15:12:19.314Z,25.50
2022-12-26T15:15:34.346Z,26.75
2022-12-26T15:18:43.001Z,28.00
2022-12-26T15:22:20.117Z,27.75
2022-12-26T15:25:44.569Z,29.00
2022-12-26T15:29:09.220Z,29.75
2022-12-26T15:32:38.729Z,31.00
2022-12-26T15:35:54.011Z,28.75
2022-12-26T15:39:30.001Z,25.25
2022-12-26T15:42:53.121Z,26.50
2022-12-26T15:46:03.798Z,26.25
2022-12-26T15:49:33.965Z,25.00
2022-12-26T15:52:45.735Z,27.50
2022-12-26T15:55:56.648Z,26.25
2022-12-26T15:59:23.056Z,28.75
2022-12-26T16:02:25.925Z,25.75
2022-12-26T16:05:44.126Z,27.25
2022-12-26T16:09:03.620Z,32.25
2022-12-26T16:12:26.022Z,23.00
2022-12-26T16:15:30.865Z,24.00
2022-12-26T16:18:34.005Z,27.00
2022-12-26T16:21:55.007Z,25.50
2022-12-26T16:24:58.359Z,29.75
2022-12-26T16:28:01.528Z,25.00
2022-12-26T16:31:05.505Z,25.25
2022-12-26T16:34:15.624Z,21.00
2022-12-26T16:37:22.351Z,22.50
2022-12-26T16:40:46.919Z,25.50
2022-12-26T16:43:51.515Z,24.25
2022-12-26T16:46:54.689Z,29.25
2022-12-26T16:49:59.780Z,24.00
2022-12-26T16:53:26.277Z,19.50
2022-12-26T16:56:32.885Z,31.00
2022-12-26T16:59:41.204Z,27.00
2022-12-26T17:02:47.958Z,27.25
2022-12-26T17:05:50.805Z,23.25
2022-12-26T17:08:55.860Z,28.00
2022-12-26T17:12:02.209Z,29.75
2022-12-26T17:15:07.749Z,27.25
2022-12-26T17:18:30.146Z,26.00
2022-12-26T17:21:33.669Z,24.00
2022-12-26T17:24:36.518Z,21.75
2022-12-26T17:27:39.957Z,28.50
2022-12-26T17:30:51.387Z,21.00
2022-12-26T17:33:57.570Z,29.00
2022-12-26T17:37:20.271Z,27.50
2022-12-26T17:40:42.447Z,22.25
2022-12-26T17:43:47.259Z,25.00
2022-12-26T17:46:51.186Z,21.75
2022-12-26T17:49:55.049Z,21.25
2022-12-26T17:53:12.531Z,23.75
2022-12-26T17:56:21.647Z,24.00
2022-12-26T17:59:26.619Z,16.50
2022-12-26T18:02:29.518Z,15.50
2022-12-26T18:05:33.744Z,22.00
2022-12-26T18:08:42.180Z,19.75
2022-12-26T18:11:45.751Z,23.75
2022-12-26T18:14:49.848Z,20.00
2022-12-26T18:17:55.305Z,19.25
2022-12-26T18:20:59.382Z,15.75
2022-12-26T18:24:02.798Z,20.00
2022-12-26T18:27:06.439Z,23.25
2022-12-26T18:30:31.309Z,21.50
2022-12-26T18:33:35.281Z,21.75
2022-12-26T18:36:42.488Z,18.00
2022-12-26T18:39:46.416Z,25.00
2022-12-26T18:42:50.212Z,22.75
2022-12-26T18:45:53.960Z,26.00
2022-12-26T18:48:58.312Z,26.00
2022-12-26T18:52:01.378Z,25.75
2022-12-26T18:55:05.711Z,29.25
2022-12-26T18:58:08.877Z,27.00
2022-12-26T19:01:15.176Z,29.50
2022-12-26T19:04:18.448Z,26.50
2022-12-26T19:07:25.604Z,30.00
2022-12-26T19:10:33.140Z,25.75
2022-12-26T19:13:38.077Z,24.25
2022-12-26T19:16:41.399Z,25.00
2022-12-26T19:19:45.248Z,23.75
2022-12-26T19:22:48.903Z,27.75
2022-12-26T19:25:52.512Z,28.25
2022-12-26T19:28:56.381Z,30.00
2022-12-26T19:32:00.755Z,26.50
2022-12-26T19:35:04.704Z,26.00
2022-12-26T19:38:08.422Z,24.25
2022-12-26T19:41:14.665Z,31.00
2022-12-26T19:44:20.768Z,29.00
2022-12-26T19:47:23.729Z,29.00
2022-12-26T19:50:28.392Z,25.75
2022-12-26T19:53:31.705Z,27.75
2022-12-26T19:56:36.038Z,28.25
2022-12-26T19:59:39.727Z,26.25
2022-12-26T20:02:43.162Z,27.25
2022-12-26T20:05:48.481Z,24.75
2022-12-26T20:08:52.256Z,23.75
2022-12-26T20:11:55.949Z,29.75
2022-12-26T20:14:59.747Z,28.50
2022-12-26T20:18:04.860Z,30.50
2022-12-26T20:21:09.363Z,28.25
2022-12-26T20:24:13.252Z,28.25
2022-12-26T20:27:19.131Z,24.50
2022-12-26T20:30:22.176Z,30.00
2022-12-26T20:33:25.842Z,29.75
2022-12-26T20:36:30.875Z,30.50
2022-12-26T20:39:35.112Z,29.25
2022-12-26T20:42:39.624Z,31.00
2022-12-26T20:45:44.250Z,28.75
2022-12-26T20:48:49.528Z,23.25
2022-12-26T20:51:54.084Z,28.75
2022-12-26T20:54:56.950Z,31.00
2022-12-26T20:58:00.115Z,23.50
2022-12-26T21:01:23.021Z,27.75
2022-12-26T21:04:26.871Z,29.25
2022-12-26T21:07:32.852Z,23.00
2022-12-26T21:10:37.165Z,30.25
2022-12-26T21:13:41.150Z,28.00
2022-12-26T21:16:56.957Z,27.00
2022-12-26T21:19:59.770Z,27.25
2022-12-26T21:23:03.167Z,26.25
2022-12-26T21:26:07.111Z,23.00
2022-12-26T21:29:22.571Z,28.25
2022-12-26T21:32:25.360Z,19.00
2022-12-26T21:35:28.919Z,27.75
2022-12-26T21:38:31.603Z,27.00
2022-12-26T21:41:35.342Z,25.25
2022-12-26T21:44:38.552Z,26.75
2022-12-26T21:47:41.840Z,27.25
2022-12-26T21:50:45.623Z,32.25
2022-12-26T21:53:49.408Z,27.25
2022-12-26T21:56:52.038Z,29.25
2022-12-26T21:59:58.729Z,29.75
2022-12-26T22:03:21.478Z,35.75
2022-12-26T22:06:24.963Z,36.00
2022-12-26T22:09:27.697Z,33.50
2022-12-26T22:12:51.502Z,31.00
2022-12-26T22:16:05.717Z,30.25
2022-12-26T22:19:09.531Z,29.50
2022-12-26T22:22:12.171Z,31.50
2022-12-26T22:25:16.285Z,28.75
2022-12-26T22:28:23.326Z,26.00
2022-12-26T22:31:26.830Z,30.50
2022-12-26T22:34:29.518Z,36.25
2022-12-26T22:37:32.734Z,28.75
2022-12-26T22:40:35.383Z,35.25
2022-12-26T22:43:39.240Z,31.25
2022-12-26T22:46:42.512Z,26.50
2022-12-26T22:49:45.718Z,24.00
2022-12-26T22:52:48.472Z,31.00
2022-12-26T22:56:00.281Z,29.00
2022-12-26T22:59:05.837Z,31.75
2022-12-26T23:02:09.197Z,27.50
2022-12-26T23:05:13.319Z,26.25
2022-12-26T23:08:22.845Z,27.50
2022-12-26T23:11:34.045Z,32.00
2022-12-26T23:14:38.937Z,35.00
2022-12-26T23:18:12.184Z,27.00
2022-12-26T23:21:42.397Z,26.75
2022-12-26T23:24:45.667Z,26.75
2022-12-26T23:28:07.175Z,29.25
2022-12-26T23:31:10.367Z,29.00
2022-12-26T23:34:13.582Z,24.25
2022-12-26T23:37:16.198Z,28.75
2022-12-26T23:40:20.780Z,28.00
2022-12-26T23:43:23.476Z,27.00
2022-12-26T23:46:26.953Z,29.75
2022-12-26T23:49:29.726Z,31.75
2022-12-26T23:52:33.612Z,31.00
2022-12-26T23:55:39.928Z,35.75
2022-12-26T23:58:43.386Z,23.00
