createdAt,value
2022-10-02T00:02:14.456Z,4.18
2022-10-02T00:04:57.886Z,4.78
2022-10-02T00:07:34.559Z,5.97
2022-10-02T00:10:09.688Z,5.70
2022-10-02T00:12:37.139Z,6.70
2022-10-02T00:15:14.859Z,4.38
2022-10-02T00:17:45.274Z,4.32
2022-10-02T00:20:18.164Z,4.53
2022-10-02T00:22:56.969Z,5.70
2022-10-02T00:25:47.096Z,5.93
2022-10-02T00:28:24.988Z,4.82
2022-10-02T00:31:15.858Z,6.85
2022-10-02T00:33:59.051Z,8.55
2022-10-02T00:36:32.959Z,4.68
2022-10-02T00:39:19.656Z,6.43
2022-10-02T00:42:05.565Z,5.15
2022-10-02T00:44:57.260Z,6.68
2022-10-02T00:47:27.407Z,5.85
2022-10-02T00:50:18.037Z,6.75
2022-10-02T00:52:59.611Z,7.00
2022-10-02T00:56:02.027Z,5.75
2022-10-02T00:58:43.592Z,6.30
2022-10-02T01:01:18.160Z,5.55
2022-10-02T01:03:56.479Z,6.15
2022-10-02T01:06:27.252Z,4.63
2022-10-02T01:08:55.883Z,4.90
2022-10-02T01:11:24.458Z,4.28
2022-10-02T01:13:51.850Z,5.85
2022-10-02T01:16:19.752Z,4.55
2022-10-02T01:18:48.055Z,6.50
2022-10-02T01:21:38.103Z,5.75
2022-10-02T01:24:23.992Z,6.65
2022-10-02T01:26:51.508Z,7.05
2022-10-02T01:29:18.964Z,4.97
2022-10-02T01:31:46.322Z,4.93
2022-10-02T01:34:13.910Z,4.93
2022-10-02T01:36:41.314Z,4.70
2022-10-02T01:39:08.853Z,4.53
2022-10-02T01:41:42.642Z,4.93
2022-10-02T01:44:11.651Z,4.63
2022-10-02T01:46:59.407Z,4.95
2022-10-02T01:49:45.371Z,3.75
2022-10-02T01:52:43.637Z,4.22
2022-10-02T01:55:28.898Z,4.40
2022-10-02T01:58:32.562Z,4.68
2022-10-02T02:01:23.292Z,4.55
2022-10-02T02:04:14.608Z,4.40
2022-10-02T02:06:48.775Z,4.10
2022-10-02T02:09:42.116Z,5.40
2022-10-02T02:12:18.946Z,4.75
2022-10-02T02:15:01.827Z,4.32
2022-10-02T02:17:46.408Z,6.40
2022-10-02T02:20:20.824Z,3.95
2022-10-02T02:22:51.764Z,4.82
2022-10-02T02:25:24.376Z,5.15
2022-10-02T02:27:57.275Z,4.82
2022-10-02T02:30:25.425Z,4.63
2022-10-02T02:33:00.059Z,3.33
2022-10-02T02:35:33.025Z,3.97
2022-10-02T02:38:10.230Z,4.88
2022-10-02T02:40:42.055Z,5.45
2022-10-02T02:43:18.058Z,3.55
2022-10-02T02:45:57.610Z,4.07
2022-10-02T02:48:29.779Z,3.88
2022-10-02T02:51:08.793Z,5.67
2022-10-02T02:53:46.861Z,4.15
2022-10-02T02:56:19.694Z,3.65
2022-10-02T02:58:54.296Z,4.63
2022-10-02T03:01:21.754Z,4.25
2022-10-02T03:03:49.070Z,6.10
2022-10-02T03:06:16.232Z,4.10
2022-10-02T03:08:44.218Z,4.18
2022-10-02T03:11:23.230Z,5.18
2022-10-02T03:13:56.395Z,5.30
2022-10-02T03:17:01.203Z,4.30
2022-10-02T03:19:50.167Z,4.75
2022-10-02T03:22:25.990Z,3.72
2022-10-02T03:25:08.265Z,4.28
2022-10-02T03:28:02.258Z,5.35
2022-10-02T03:30:30.620Z,4.25
2022-10-02T03:33:01.060Z,4.22
2022-10-02T03:35:29.858Z,3.42
2022-10-02T03:38:00.504Z,4.32
2022-10-02T03:40:27.751Z,4.13
2022-10-02T03:42:58.405Z,4.53
2022-10-02T03:45:46.634Z,5.00
2022-10-02T03:48:14.759Z,5.13
2022-10-02T03:50:42.022Z,4.35
2022-10-02T03:53:15.478Z,3.95
2022-10-02T03:55:57.824Z,4.15
2022-10-02T03:58:25.369Z,4.63
2022-10-02T04:01:02.691Z,4.32
2022-10-02T04:03:51.004Z,3.70
2022-10-02T04:06:25.526Z,3.58
2022-10-02T04:08:55.663Z,3.80
2022-10-02T04:11:25.339Z,3.72
2022-10-02T04:14:10.899Z,6.50
2022-10-02T04:16:44.443Z,5.70
2022-10-02T04:19:18.725Z,4.07
2022-10-02T04:21:54.852Z,3.20
2022-10-02T04:24:31.128Z,3.63
2022-10-02T04:27:12.942Z,5.00
2022-10-02T04:29:46.799Z,5.10
2022-10-02T04:32:27.325Z,6.28
2022-10-02T04:34:54.708Z,5.43
2022-10-02T04:37:48.247Z,4.25
2022-10-02T04:43:09.886Z,5.18
2022-10-02T04:46:03.316Z,3.72
2022-10-02T04:51:16.333Z,3.60
2022-10-02T04:54:13.918Z,3.03
2022-10-02T04:56:56.241Z,3.60
2022-10-02T04:59:44.269Z,3.38
2022-10-02T05:02:46.851Z,3.10
2022-10-02T05:05:26.243Z,4.45
2022-10-02T05:08:16.769Z,3.67
2022-10-02T05:11:00.111Z,3.92
2022-10-02T05:16:11.926Z,4.68
2022-10-02T05:18:42.011Z,4.93
2022-10-02T05:21:24.941Z,3.08
2022-10-02T05:24:34.898Z,3.72
2022-10-02T05:27:19.534Z,2.90
2022-10-02T05:29:58.948Z,4.15
2022-10-02T05:32:32.225Z,3.90
2022-10-02T05:34:59.427Z,4.35
2022-10-02T05:37:34.842Z,3.13
2022-10-02T05:40:24.686Z,2.80
2022-10-02T05:42:59.761Z,2.50
2022-10-02T05:45:38.397Z,3.25
2022-10-02T05:48:14.223Z,2.75
2022-10-02T05:50:42.848Z,3.50
2022-10-02T05:53:28.348Z,3.60
2022-10-02T05:56:22.792Z,3.33
2022-10-02T05:59:09.055Z,4.05
2022-10-02T06:01:41.278Z,3.67
2022-10-02T06:04:22.305Z,4.13
2022-10-02T06:06:53.685Z,3.42
2022-10-02T06:09:26.143Z,7.30
2022-10-02T06:12:00.501Z,5.05
2022-10-02T06:14:36.236Z,5.15
2022-10-02T06:17:13.364Z,3.58
2022-10-02T06:20:02.956Z,6.32
2022-10-02T06:22:45.626Z,5.57
2022-10-02T06:25:29.600Z,4.15
2022-10-02T06:28:09.183Z,9.93
2022-10-02T06:30:41.562Z,6.38
2022-10-02T06:33:26.286Z,5.45
2022-10-02T06:36:12.882Z,13.18
2022-10-02T06:39:07.840Z,6.65
2022-10-02T06:42:02.839Z,6.38
2022-10-02T06:44:33.790Z,8.80
2022-10-02T06:47:14.805Z,8.57
2022-10-02T06:49:51.156Z,4.95
2022-10-02T06:52:24.490Z,5.63
2022-10-02T06:55:00.531Z,3.80
2022-10-02T06:57:33.649Z,4.90
2022-10-02T07:02:52.904Z,4.13
2022-10-02T07:05:29.106Z,5.15
2022-10-02T07:08:44.370Z,4.00
2022-10-02T07:11:19.212Z,2.72
2022-10-02T07:14:30.324Z,4.60
2022-10-02T07:17:19.250Z,4.53
2022-10-02T07:20:03.383Z,6.78
2022-10-02T07:23:07.793Z,4.63
2022-10-02T07:26:12.173Z,3.47
2022-10-02T07:29:12.579Z,3.58
2022-10-02T07:32:01.486Z,4.30
2022-10-02T07:34:31.542Z,3.28
2022-10-02T07:37:25.402Z,3.30
2022-10-02T07:40:16.960Z,5.00
2022-10-02T07:42:55.541Z,3.05
2022-10-02T07:45:39.527Z,5.03
2022-10-02T07:48:12.747Z,3.92
2022-10-02T07:50:58.563Z,4.00
2022-10-02T07:53:40.927Z,2.95
2022-10-02T07:56:20.020Z,3.43
2022-10-02T07:58:53.886Z,3.30
2022-10-02T08:01:31.019Z,4.88
2022-10-02T08:04:07.297Z,3.65
2022-10-02T08:06:36.740Z,2.33
2022-10-02T08:09:19.450Z,4.68
2022-10-02T08:12:14.260Z,3.15
2022-10-02T08:14:45.655Z,4.78
2022-10-02T08:17:42.850Z,3.95
2022-10-02T08:20:24.518Z,3.42
2022-10-02T08:23:16.375Z,3.50
2022-10-02T08:25:50.473Z,3.40
2022-10-02T08:28:27.930Z,6.20
2022-10-02T08:30:55.315Z,2.65
2022-10-02T08:33:23.273Z,2.83
2022-10-02T08:36:16.774Z,2.72
2022-10-02T08:41:44.744Z,2.30
2022-10-02T08:44:45.691Z,2.38
2022-10-02T08:47:40.590Z,3.83
2022-10-02T08:50:31.749Z,2.65
2022-10-02T08:53:21.942Z,2.35
2022-10-02T08:56:26.544Z,2.95
2022-10-02T08:59:31.330Z,2.17
2022-10-02T09:02:27.778Z,2.30
2022-10-02T09:05:01.103Z,2.80
2022-10-02T09:07:43.501Z,2.58
2022-10-02T09:10:45.759Z,3.10
2022-10-02T09:13:40.989Z,2.75
2022-10-02T09:16:10.963Z,3.53
2022-10-02T09:19:04.091Z,3.55
2022-10-02T09:21:52.524Z,3.67
2022-10-02T09:24:59.328Z,3.17
2022-10-02T09:27:38.360Z,2.35
2022-10-02T09:30:30.268Z,3.30
2022-10-02T09:33:19.166Z,4.28
2022-10-02T09:36:13.944Z,2.78
2022-10-02T09:38:59.757Z,3.47
2022-10-02T09:41:48.257Z,2.83
2022-10-02T09:44:47.767Z,3.88
2022-10-02T09:47:35.621Z,4.10
2022-10-02T09:50:24.336Z,2.50
2022-10-02T09:53:13.024Z,4.38
2022-10-02T09:56:32.536Z,3.67
2022-10-02T09:59:21.264Z,3.88
2022-10-02T10:02:25.839Z,3.95
2022-10-02T10:05:10.177Z,4.22
2022-10-02T10:07:37.425Z,3.40
2022-10-02T10:10:43.214Z,3.83
2022-10-02T10:13:22.377Z,2.92
2022-10-02T10:15:49.555Z,6.00
2022-10-02T10:18:57.598Z,4.13
2022-10-02T10:21:45.729Z,3.50
2022-10-02T10:24:18.578Z,3.13
2022-10-02T10:27:13.503Z,2.80
2022-10-02T10:30:13.184Z,2.50
2022-10-02T10:33:14.279Z,3.78
2022-10-02T10:36:02.988Z,5.65
2022-10-02T10:38:39.905Z,4.90
2022-10-02T10:41:36.317Z,4.30
2022-10-02T10:44:16.701Z,2.40
2022-10-02T10:46:55.641Z,4.68
2022-10-02T10:49:43.225Z,3.60
2022-10-02T10:52:42.194Z,3.15
2022-10-02T10:55:17.347Z,2.95
2022-10-02T10:58:04.694Z,2.42
2022-10-02T11:00:53.310Z,2.90
2022-10-02T11:03:59.837Z,3.28
2022-10-02T11:06:45.958Z,3.08
2022-10-02T11:09:31.018Z,3.00
2022-10-02T11:11:58.268Z,2.70
2022-10-02T11:14:28.801Z,3.55
2022-10-02T11:17:14.965Z,3.63
2022-10-02T11:20:19.238Z,2.72
2022-10-02T11:23:07.976Z,3.17
2022-10-02T11:25:50.223Z,3.17
2022-10-02T11:28:23.290Z,3.78
2022-10-02T11:33:54.150Z,3.88
2022-10-02T11:36:26.924Z,2.85
2022-10-02T11:38:59.703Z,3.08
2022-10-02T11:44:57.420Z,2.88
2022-10-02T11:47:36.872Z,3.25
2022-10-02T11:50:35.008Z,2.92
2022-10-02T11:53:11.240Z,5.40
2022-10-02T11:56:06.451Z,2.42
2022-10-02T11:59:06.468Z,3.72
2022-10-02T12:01:54.905Z,3.13
2022-10-02T12:04:55.245Z,3.92
2022-10-02T12:07:34.555Z,2.20
2022-10-02T12:10:27.482Z,4.53
2022-10-02T12:13:04.494Z,2.95
2022-10-02T12:15:56.715Z,4.30
2022-10-02T12:18:24.014Z,3.58
2022-10-02T12:21:28.089Z,3.58
2022-10-02T12:24:14.760Z,3.50
2022-10-02T12:26:59.989Z,3.22
2022-10-02T12:29:48.579Z,3.38
2022-10-02T12:32:37.625Z,2.75
2022-10-02T12:35:21.505Z,2.63
2022-10-02T12:38:16.300Z,2.97
2022-10-02T12:41:17.528Z,2.50
2022-10-02T12:44:03.030Z,2.60
2022-10-02T12:47:01.042Z,2.65
2022-10-02T12:49:45.814Z,2.47
2022-10-02T12:52:28.786Z,4.80
2022-10-02T12:55:32.750Z,3.53
2022-10-02T12:58:23.105Z,2.45
2022-10-02T13:01:35.785Z,3.08
2022-10-02T13:04:38.013Z,2.60
2022-10-02T13:07:26.319Z,2.03
2022-10-02T13:10:19.330Z,3.55
2022-10-02T13:12:50.954Z,2.83
2022-10-02T13:15:46.027Z,3.72
2022-10-02T13:18:43.766Z,3.30
2022-10-02T13:21:11.441Z,2.88
2022-10-02T13:24:09.987Z,3.42
2022-10-02T13:26:54.021Z,3.42
2022-10-02T13:29:33.121Z,3.28
2022-10-02T13:32:28.369Z,3.03
2022-10-02T13:35:10.594Z,2.92
2022-10-02T13:38:06.751Z,3.25
2022-10-02T13:40:47.861Z,3.78
2022-10-02T13:43:44.086Z,2.30
2022-10-02T13:46:30.065Z,3.03
2022-10-02T13:49:08.602Z,2.25
2022-10-02T13:52:06.688Z,2.60
2022-10-02T13:54:58.783Z,2.60
2022-10-02T13:57:37.749Z,4.32
2022-10-02T14:00:37.405Z,3.42
2022-10-02T14:03:16.103Z,2.47
2022-10-02T14:05:58.080Z,3.28
2022-10-02T14:08:52.228Z,2.30
2022-10-02T14:11:29.919Z,2.60
2022-10-02T14:14:18.330Z,2.72
2022-10-02T14:17:07.276Z,2.88
2022-10-02T14:19:55.384Z,2.22
2022-10-02T14:22:37.502Z,2.45
2022-10-02T14:25:23.330Z,1.88
2022-10-02T14:27:59.551Z,2.90
2022-10-02T14:30:44.951Z,3.13
2022-10-02T14:33:24.003Z,2.42
2022-10-02T14:36:07.168Z,4.38
2022-10-02T14:38:37.015Z,2.53
2022-10-02T14:41:49.090Z,3.30
2022-10-02T14:44:50.332Z,2.25
2022-10-02T14:47:55.185Z,3.15
2022-10-02T14:50:49.313Z,2.60
2022-10-02T14:53:16.577Z,3.00
2022-10-02T14:56:22.113Z,2.78
2022-10-02T14:59:11.757Z,2.50
2022-10-02T15:02:34.264Z,2.92
2022-10-02T15:05:30.379Z,2.78
2022-10-02T15:08:00.042Z,2.95
2022-10-02T15:10:33.955Z,3.15
2022-10-02T15:13:14.401Z,3.72
2022-10-02T15:15:48.840Z,2.78
2022-10-02T15:18:41.961Z,2.85
2022-10-02T15:21:15.303Z,2.35
2022-10-02T15:23:45.500Z,2.10
2022-10-02T15:26:27.915Z,2.90
2022-10-02T15:29:00.876Z,2.33
2022-10-02T15:34:19.819Z,2.55
2022-10-02T15:37:01.889Z,1.92
2022-10-02T15:39:37.149Z,3.08
2022-10-02T15:42:09.336Z,2.78
2022-10-02T15:44:44.133Z,2.70
2022-10-02T15:47:30.429Z,3.20
2022-10-02T15:50:35.115Z,3.40
2022-10-02T15:53:08.323Z,2.83
2022-10-02T15:55:42.909Z,2.40
2022-10-02T15:58:26.286Z,2.78
2022-10-02T16:01:32.263Z,3.97
2022-10-02T16:04:23.402Z,2.88
2022-10-02T16:07:02.526Z,3.20
2022-10-02T16:09:47.763Z,2.20
2022-10-02T16:12:14.981Z,2.38
2022-10-02T16:15:18.108Z,3.10
2022-10-02T16:18:16.480Z,2.60
2022-10-02T16:21:06.406Z,2.80
2022-10-02T16:23:53.908Z,2.00
2022-10-02T16:26:21.153Z,2.10
2022-10-02T16:29:23.800Z,3.28
2022-10-02T16:31:56.617Z,2.20
2022-10-02T16:34:32.415Z,2.40
2022-10-02T16:37:02.729Z,3.85
2022-10-02T16:39:36.025Z,2.45
2022-10-02T16:42:48.368Z,2.38
2022-10-02T16:45:47.320Z,1.95
2022-10-02T16:48:42.268Z,2.72
2022-10-02T16:51:27.033Z,2.80
2022-10-02T16:54:09.327Z,2.45
2022-10-02T16:56:44.822Z,3.30
2022-10-02T16:59:31.193Z,2.33
2022-10-02T17:02:18.630Z,2.55
2022-10-02T17:04:59.339Z,2.40
2022-10-02T17:07:52.961Z,3.47
2022-10-02T17:10:28.893Z,2.30
2022-10-02T17:13:26.546Z,2.40
2022-10-02T17:16:11.613Z,2.45
2022-10-02T17:18:41.685Z,2.40
2022-10-02T17:21:20.341Z,2.25
2022-10-02T17:23:56.379Z,2.35
2022-10-02T17:26:31.321Z,2.45
2022-10-02T17:29:22.815Z,2.30
2022-10-02T17:31:58.976Z,2.53
2022-10-02T17:34:44.362Z,2.05
2022-10-02T17:37:17.444Z,2.95
2022-10-02T17:42:44.910Z,2.13
2022-10-02T17:45:38.183Z,2.10
2022-10-02T17:48:20.053Z,2.75
2022-10-02T17:51:53.745Z,3.03
2022-10-02T17:54:50.456Z,3.15
2022-10-02T17:57:43.614Z,3.03
2022-10-02T18:00:16.560Z,3.53
2022-10-02T18:03:15.759Z,1.95
2022-10-02T18:05:57.892Z,3.55
2022-10-02T18:08:34.385Z,2.78
2022-10-02T18:11:19.474Z,3.00
2022-10-02T18:13:59.560Z,2.80
2022-10-02T18:16:38.845Z,2.78
2022-10-02T18:19:36.913Z,3.33
2022-10-02T18:22:43.578Z,2.55
2022-10-02T18:25:30.222Z,3.10
2022-10-02T18:28:15.723Z,2.75
2022-10-02T18:31:28.822Z,2.85
2022-10-02T18:34:32.883Z,2.83
2022-10-02T18:37:00.484Z,2.33
2022-10-02T18:39:42.068Z,2.58
2022-10-02T18:42:40.042Z,3.40
2022-10-02T18:45:27.317Z,3.53
2022-10-02T18:48:29.759Z,2.78
2022-10-02T18:51:14.810Z,2.47
2022-10-02T18:54:15.946Z,2.38
2022-10-02T18:56:58.483Z,3.45
2022-10-02T19:00:21.986Z,3.05
2022-10-02T19:02:49.150Z,3.53
2022-10-02T19:05:31.228Z,2.42
2022-10-02T19:08:04.480Z,2.72
2022-10-02T19:10:31.671Z,2.88
2022-10-02T19:13:23.872Z,5.82
2022-10-02T19:15:54.515Z,3.28
2022-10-02T19:18:25.363Z,3.53
2022-10-02T19:21:09.289Z,3.97
2022-10-02T19:24:19.957Z,3.03
2022-10-02T19:26:52.137Z,4.50
2022-10-02T19:29:25.636Z,2.90
2022-10-02T19:31:54.622Z,5.32
2022-10-02T19:34:25.683Z,5.93
2022-10-02T19:36:57.127Z,3.10
2022-10-02T19:39:41.382Z,3.35
2022-10-02T19:42:15.077Z,2.88
2022-10-02T19:44:48.756Z,5.00
2022-10-02T19:47:27.197Z,2.88
2022-10-02T19:49:56.932Z,2.95
2022-10-02T19:52:36.332Z,4.75
2022-10-02T19:55:18.331Z,3.08
2022-10-02T19:57:47.970Z,3.58
2022-10-02T20:00:17.414Z,4.07
2022-10-02T20:02:48.002Z,3.97
2022-10-02T20:05:22.876Z,3.90
2022-10-02T20:07:55.470Z,4.32
2022-10-02T20:10:31.106Z,3.97
2022-10-02T20:13:03.367Z,4.93
2022-10-02T20:15:59.632Z,4.63
2022-10-02T20:18:27.457Z,9.52
2022-10-02T20:21:06.428Z,4.85
2022-10-02T20:23:37.303Z,4.05
2022-10-02T20:26:08.789Z,6.65
2022-10-02T20:28:49.986Z,5.00
2022-10-02T20:31:27.622Z,4.30
2022-10-02T20:33:59.294Z,3.55
2022-10-02T20:36:39.121Z,3.67
2022-10-02T20:39:19.681Z,5.93
2022-10-02T20:42:09.895Z,4.82
2022-10-02T20:44:38.288Z,3.92
2022-10-02T20:47:42.793Z,3.88
2022-10-02T20:50:19.895Z,6.25
2022-10-02T20:53:11.406Z,3.60
2022-10-02T20:55:38.610Z,8.27
2022-10-02T20:58:25.203Z,4.45
2022-10-02T21:01:17.389Z,6.72
2022-10-02T21:06:31.722Z,7.07
2022-10-02T21:09:17.303Z,5.22
2022-10-02T21:11:56.419Z,4.78
2022-10-02T21:14:34.456Z,5.00
2022-10-02T21:17:29.327Z,5.80
2022-10-02T21:20:14.090Z,8.52
2022-10-02T21:23:03.828Z,6.78
2022-10-02T21:25:31.586Z,8.52
2022-10-02T21:28:16.891Z,7.57
2022-10-02T21:30:59.125Z,5.15
2022-10-02T21:33:54.946Z,8.98
2022-10-02T21:36:27.763Z,6.10
2022-10-02T21:39:00.596Z,9.55
2022-10-02T21:42:09.798Z,5.35
2022-10-02T21:45:25.147Z,6.60
2022-10-02T21:48:24.290Z,7.07
2022-10-02T21:51:19.317Z,5.93
2022-10-02T21:54:11.553Z,4.43
2022-10-02T21:57:11.218Z,4.97
2022-10-02T21:59:47.017Z,7.05
2022-10-02T22:02:20.097Z,5.55
2022-10-02T22:05:07.606Z,6.68
2022-10-02T22:07:50.977Z,9.48
2022-10-02T22:10:18.132Z,6.55
2022-10-02T22:13:15.361Z,6.70
2022-10-02T22:15:48.716Z,5.43
2022-10-02T22:18:18.785Z,6.65
2022-10-02T22:20:55.706Z,5.35
2022-10-02T22:23:58.079Z,4.05
2022-10-02T22:26:31.497Z,4.28
2022-10-02T22:29:10.061Z,7.03
2022-10-02T22:31:55.089Z,4.20
2022-10-02T22:34:44.116Z,5.72
2022-10-02T22:37:40.526Z,5.45
2022-10-02T22:40:14.316Z,4.45
2022-10-02T22:42:53.942Z,4.13
2022-10-02T22:45:39.318Z,5.05
2022-10-02T22:48:27.163Z,6.35
2022-10-02T22:51:23.682Z,5.45
2022-10-02T22:54:19.845Z,5.05
2022-10-02T22:57:07.179Z,4.45
2022-10-02T22:59:58.999Z,6.15
2022-10-02T23:02:32.542Z,3.83
2022-10-02T23:05:33.120Z,4.43
2022-10-02T23:08:25.927Z,5.05
2022-10-02T23:11:25.046Z,10.05
2022-10-02T23:14:13.936Z,6.38
2022-10-02T23:16:49.085Z,5.70
2022-10-02T23:19:26.989Z,5.32
2022-10-02T23:22:05.942Z,6.90
2022-10-02T23:25:00.374Z,4.68
2022-10-02T23:27:58.971Z,6.00
2022-10-02T23:30:30.446Z,5.03
2022-10-02T23:33:07.062Z,5.93
2022-10-02T23:35:47.743Z,4.50
2022-10-02T23:38:14.948Z,5.97
2022-10-02T23:41:35.098Z,4.95
2022-10-02T23:44:17.225Z,5.07
2022-10-02T23:46:50.541Z,6.13
2022-10-02T23:49:18.918Z,4.70
2022-10-02T23:51:55.530Z,5.25
2022-10-02T23:54:50.646Z,5.10
2022-10-02T23:57:44.686Z,4.57
