createdAt,value
2022-11-27T00:00:00.349Z,81
2022-11-27T00:05:00.197Z,81
2022-11-27T00:10:00.240Z,81
2022-11-27T00:15:00.245Z,81
2022-11-27T00:20:00.337Z,81
2022-11-27T00:25:00.194Z,81
2022-11-27T00:30:00.223Z,81
2022-11-27T00:35:00.297Z,81
2022-11-27T00:40:00.249Z,81
2022-11-27T00:45:00.266Z,81
2022-11-27T00:50:00.179Z,81
2022-11-27T00:55:00.268Z,81
2022-11-27T01:00:00.280Z,81
2022-11-27T01:05:00.247Z,81
2022-11-27T01:10:00.168Z,81
2022-11-27T01:15:00.230Z,81
2022-11-27T01:20:00.291Z,81
2022-11-27T01:25:00.244Z,81
2022-11-27T01:30:00.279Z,81
2022-11-27T01:35:00.383Z,81
2022-11-27T01:40:00.201Z,81
2022-11-27T01:45:00.260Z,81
2022-11-27T01:50:00.242Z,81
2022-11-27T01:55:00.242Z,81
2022-11-27T02:00:00.337Z,81
2022-11-27T02:05:00.258Z,81
2022-11-27T02:10:00.216Z,81
2022-11-27T02:15:00.214Z,81
2022-11-27T02:20:00.208Z,81
2022-11-27T02:25:00.469Z,81
2022-11-27T02:30:00.209Z,81
2022-11-27T02:35:00.221Z,81
2022-11-27T02:40:00.244Z,81
2022-11-27T02:45:00.292Z,81
2022-11-27T02:50:00.227Z,81
2022-11-27T02:55:00.239Z,81
2022-11-27T03:00:00.276Z,81
2022-11-27T03:05:00.273Z,81
2022-11-27T03:10:00.234Z,81
2022-11-27T03:15:00.223Z,81
2022-11-27T03:20:00.461Z,81
2022-11-27T03:25:01.275Z,81
2022-11-27T03:30:00.225Z,81
2022-11-27T03:35:00.209Z,81
2022-11-27T03:40:00.264Z,81
2022-11-27T03:45:00.196Z,81
2022-11-27T03:50:00.276Z,81
2022-11-27T03:55:00.225Z,81
2022-11-27T04:00:00.374Z,81
2022-11-27T04:05:00.161Z,81
2022-11-27T04:10:00.253Z,81
2022-11-27T04:15:00.249Z,81
2022-11-27T04:20:00.252Z,81
2022-11-27T04:25:00.263Z,82
2022-11-27T04:30:00.262Z,82
2022-11-27T04:35:00.187Z,82
2022-11-27T04:40:00.273Z,82
2022-11-27T04:45:00.226Z,82
2022-11-27T04:50:00.267Z,82
2022-11-27T04:55:00.716Z,82
2022-11-27T05:00:00.344Z,82
2022-11-27T05:05:00.162Z,82
2022-11-27T05:10:00.267Z,82
2022-11-27T05:15:04.217Z,82
2022-11-27T05:20:00.266Z,82
2022-11-27T05:25:00.249Z,82
2022-11-27T05:30:00.273Z,82
2022-11-27T05:35:00.250Z,82
2022-11-27T05:40:00.270Z,82
2022-11-27T05:45:00.276Z,82
2022-11-27T05:50:00.289Z,82
2022-11-27T05:55:00.300Z,82
2022-11-27T06:00:00.346Z,82
2022-11-27T06:05:00.257Z,82
2022-11-27T06:10:00.253Z,82
2022-11-27T06:15:00.180Z,82
2022-11-27T06:20:00.255Z,83
2022-11-27T06:25:00.194Z,83
2022-11-27T06:30:00.209Z,83
2022-11-27T06:35:00.276Z,83
2022-11-27T06:40:00.253Z,83
2022-11-27T06:45:00.179Z,83
2022-11-27T06:50:00.168Z,83
2022-11-27T06:55:00.214Z,83
2022-11-27T07:00:00.294Z,83
2022-11-27T07:05:00.248Z,83
2022-11-27T07:10:00.249Z,83
2022-11-27T07:15:04.045Z,83
2022-11-27T07:20:00.218Z,83
2022-11-27T07:25:00.274Z,83
2022-11-27T07:30:00.261Z,83
2022-11-27T07:35:00.196Z,83
2022-11-27T07:40:02.928Z,83
2022-11-27T07:45:00.271Z,83
2022-11-27T07:50:00.169Z,83
2022-11-27T07:55:00.173Z,83
2022-11-27T08:00:00.373Z,83
2022-11-27T08:05:00.467Z,83
2022-11-27T08:10:00.279Z,83
2022-11-27T08:15:00.236Z,83
2022-11-27T08:20:00.300Z,83
2022-11-27T08:25:00.231Z,83
2022-11-27T08:30:00.270Z,83
2022-11-27T08:35:00.477Z,83
2022-11-27T08:40:00.312Z,83
2022-11-27T08:45:00.199Z,84
2022-11-27T08:50:00.252Z,84
2022-11-27T08:55:00.220Z,84
2022-11-27T09:00:00.366Z,84
2022-11-27T09:05:00.228Z,84
2022-11-27T09:10:00.292Z,84
2022-11-27T09:15:00.313Z,84
2022-11-27T09:20:00.315Z,84
2022-11-27T09:25:00.326Z,84
2022-11-27T09:30:00.226Z,84
2022-11-27T09:35:00.464Z,84
2022-11-27T09:40:00.306Z,84
2022-11-27T09:45:00.255Z,84
2022-11-27T09:50:00.304Z,84
2022-11-27T09:55:00.298Z,84
2022-11-27T10:00:00.421Z,84
2022-11-27T10:05:14.572Z,83
2022-11-27T10:10:00.239Z,82
2022-11-27T10:15:00.293Z,82
2022-11-27T10:20:00.354Z,82
2022-11-27T10:25:00.176Z,81
2022-11-27T10:30:00.299Z,80
2022-11-27T10:35:00.277Z,78
2022-11-27T10:40:00.230Z,77
2022-11-27T10:45:00.309Z,77
2022-11-27T10:50:00.196Z,77
2022-11-27T10:55:00.171Z,77
2022-11-27T11:00:00.308Z,77
2022-11-27T11:05:30.030Z,77
2022-11-27T11:10:00.281Z,76
2022-11-27T11:15:00.301Z,76
2022-11-27T11:20:00.278Z,76
2022-11-27T11:25:00.314Z,76
2022-11-27T11:30:00.232Z,75
2022-11-27T11:35:01.316Z,74
2022-11-27T11:40:00.272Z,72
2022-11-27T11:45:00.206Z,73
2022-11-27T11:50:00.256Z,71
2022-11-27T11:55:00.296Z,72
2022-11-27T12:00:00.552Z,72
2022-11-27T12:05:00.349Z,72
2022-11-27T12:10:00.171Z,72
2022-11-27T12:15:00.235Z,71
2022-11-27T12:20:00.259Z,71
2022-11-27T12:25:00.208Z,71
2022-11-27T12:30:00.263Z,71
2022-11-27T12:35:00.287Z,71
2022-11-27T12:40:00.245Z,72
2022-11-27T12:45:00.266Z,72
2022-11-27T12:50:00.236Z,72
2022-11-27T12:55:00.196Z,72
2022-11-27T13:00:00.316Z,72
2022-11-27T13:05:00.236Z,72
2022-11-27T13:10:00.225Z,72
2022-11-27T13:15:00.238Z,72
2022-11-27T13:20:00.235Z,72
2022-11-27T13:25:00.338Z,71
2022-11-27T13:30:00.272Z,70
2022-11-27T13:35:00.251Z,69
2022-11-27T13:40:00.257Z,69
2022-11-27T13:45:00.224Z,69
2022-11-27T13:50:00.235Z,70
2022-11-27T13:55:00.158Z,70
2022-11-27T14:00:00.327Z,70
2022-11-27T14:05:00.318Z,70
2022-11-27T14:10:00.173Z,70
2022-11-27T14:15:00.216Z,70
2022-11-27T14:20:00.295Z,70
2022-11-27T14:25:00.286Z,70
2022-11-27T14:30:00.214Z,70
2022-11-27T14:35:00.233Z,70
2022-11-27T14:40:00.254Z,70
2022-11-27T14:45:00.150Z,70
2022-11-27T14:50:00.303Z,70
2022-11-27T14:55:00.244Z,70
2022-11-27T15:00:00.236Z,70
2022-11-27T15:05:00.258Z,70
2022-11-27T15:10:00.210Z,70
2022-11-27T15:15:00.220Z,70
2022-11-27T15:20:00.259Z,70
2022-11-27T15:25:00.273Z,70
2022-11-27T15:30:00.321Z,70
2022-11-27T15:35:00.245Z,70
2022-11-27T15:40:00.240Z,70
2022-11-27T15:45:00.219Z,70
2022-11-27T15:50:00.222Z,70
2022-11-27T16:00:00.404Z,70
2022-11-27T16:05:00.248Z,70
2022-11-27T16:10:00.241Z,71
2022-11-27T16:15:00.208Z,71
2022-11-27T16:20:00.281Z,71
2022-11-27T16:25:00.222Z,72
2022-11-27T16:30:00.273Z,72
2022-11-27T16:35:00.198Z,72
2022-11-27T16:40:00.200Z,72
2022-11-27T16:45:00.214Z,73
2022-11-27T16:50:00.251Z,73
2022-11-27T16:55:00.260Z,73
2022-11-27T17:00:00.327Z,73
2022-11-27T17:05:00.171Z,73
2022-11-27T17:10:00.263Z,73
2022-11-27T17:15:00.158Z,72
2022-11-27T17:20:00.585Z,73
2022-11-27T17:25:00.295Z,72
2022-11-27T17:30:00.197Z,73
2022-11-27T17:35:00.219Z,73
2022-11-27T17:40:00.302Z,73
2022-11-27T17:45:05.174Z,73
2022-11-27T17:50:00.236Z,73
2022-11-27T17:55:00.236Z,73
2022-11-27T18:00:00.322Z,74
2022-11-27T18:05:00.272Z,74
2022-11-27T18:10:00.391Z,74
2022-11-27T18:15:01.456Z,74
2022-11-27T18:20:00.239Z,74
2022-11-27T18:25:00.266Z,74
2022-11-27T18:30:00.259Z,74
2022-11-27T18:35:00.255Z,74
2022-11-27T18:40:00.312Z,74
2022-11-27T18:45:00.292Z,74
2022-11-27T18:50:00.285Z,74
2022-11-27T18:55:00.248Z,74
2022-11-27T19:00:00.237Z,74
2022-11-27T19:05:00.252Z,74
2022-11-27T19:10:00.212Z,74
2022-11-27T19:15:00.262Z,74
2022-11-27T19:20:00.318Z,74
2022-11-27T19:25:00.255Z,74
2022-11-27T19:30:00.203Z,74
2022-11-27T19:35:05.648Z,75
2022-11-27T19:40:00.299Z,75
2022-11-27T19:45:00.251Z,75
2022-11-27T19:50:00.263Z,75
2022-11-27T19:55:00.248Z,75
2022-11-27T20:00:00.422Z,75
2022-11-27T20:05:00.283Z,75
2022-11-27T20:10:05.305Z,75
2022-11-27T20:15:00.254Z,76
2022-11-27T20:20:00.324Z,76
2022-11-27T20:25:18.460Z,76
2022-11-27T20:30:00.425Z,76
2022-11-27T20:35:00.306Z,76
2022-11-27T20:40:00.329Z,76
2022-11-27T20:45:00.256Z,76
2022-11-27T20:50:00.292Z,76
2022-11-27T20:55:00.255Z,76
2022-11-27T21:00:00.411Z,76
2022-11-27T21:05:00.256Z,76
2022-11-27T21:10:00.251Z,76
2022-11-27T21:15:00.231Z,76
2022-11-27T21:20:00.296Z,76
2022-11-27T21:25:00.257Z,76
2022-11-27T21:30:00.256Z,76
2022-11-27T21:35:00.360Z,76
2022-11-27T21:40:00.314Z,76
2022-11-27T21:45:00.321Z,76
2022-11-27T21:50:00.234Z,76
2022-11-27T21:55:00.312Z,76
2022-11-27T22:00:00.360Z,76
2022-11-27T22:05:00.275Z,76
2022-11-27T22:10:00.275Z,76
2022-11-27T22:15:00.291Z,76
2022-11-27T22:20:00.320Z,76
2022-11-27T22:25:00.214Z,76
2022-11-27T22:30:00.235Z,76
2022-11-27T22:35:00.227Z,76
2022-11-27T22:40:00.290Z,76
2022-11-27T22:45:00.248Z,76
2022-11-27T22:50:00.231Z,77
2022-11-27T22:55:00.281Z,76
2022-11-27T23:00:00.362Z,76
2022-11-27T23:05:00.235Z,76
2022-11-27T23:10:00.250Z,76
2022-11-27T23:15:00.232Z,77
2022-11-27T23:20:00.306Z,77
2022-11-27T23:25:00.267Z,76
2022-11-27T23:30:00.256Z,76
2022-11-27T23:35:00.190Z,76
2022-11-27T23:40:00.281Z,75
2022-11-27T23:45:00.239Z,75
2022-11-27T23:50:00.279Z,75
2022-11-27T23:55:00.246Z,75
