createdAt,value
2019-03-01T00:00:24.411Z,-0.20
2019-03-01T00:02:53.879Z,-0.20
2019-03-01T00:06:08.709Z,-0.30
2019-03-01T00:09:24.741Z,-0.30
2019-03-01T00:12:35.524Z,-0.40
2019-03-01T00:15:19.975Z,-0.40
2019-03-01T00:18:13.483Z,-0.40
2019-03-01T00:21:14.593Z,-0.50
2019-03-01T00:24:03.750Z,-0.60
2019-03-01T00:26:51.272Z,-0.60
2019-03-01T00:29:56.679Z,-0.60
2019-03-01T00:32:49.564Z,-0.60
2019-03-01T00:36:01.871Z,-0.60
2019-03-01T00:38:54.664Z,-0.60
2019-03-01T00:42:08.872Z,-0.60
2019-03-01T00:44:43.181Z,-0.70
2019-03-01T00:47:12.666Z,-0.80
2019-03-01T00:49:42.289Z,-0.90
2019-03-01T00:52:12.296Z,-0.90
2019-03-01T00:54:41.784Z,-0.90
2019-03-01T00:57:11.271Z,-0.80
2019-03-01T00:59:40.843Z,-0.90
2019-03-01T01:02:10.809Z,-0.90
2019-03-01T01:04:40.249Z,-0.90
2019-03-01T01:07:09.739Z,-0.90
2019-03-01T01:09:39.243Z,-0.90
2019-03-01T01:12:08.672Z,-0.90
2019-03-01T01:14:38.183Z,-0.80
2019-03-01T01:17:07.671Z,-0.80
2019-03-01T01:19:37.158Z,-0.90
2019-03-01T01:22:06.619Z,-0.90
2019-03-01T01:24:36.077Z,-0.90
2019-03-01T01:27:06.395Z,-0.90
2019-03-01T01:29:35.875Z,-0.90
2019-03-01T01:32:05.391Z,-0.90
2019-03-01T01:34:34.847Z,-0.90
2019-03-01T01:37:04.311Z,-0.90
2019-03-01T01:39:33.776Z,-0.90
2019-03-01T01:42:03.232Z,-1.00
2019-03-01T01:44:32.672Z,-1.00
2019-03-01T01:47:02.186Z,-1.10
2019-03-01T01:49:31.579Z,-1.10
2019-03-01T01:52:01.024Z,-1.10
2019-03-01T01:54:30.502Z,-1.10
2019-03-01T01:57:00.327Z,-1.20
2019-03-01T01:59:29.753Z,-1.10
2019-03-01T02:01:59.228Z,-1.20
2019-03-01T02:04:28.692Z,-1.20
2019-03-01T02:06:58.203Z,-1.20
2019-03-01T02:09:27.769Z,-1.20
2019-03-01T02:11:57.396Z,-1.10
2019-03-01T02:14:26.857Z,-1.10
2019-03-01T02:16:56.329Z,-1.10
2019-03-01T02:19:25.795Z,-1.20
2019-03-01T02:21:55.334Z,-1.20
2019-03-01T02:24:24.771Z,-1.30
2019-03-01T02:27:26.351Z,-1.30
2019-03-01T02:29:55.908Z,-1.30
2019-03-01T02:32:39.136Z,-1.40
2019-03-01T02:35:10.562Z,-1.40
2019-03-01T02:37:40.006Z,-1.40
2019-03-01T02:40:10.339Z,-1.50
2019-03-01T02:42:39.831Z,-1.50
2019-03-01T02:45:11.100Z,-1.50
2019-03-01T02:47:40.619Z,-1.60
2019-03-01T02:50:11.550Z,-1.60
2019-03-01T02:52:41.038Z,-1.60
2019-03-01T02:55:11.515Z,-1.60
2019-03-01T02:57:41.453Z,-1.60
2019-03-01T03:00:16.845Z,-1.50
2019-03-01T03:02:46.489Z,-1.50
2019-03-01T03:05:16.160Z,-1.40
2019-03-01T03:07:56.632Z,-1.40
2019-03-01T03:10:26.097Z,-1.40
2019-03-01T03:12:58.386Z,-1.40
2019-03-01T03:15:31.493Z,-1.40
2019-03-01T03:18:00.928Z,-1.50
2019-03-01T03:20:31.315Z,-1.50
2019-03-01T03:23:03.486Z,-1.50
2019-03-01T03:25:32.914Z,-1.60
2019-03-01T03:28:02.404Z,-1.50
2019-03-01T03:30:32.173Z,-1.60
2019-03-01T03:33:01.694Z,-1.60
2019-03-01T03:35:31.152Z,-1.70
2019-03-01T03:38:00.648Z,-1.70
2019-03-01T03:40:30.093Z,-1.80
2019-03-01T03:42:59.586Z,-1.80
2019-03-01T03:45:29.063Z,-1.80
2019-03-01T03:47:58.532Z,-1.80
2019-03-01T03:50:27.972Z,-1.90
2019-03-01T03:52:57.584Z,-1.90
2019-03-01T03:55:27.027Z,-1.90
2019-03-01T03:57:56.465Z,-1.90
2019-03-01T04:00:25.933Z,-2.00
2019-03-01T04:02:55.391Z,-2.00
2019-03-01T04:05:24.840Z,-2.00
2019-03-01T04:07:54.349Z,-2.00
2019-03-01T04:10:23.852Z,-2.10
2019-03-01T04:12:53.282Z,-2.10
2019-03-01T04:15:22.754Z,-2.10
2019-03-01T04:17:52.211Z,-2.10
2019-03-01T04:20:21.712Z,-2.10
2019-03-01T04:22:51.230Z,-2.10
2019-03-01T04:25:20.736Z,-2.20
2019-03-01T04:27:50.193Z,-2.20
2019-03-01T04:30:19.876Z,-2.20
2019-03-01T04:32:49.411Z,-2.30
2019-03-01T04:35:18.874Z,-2.30
2019-03-01T04:37:48.350Z,-2.30
2019-03-01T04:40:17.800Z,-2.30
2019-03-01T04:42:47.309Z,-2.40
2019-03-01T04:45:16.884Z,-2.40
2019-03-01T04:47:46.460Z,-2.40
2019-03-01T04:50:15.921Z,-2.40
2019-03-01T04:52:45.500Z,-2.40
2019-03-01T04:55:22.934Z,-2.50
2019-03-01T04:57:52.407Z,-2.40
2019-03-01T05:00:23.211Z,-2.40
2019-03-01T05:02:52.724Z,-2.30
2019-03-01T05:05:22.227Z,-2.30
2019-03-01T05:07:51.679Z,-2.20
2019-03-01T05:10:21.204Z,-2.20
2019-03-01T05:12:50.722Z,-2.10
2019-03-01T05:15:21.626Z,-2.10
2019-03-01T05:17:51.151Z,-2.00
2019-03-01T05:20:20.624Z,-2.00
2019-03-01T05:22:50.196Z,-1.90
2019-03-01T05:25:19.662Z,-1.90
2019-03-01T05:27:49.137Z,-1.80
2019-03-01T05:30:18.779Z,-1.80
2019-03-01T05:32:48.287Z,-1.80
2019-03-01T05:35:17.751Z,-1.70
2019-03-01T05:37:47.257Z,-1.70
2019-03-01T05:40:16.892Z,-1.70
2019-03-01T05:42:46.390Z,-1.70
2019-03-01T05:45:18.328Z,-1.70
2019-03-01T05:47:47.864Z,-1.70
2019-03-01T05:50:17.327Z,-1.70
2019-03-01T05:52:46.863Z,-1.70
2019-03-01T05:55:16.414Z,-1.70
2019-03-01T05:58:21.885Z,-1.60
2019-03-01T06:00:52.127Z,-1.60
2019-03-01T06:03:54.287Z,-1.50
2019-03-01T06:06:30.050Z,-1.50
2019-03-01T06:09:33.839Z,-1.40
2019-03-01T06:12:37.619Z,-1.40
2019-03-01T06:15:40.300Z,-1.40
2019-03-01T06:18:56.729Z,-1.40
2019-03-01T06:21:53.327Z,-1.40
2019-03-01T06:25:07.223Z,-1.50
2019-03-01T06:28:15.950Z,-1.50
2019-03-01T06:30:52.230Z,-1.50
2019-03-01T06:33:48.264Z,-1.50
2019-03-01T06:36:58.276Z,-1.50
2019-03-01T06:39:48.963Z,-1.50
2019-03-01T06:42:38.975Z,-1.50
2019-03-01T06:45:47.835Z,-1.40
2019-03-01T06:48:45.031Z,-1.30
2019-03-01T06:51:28.950Z,-1.20
2019-03-01T06:53:54.564Z,-1.20
2019-03-01T06:56:24.001Z,-1.10
2019-03-01T06:58:57.091Z,-1.00
2019-03-01T07:01:36.443Z,-0.90
2019-03-01T07:04:15.364Z,-0.80
2019-03-01T07:06:44.851Z,-0.70
2019-03-01T07:09:14.335Z,-0.70
2019-03-01T07:11:43.868Z,-0.60
2019-03-01T07:14:13.338Z,-0.60
2019-03-01T07:16:42.816Z,-0.60
2019-03-01T07:19:12.291Z,-0.50
2019-03-01T07:21:41.785Z,-0.40
2019-03-01T07:24:12.005Z,-0.40
2019-03-01T07:26:41.472Z,-0.30
2019-03-01T07:29:10.982Z,-0.30
2019-03-01T07:31:40.445Z,-0.20
2019-03-01T07:34:09.980Z,-0.10
2019-03-01T07:36:39.444Z,-0.10
2019-03-01T07:39:10.365Z,0.10
2019-03-01T07:41:39.847Z,0.20
2019-03-01T07:44:09.318Z,0.30
2019-03-01T07:46:38.783Z,0.50
2019-03-01T07:49:08.241Z,0.60
2019-03-01T07:51:37.676Z,0.80
2019-03-01T07:54:07.153Z,0.90
2019-03-01T07:56:37.015Z,1.00
2019-03-01T07:59:07.715Z,1.10
2019-03-01T08:01:37.256Z,1.20
2019-03-01T08:04:06.761Z,1.40
2019-03-01T08:06:36.269Z,1.40
2019-03-01T08:09:12.878Z,1.50
2019-03-01T08:11:42.346Z,1.60
2019-03-01T08:14:11.828Z,1.80
2019-03-01T08:16:41.261Z,1.90
2019-03-01T08:19:10.752Z,2.00
2019-03-01T08:21:42.669Z,2.10
2019-03-01T08:24:11.946Z,2.20
2019-03-01T08:26:42.575Z,2.30
2019-03-01T08:29:12.036Z,2.40
2019-03-01T08:31:41.474Z,2.50
2019-03-01T08:34:14.467Z,2.50
2019-03-01T08:36:43.502Z,2.60
2019-03-01T08:39:13.246Z,2.60
2019-03-01T08:41:42.838Z,2.70
2019-03-01T08:44:12.291Z,2.70
2019-03-01T08:46:42.125Z,2.80
2019-03-01T08:49:12.956Z,2.90
2019-03-01T08:51:42.399Z,3.00
2019-03-01T08:54:11.883Z,3.10
2019-03-01T08:56:41.368Z,3.20
2019-03-01T08:59:10.871Z,3.30
2019-03-01T09:01:41.764Z,3.40
2019-03-01T09:04:14.293Z,3.50
2019-03-01T09:06:43.911Z,3.70
2019-03-01T09:09:13.343Z,3.70
2019-03-01T09:11:44.576Z,3.80
2019-03-01T09:14:14.164Z,3.90
2019-03-01T09:16:43.600Z,4.00
2019-03-01T09:19:16.971Z,4.20
2019-03-01T09:21:50.277Z,4.30
2019-03-01T09:24:17.539Z,4.50
2019-03-01T09:26:47.003Z,4.60
2019-03-01T09:29:18.615Z,4.70
2019-03-01T09:31:47.673Z,4.90
2019-03-01T09:34:17.153Z,5.00
2019-03-01T09:36:51.546Z,5.20
2019-03-01T09:39:21.043Z,5.30
2019-03-01T09:41:50.537Z,5.50
2019-03-01T09:44:19.968Z,5.60
2019-03-01T09:46:49.492Z,5.70
2019-03-01T09:49:21.336Z,5.80
2019-03-01T09:51:50.212Z,5.90
2019-03-01T09:54:19.661Z,5.90
2019-03-01T09:56:49.146Z,6.00
2019-03-01T09:59:21.253Z,6.00
2019-03-01T10:01:50.744Z,6.10
2019-03-01T10:04:20.183Z,6.10
2019-03-01T10:06:49.624Z,6.10
2019-03-01T10:09:19.089Z,6.10
2019-03-01T10:11:48.543Z,6.20
2019-03-01T10:14:18.000Z,6.20
2019-03-01T10:16:47.540Z,6.20
2019-03-01T10:19:17.008Z,6.30
2019-03-01T10:21:46.490Z,6.30
2019-03-01T10:24:15.981Z,6.40
2019-03-01T10:26:45.447Z,6.40
2019-03-01T10:29:14.927Z,6.50
2019-03-01T10:31:44.419Z,6.50
2019-03-01T10:34:13.875Z,6.60
2019-03-01T10:36:43.373Z,6.60
2019-03-01T10:39:15.594Z,6.50
2019-03-01T10:41:45.043Z,6.60
2019-03-01T10:44:14.487Z,6.60
2019-03-01T10:46:43.960Z,6.60
2019-03-01T10:49:13.403Z,6.60
2019-03-01T10:51:42.891Z,6.60
2019-03-01T10:54:12.427Z,6.70
2019-03-01T10:56:41.870Z,6.80
2019-03-01T10:59:11.447Z,6.80
2019-03-01T11:01:40.932Z,6.80
2019-03-01T11:04:10.399Z,6.80
2019-03-01T11:06:39.872Z,6.90
2019-03-01T11:09:09.412Z,6.90
2019-03-01T11:11:38.852Z,6.90
2019-03-01T11:14:08.332Z,6.90
2019-03-01T11:16:37.830Z,7.00
2019-03-01T11:19:07.303Z,7.10
2019-03-01T11:21:36.743Z,7.10
2019-03-01T11:24:06.283Z,7.20
2019-03-01T11:26:35.721Z,7.30
2019-03-01T11:29:05.160Z,7.40
2019-03-01T11:31:34.635Z,7.40
2019-03-01T11:34:04.077Z,7.40
2019-03-01T11:36:43.530Z,7.50
2019-03-01T11:39:14.110Z,7.60
2019-03-01T11:41:43.773Z,7.70
2019-03-01T11:44:13.160Z,7.70
2019-03-01T11:46:42.645Z,7.70
2019-03-01T11:49:12.424Z,7.70
2019-03-01T11:51:41.846Z,7.70
2019-03-01T11:54:11.332Z,7.70
2019-03-01T11:56:40.826Z,7.80
2019-03-01T11:59:10.514Z,7.80
2019-03-01T12:01:39.957Z,7.80
2019-03-01T12:04:09.669Z,7.90
2019-03-01T12:06:39.349Z,7.90
2019-03-01T12:09:09.324Z,7.90
2019-03-01T12:11:39.016Z,8.00
2019-03-01T12:14:08.486Z,8.00
2019-03-01T12:16:37.960Z,8.00
2019-03-01T12:19:07.455Z,8.10
2019-03-01T12:21:36.932Z,8.10
2019-03-01T12:24:06.463Z,8.10
2019-03-01T12:26:35.880Z,8.20
2019-03-01T12:29:05.440Z,8.20
2019-03-01T12:31:35.018Z,8.20
2019-03-01T12:34:04.523Z,8.30
2019-03-01T12:36:34.021Z,8.40
2019-03-01T12:39:04.482Z,8.40
2019-03-01T12:41:33.917Z,8.40
2019-03-01T12:44:03.443Z,8.50
2019-03-01T12:46:33.004Z,8.50
2019-03-01T12:49:02.515Z,8.50
2019-03-01T12:51:31.997Z,8.50
2019-03-01T12:54:01.436Z,8.60
2019-03-01T12:56:30.912Z,8.60
2019-03-01T12:59:02.365Z,8.60
2019-03-01T13:01:31.829Z,8.60
2019-03-01T13:04:01.327Z,8.70
2019-03-01T13:06:30.803Z,8.70
2019-03-01T13:09:00.314Z,8.70
2019-03-01T13:11:29.785Z,8.70
2019-03-01T13:13:59.220Z,8.70
2019-03-01T13:16:28.682Z,8.70
2019-03-01T13:18:58.132Z,8.70
2019-03-01T13:21:27.690Z,8.80
2019-03-01T13:23:57.095Z,8.70
2019-03-01T13:26:26.565Z,8.80
2019-03-01T13:28:56.000Z,8.80
2019-03-01T13:31:25.499Z,8.90
2019-03-01T13:33:55.003Z,8.90
2019-03-01T13:36:24.488Z,8.90
2019-03-01T13:38:54.905Z,8.80
2019-03-01T13:41:25.413Z,8.80
2019-03-01T13:43:55.143Z,8.90
2019-03-01T13:46:26.390Z,8.90
2019-03-01T13:48:55.696Z,8.90
2019-03-01T13:51:25.211Z,8.90
2019-03-01T13:53:54.641Z,8.90
2019-03-01T13:56:24.336Z,8.90
2019-03-01T13:58:53.908Z,8.80
2019-03-01T14:01:23.651Z,8.70
2019-03-01T14:03:54.476Z,8.50
2019-03-01T14:06:23.920Z,8.50
2019-03-01T14:08:53.416Z,8.40
2019-03-01T14:11:23.542Z,8.40
2019-03-01T14:13:53.332Z,8.30
2019-03-01T14:16:22.859Z,8.30
2019-03-01T14:18:52.337Z,8.30
2019-03-01T14:21:22.382Z,8.30
2019-03-01T14:23:51.824Z,8.20
2019-03-01T14:26:21.348Z,8.20
2019-03-01T14:28:51.108Z,8.10
2019-03-01T14:31:20.580Z,8.00
2019-03-01T14:33:51.653Z,7.90
2019-03-01T14:36:23.272Z,7.70
2019-03-01T14:38:52.777Z,7.50
2019-03-01T14:41:25.227Z,7.40
2019-03-01T14:43:59.115Z,7.30
2019-03-01T14:46:28.763Z,7.20
2019-03-01T14:48:58.192Z,7.00
2019-03-01T14:51:27.780Z,6.90
2019-03-01T14:53:57.167Z,6.80
2019-03-01T14:56:31.285Z,6.70
2019-03-01T14:59:27.101Z,6.70
2019-03-01T15:02:13.091Z,6.70
2019-03-01T15:04:42.560Z,6.70
2019-03-01T15:07:12.111Z,6.80
2019-03-01T15:09:44.060Z,6.80
2019-03-01T15:12:19.892Z,6.90
2019-03-01T15:14:49.568Z,6.90
2019-03-01T15:17:18.359Z,7.00
2019-03-01T15:19:48.814Z,7.00
2019-03-01T15:22:18.297Z,7.00
2019-03-01T15:24:47.777Z,7.00
2019-03-01T15:27:17.288Z,7.10
2019-03-01T15:29:49.168Z,7.10
2019-03-01T15:32:18.692Z,7.10
2019-03-01T15:34:48.204Z,7.10
2019-03-01T15:37:18.104Z,7.10
2019-03-01T15:39:47.539Z,7.10
2019-03-01T15:42:17.605Z,7.10
2019-03-01T15:44:48.096Z,7.00
2019-03-01T15:47:17.597Z,7.00
2019-03-01T15:49:48.097Z,7.10
2019-03-01T15:52:18.535Z,7.10
2019-03-01T15:54:48.060Z,7.00
2019-03-01T15:57:18.877Z,6.90
2019-03-01T15:59:48.935Z,7.00
2019-03-01T16:02:18.712Z,6.90
2019-03-01T16:04:48.200Z,6.80
2019-03-01T16:07:17.696Z,6.60
2019-03-01T16:09:47.151Z,6.50
2019-03-01T16:12:16.852Z,6.40
2019-03-01T16:14:46.749Z,6.30
2019-03-01T16:17:16.196Z,6.20
2019-03-01T16:19:46.992Z,6.20
2019-03-01T16:22:18.895Z,6.10
2019-03-01T16:24:47.862Z,6.00
2019-03-01T16:27:17.340Z,5.90
2019-03-01T16:29:46.784Z,5.90
2019-03-01T16:32:16.215Z,5.70
2019-03-01T16:34:45.709Z,5.60
2019-03-01T16:37:15.148Z,5.50
2019-03-01T16:39:45.844Z,5.30
2019-03-01T16:42:17.908Z,5.20
2019-03-01T16:44:46.911Z,5.00
2019-03-01T16:47:16.358Z,5.00
2019-03-01T16:49:45.803Z,4.90
2019-03-01T16:52:15.283Z,4.90
2019-03-01T16:54:47.632Z,4.80
2019-03-01T16:57:15.871Z,4.70
2019-03-01T16:59:45.271Z,4.60
2019-03-01T17:02:14.698Z,4.50
2019-03-01T17:04:44.176Z,4.60
2019-03-01T17:07:13.608Z,4.60
2019-03-01T17:09:43.074Z,4.60
2019-03-01T17:12:13.942Z,4.60
2019-03-01T17:14:43.688Z,4.50
2019-03-01T17:17:13.203Z,4.50
2019-03-01T17:19:42.631Z,4.40
2019-03-01T17:22:12.067Z,4.40
2019-03-01T17:24:41.536Z,4.40
2019-03-01T17:27:11.031Z,4.30
2019-03-01T17:29:40.475Z,4.30
2019-03-01T17:32:10.111Z,4.30
2019-03-01T17:34:39.669Z,4.20
2019-03-01T17:37:09.146Z,4.20
2019-03-01T17:39:38.597Z,4.20
2019-03-01T17:42:08.034Z,4.10
2019-03-01T17:44:37.447Z,4.10
2019-03-01T17:47:09.664Z,4.10
2019-03-01T17:49:38.089Z,4.00
2019-03-01T17:52:07.519Z,4.00
2019-03-01T17:54:36.952Z,3.90
2019-03-01T17:57:06.436Z,3.90
2019-03-01T17:59:35.888Z,3.90
2019-03-01T18:02:05.398Z,3.90
2019-03-01T18:04:37.030Z,3.80
2019-03-01T18:07:05.907Z,3.80
2019-03-01T18:09:36.485Z,3.80
2019-03-01T18:12:06.026Z,3.70
2019-03-01T18:14:36.897Z,3.70
2019-03-01T18:17:06.624Z,3.70
2019-03-01T18:19:36.060Z,3.60
2019-03-01T18:22:05.555Z,3.60
2019-03-01T18:24:35.027Z,3.50
2019-03-01T18:27:04.462Z,3.50
2019-03-01T18:29:33.900Z,3.50
2019-03-01T18:32:06.653Z,3.40
2019-03-01T18:34:36.409Z,3.30
2019-03-01T18:37:19.057Z,3.30
2019-03-01T18:39:38.185Z,3.30
2019-03-01T18:42:07.996Z,3.20
2019-03-01T18:44:37.463Z,3.10
2019-03-01T18:47:06.915Z,3.10
2019-03-01T18:49:36.356Z,3.10
2019-03-01T18:52:05.779Z,3.00
2019-03-01T18:54:35.834Z,3.00
2019-03-01T18:57:06.379Z,3.00
2019-03-01T18:59:35.824Z,3.00
2019-03-01T19:02:05.372Z,3.00
2019-03-01T19:04:34.864Z,3.00
2019-03-01T19:07:04.351Z,3.00
2019-03-01T19:09:33.771Z,2.90
2019-03-01T19:12:03.224Z,2.90
2019-03-01T19:14:35.494Z,2.80
2019-03-01T19:17:04.949Z,2.80
2019-03-01T19:19:34.962Z,2.70
2019-03-01T19:22:04.414Z,2.70
2019-03-01T19:24:42.663Z,2.70
2019-03-01T19:27:04.962Z,2.60
2019-03-01T19:29:34.946Z,2.60
2019-03-01T19:32:05.805Z,2.50
2019-03-01T19:34:35.379Z,2.40
2019-03-01T19:37:04.863Z,2.30
2019-03-01T19:39:35.384Z,2.30
2019-03-01T19:42:05.469Z,2.20
2019-03-01T19:44:34.896Z,2.20
2019-03-01T19:47:04.328Z,2.20
2019-03-01T19:49:33.750Z,2.10
2019-03-01T19:52:03.168Z,2.10
2019-03-01T19:54:35.631Z,2.10
2019-03-01T19:57:03.690Z,2.00
2019-03-01T19:59:33.103Z,2.00
2019-03-01T20:02:02.531Z,1.90
2019-03-01T20:04:31.991Z,1.90
2019-03-01T20:07:01.519Z,1.90
2019-03-01T20:09:31.004Z,1.90
2019-03-01T20:12:02.714Z,1.90
2019-03-01T20:14:33.804Z,1.80
2019-03-01T20:17:02.687Z,1.90
2019-03-01T20:19:32.167Z,1.80
2019-03-01T20:22:01.622Z,1.80
2019-03-01T20:24:31.030Z,1.80
2019-03-01T20:27:03.051Z,1.80
2019-03-01T20:29:31.803Z,1.70
2019-03-01T20:32:01.295Z,1.70
2019-03-01T20:34:31.371Z,1.60
2019-03-01T20:37:00.896Z,1.60
2019-03-01T20:39:30.477Z,1.60
2019-03-01T20:41:59.891Z,1.50
2019-03-01T20:44:29.324Z,1.50
2019-03-01T20:46:58.811Z,1.50
2019-03-01T20:49:28.298Z,1.50
2019-03-01T20:51:58.749Z,1.40
2019-03-01T20:54:28.820Z,1.40
2019-03-01T20:56:58.243Z,1.30
2019-03-01T20:59:27.671Z,1.30
2019-03-01T21:01:57.152Z,1.30
2019-03-01T21:04:26.602Z,1.30
2019-03-01T21:06:56.124Z,1.30
2019-03-01T21:09:25.569Z,1.30
2019-03-01T21:11:57.819Z,1.20
2019-03-01T21:14:27.045Z,1.20
2019-03-01T21:16:57.235Z,1.20
2019-03-01T21:19:26.687Z,1.20
2019-03-01T21:21:56.120Z,1.20
2019-03-01T21:24:26.625Z,1.20
2019-03-01T21:26:56.232Z,1.20
2019-03-01T21:29:25.653Z,1.20
2019-03-01T21:31:55.097Z,1.20
2019-03-01T21:34:24.566Z,1.20
2019-03-01T21:36:53.995Z,1.20
2019-03-01T21:39:24.088Z,1.20
2019-03-01T21:41:54.629Z,1.20
2019-03-01T21:44:24.063Z,1.20
2019-03-01T21:46:53.532Z,1.20
2019-03-01T21:49:23.008Z,1.20
2019-03-01T21:51:55.201Z,1.20
2019-03-01T21:54:23.535Z,1.20
2019-03-01T21:56:56.785Z,1.20
2019-03-01T21:59:24.067Z,1.20
2019-03-01T22:01:53.517Z,1.20
2019-03-01T22:04:22.982Z,1.20
2019-03-01T22:06:56.029Z,1.20
2019-03-01T22:09:24.547Z,1.20
2019-03-01T22:11:55.017Z,1.10
2019-03-01T22:14:24.449Z,1.10
2019-03-01T22:16:53.882Z,1.20
2019-03-01T22:19:23.343Z,1.20
2019-03-01T22:21:54.589Z,1.20
2019-03-01T22:24:26.479Z,1.20
2019-03-01T22:26:54.944Z,1.20
2019-03-01T22:29:24.379Z,1.20
2019-03-01T22:31:53.815Z,1.20
2019-03-01T22:34:23.243Z,1.20
2019-03-01T22:36:53.027Z,1.20
2019-03-01T22:39:23.142Z,1.20
2019-03-01T22:41:52.604Z,1.20
2019-03-01T22:44:22.115Z,1.20
2019-03-01T22:46:51.539Z,1.20
2019-03-01T22:49:20.987Z,1.20
2019-03-01T22:51:52.869Z,1.20
2019-03-01T22:54:21.543Z,1.30
2019-03-01T22:56:50.984Z,1.30
2019-03-01T22:59:20.531Z,1.30
2019-03-01T23:01:52.619Z,1.40
2019-03-01T23:04:22.079Z,1.30
2019-03-01T23:06:52.722Z,1.40
2019-03-01T23:09:22.443Z,1.30
2019-03-01T23:11:51.905Z,1.30
2019-03-01T23:14:21.426Z,1.40
2019-03-01T23:16:54.333Z,1.40
2019-03-01T23:19:21.936Z,1.40
2019-03-01T23:21:51.373Z,1.50
2019-03-01T23:24:20.859Z,1.50
2019-03-01T23:26:53.383Z,1.50
2019-03-01T23:29:21.399Z,1.50
2019-03-01T23:31:50.919Z,1.50
2019-03-01T23:34:20.455Z,1.50
2019-03-01T23:36:49.876Z,1.50
2019-03-01T23:39:21.659Z,1.50
2019-03-01T23:41:50.423Z,1.50
2019-03-01T23:44:19.923Z,1.40
2019-03-01T23:46:49.424Z,1.40
2019-03-01T23:49:20.561Z,1.40
2019-03-01T23:51:49.883Z,1.30
2019-03-01T23:54:19.330Z,1.40
2019-03-01T23:56:48.795Z,1.30
2019-03-01T23:59:18.227Z,1.30
