createdAt,value
2017-11-15T00:01:29.448Z,25.63
2017-11-15T00:03:57.054Z,25.33
2017-11-15T00:06:24.653Z,25.40
2017-11-15T00:08:52.249Z,24.83
2017-11-15T00:11:20.008Z,26.17
2017-11-15T00:13:47.608Z,26.03
2017-11-15T00:16:15.312Z,40.80
2017-11-15T00:18:42.910Z,28.97
2017-11-15T00:21:10.567Z,25.73
2017-11-15T00:23:38.146Z,32.70
2017-11-15T00:26:05.744Z,31.93
2017-11-15T00:28:33.323Z,36.47
2017-11-15T00:31:00.947Z,32.57
2017-11-15T00:33:28.507Z,26.80
2017-11-15T00:35:56.082Z,24.10
2017-11-15T00:38:23.741Z,25.10
2017-11-15T00:40:51.311Z,23.30
2017-11-15T00:43:18.867Z,20.93
2017-11-15T00:45:46.483Z,35.03
2017-11-15T00:48:14.100Z,35.10
2017-11-15T00:50:41.676Z,35.77
2017-11-15T00:53:09.312Z,27.10
2017-11-15T00:55:36.922Z,28.50
2017-11-15T00:58:04.523Z,35.63
2017-11-15T01:00:32.116Z,33.00
2017-11-15T01:02:59.695Z,29.90
2017-11-15T01:05:27.280Z,26.97
2017-11-15T01:07:54.874Z,30.67
2017-11-15T01:10:22.467Z,29.50
2017-11-15T01:12:50.090Z,26.50
2017-11-15T01:15:17.826Z,26.23
2017-11-15T01:17:45.421Z,23.70
2017-11-15T01:20:12.978Z,22.63
2017-11-15T01:22:40.615Z,23.27
2017-11-15T01:25:08.206Z,27.80
2017-11-15T01:27:35.792Z,22.80
2017-11-15T01:30:03.528Z,22.90
2017-11-15T01:32:31.110Z,23.67
2017-11-15T01:34:58.709Z,24.60
2017-11-15T01:37:26.404Z,59.97
2017-11-15T01:39:53.973Z,24.47
2017-11-15T01:42:21.611Z,26.47
2017-11-15T01:44:49.220Z,28.97
2017-11-15T01:47:16.852Z,26.13
2017-11-15T01:49:44.482Z,22.43
2017-11-15T01:52:12.165Z,22.80
2017-11-15T01:54:39.793Z,24.10
2017-11-15T01:57:07.620Z,22.57
2017-11-15T01:59:35.513Z,20.13
2017-11-15T02:02:03.445Z,17.67
2017-11-15T02:04:31.043Z,21.57
2017-11-15T02:06:58.623Z,23.00
2017-11-15T02:09:26.193Z,20.50
2017-11-15T02:11:53.775Z,20.30
2017-11-15T02:14:21.362Z,22.23
2017-11-15T02:16:48.966Z,22.10
2017-11-15T02:19:16.608Z,27.27
2017-11-15T02:21:44.203Z,24.77
2017-11-15T02:24:11.834Z,22.80
2017-11-15T02:26:39.417Z,26.57
2017-11-15T02:29:07.240Z,24.97
2017-11-15T02:31:34.836Z,26.37
2017-11-15T02:34:02.423Z,25.03
2017-11-15T02:36:30.072Z,26.90
2017-11-15T02:38:57.668Z,26.27
2017-11-15T02:41:25.279Z,24.37
2017-11-15T02:43:52.909Z,30.50
2017-11-15T02:46:20.560Z,25.07
2017-11-15T02:48:48.143Z,27.60
2017-11-15T02:51:15.794Z,60.90
2017-11-15T02:53:43.449Z,42.10
2017-11-15T02:56:11.321Z,29.63
2017-11-15T02:58:39.539Z,22.47
2017-11-15T03:01:09.169Z,25.60
2017-11-15T03:03:37.279Z,25.50
2017-11-15T03:06:04.874Z,23.27
2017-11-15T03:08:32.430Z,19.00
2017-11-15T03:11:00.055Z,21.43
2017-11-15T03:13:27.751Z,21.00
2017-11-15T03:15:55.344Z,20.23
2017-11-15T03:18:22.949Z,29.63
2017-11-15T03:20:50.595Z,19.07
2017-11-15T03:23:18.148Z,16.97
2017-11-15T03:25:45.752Z,16.97
2017-11-15T03:28:13.400Z,19.63
2017-11-15T03:30:40.962Z,17.13
2017-11-15T03:33:08.614Z,16.03
2017-11-15T03:35:36.257Z,14.83
2017-11-15T03:38:03.823Z,13.30
2017-11-15T03:40:31.469Z,14.97
2017-11-15T03:42:59.054Z,16.53
2017-11-15T03:45:26.659Z,17.63
2017-11-15T03:47:54.879Z,21.40
2017-11-15T03:50:22.545Z,15.53
2017-11-15T03:52:50.124Z,14.33
2017-11-15T03:55:17.776Z,13.37
2017-11-15T03:57:45.420Z,14.97
2017-11-15T04:00:13.008Z,12.13
2017-11-15T04:02:40.578Z,14.43
2017-11-15T04:05:08.182Z,14.03
2017-11-15T04:07:35.797Z,14.50
2017-11-15T04:10:03.480Z,11.50
2017-11-15T04:12:31.098Z,11.20
2017-11-15T04:14:58.672Z,11.33
2017-11-15T04:17:26.266Z,10.50
2017-11-15T04:19:53.906Z,10.43
2017-11-15T04:22:21.479Z,10.03
2017-11-15T04:24:49.063Z,9.90
2017-11-15T04:27:16.638Z,9.07
2017-11-15T04:29:44.251Z,9.33
2017-11-15T04:32:11.857Z,12.10
2017-11-15T04:34:39.463Z,45.50
2017-11-15T04:37:07.100Z,15.10
2017-11-15T04:39:38.320Z,8.77
2017-11-15T04:42:05.936Z,10.33
2017-11-15T04:44:33.553Z,12.50
2017-11-15T04:47:01.149Z,23.53
2017-11-15T04:49:29.316Z,10.33
2017-11-15T04:51:56.922Z,21.83
2017-11-15T04:54:24.524Z,16.33
2017-11-15T04:56:52.123Z,13.97
2017-11-15T04:59:19.740Z,18.50
2017-11-15T05:01:47.404Z,16.37
2017-11-15T05:04:14.978Z,15.53
2017-11-15T05:06:42.549Z,11.80
2017-11-15T05:09:10.346Z,11.67
2017-11-15T05:11:38.018Z,12.60
2017-11-15T05:14:05.628Z,11.97
2017-11-15T05:16:33.254Z,10.67
2017-11-15T05:19:00.899Z,11.77
2017-11-15T05:21:28.466Z,12.27
2017-11-15T05:23:56.037Z,14.17
2017-11-15T05:26:23.619Z,10.63
2017-11-15T05:28:51.190Z,10.40
2017-11-15T05:31:18.959Z,12.67
2017-11-15T05:33:46.534Z,12.40
2017-11-15T05:36:14.087Z,14.23
2017-11-15T05:38:41.693Z,13.33
2017-11-15T05:41:09.537Z,12.60
2017-11-15T05:43:37.164Z,12.17
2017-11-15T05:46:04.743Z,11.07
2017-11-15T05:48:32.333Z,14.97
2017-11-15T05:50:59.957Z,14.93
2017-11-15T05:53:27.547Z,14.33
2017-11-15T05:55:55.143Z,14.43
2017-11-15T05:58:22.701Z,14.67
2017-11-15T06:00:50.287Z,13.73
2017-11-15T06:03:17.898Z,12.60
2017-11-15T06:05:45.453Z,12.60
2017-11-15T06:08:13.045Z,14.00
2017-11-15T06:10:40.651Z,10.50
2017-11-15T06:13:08.352Z,9.73
2017-11-15T06:15:36.033Z,8.00
2017-11-15T06:18:03.967Z,7.13
2017-11-15T06:20:31.640Z,7.37
2017-11-15T06:22:59.227Z,8.23
2017-11-15T06:25:26.799Z,8.60
2017-11-15T06:27:54.442Z,9.50
2017-11-15T06:30:22.077Z,8.33
2017-11-15T06:32:49.721Z,9.63
2017-11-15T06:35:17.323Z,15.87
2017-11-15T06:37:44.933Z,15.73
2017-11-15T06:40:12.512Z,15.40
2017-11-15T06:42:40.080Z,17.57
2017-11-15T06:45:07.730Z,15.23
2017-11-15T06:47:35.783Z,15.57
2017-11-15T06:50:03.348Z,18.40
2017-11-15T06:52:30.921Z,18.10
2017-11-15T06:54:58.507Z,15.33
2017-11-15T06:57:26.068Z,17.37
2017-11-15T06:59:53.663Z,22.93
2017-11-15T07:02:21.274Z,17.10
2017-11-15T07:04:48.856Z,17.00
2017-11-15T07:07:17.079Z,13.93
2017-11-15T07:09:44.724Z,12.33
2017-11-15T07:12:12.384Z,17.33
2017-11-15T07:14:40.528Z,20.53
2017-11-15T07:17:08.109Z,17.97
2017-11-15T07:19:35.687Z,17.00
2017-11-15T07:22:03.748Z,17.23
2017-11-15T07:24:31.368Z,15.20
2017-11-15T07:26:58.915Z,17.40
2017-11-15T07:29:26.497Z,15.80
2017-11-15T07:31:54.110Z,17.53
2017-11-15T07:34:21.676Z,16.13
2017-11-15T07:36:49.261Z,13.67
2017-11-15T07:39:16.892Z,17.00
2017-11-15T07:41:44.449Z,19.47
2017-11-15T07:44:12.014Z,21.90
2017-11-15T07:46:39.594Z,26.47
2017-11-15T07:49:07.267Z,25.83
2017-11-15T07:51:34.889Z,22.83
2017-11-15T07:54:02.597Z,22.37
2017-11-15T07:56:30.169Z,20.70
2017-11-15T07:58:57.745Z,21.83
2017-11-15T08:01:25.311Z,24.17
2017-11-15T08:03:52.875Z,23.40
2017-11-15T08:06:20.489Z,22.90
2017-11-15T08:08:48.054Z,22.83
2017-11-15T08:11:15.638Z,23.13
2017-11-15T08:13:43.270Z,22.37
2017-11-15T08:16:10.902Z,25.10
2017-11-15T08:18:38.487Z,21.20
2017-11-15T08:21:06.075Z,22.73
2017-11-15T08:23:33.750Z,22.07
2017-11-15T08:26:01.334Z,23.70
2017-11-15T08:28:28.943Z,22.10
2017-11-15T08:30:56.536Z,20.80
2017-11-15T08:33:24.119Z,21.37
2017-11-15T08:35:51.709Z,20.97
2017-11-15T08:38:19.287Z,19.63
2017-11-15T08:40:46.878Z,18.90
2017-11-15T08:43:14.523Z,21.17
2017-11-15T08:45:43.013Z,20.03
2017-11-15T08:48:10.562Z,19.83
2017-11-15T08:50:38.214Z,19.80
2017-11-15T08:53:05.825Z,19.43
2017-11-15T08:55:33.372Z,19.03
2017-11-15T08:58:00.985Z,20.87
2017-11-15T09:00:29.556Z,20.83
2017-11-15T09:02:57.095Z,19.77
2017-11-15T09:05:24.673Z,20.60
2017-11-15T09:07:52.274Z,21.87
2017-11-15T09:10:19.971Z,18.70
2017-11-15T09:12:47.527Z,20.17
2017-11-15T09:15:15.155Z,19.10
2017-11-15T09:17:42.692Z,21.17
2017-11-15T09:20:10.234Z,21.73
2017-11-15T09:22:37.865Z,20.50
2017-11-15T09:25:05.521Z,18.67
2017-11-15T09:27:33.093Z,19.97
2017-11-15T09:30:03.602Z,20.83
2017-11-15T09:32:31.170Z,19.27
2017-11-15T09:34:58.754Z,18.83
2017-11-15T09:37:26.464Z,19.07
2017-11-15T09:39:54.024Z,23.97
2017-11-15T09:42:21.604Z,22.57
2017-11-15T09:44:49.225Z,24.60
2017-11-15T09:47:16.850Z,20.40
2017-11-15T09:49:44.444Z,33.80
2017-11-15T09:52:12.022Z,26.80
2017-11-15T09:54:39.610Z,25.30
2017-11-15T09:57:07.195Z,34.77
2017-11-15T09:59:34.784Z,23.60
2017-11-15T10:02:02.661Z,20.00
2017-11-15T10:04:30.257Z,22.33
2017-11-15T10:06:58.301Z,24.10
2017-11-15T10:09:25.853Z,23.60
2017-11-15T10:11:53.459Z,19.97
2017-11-15T10:14:23.152Z,21.10
2017-11-15T10:16:50.825Z,21.60
2017-11-15T10:19:18.404Z,22.30
2017-11-15T10:21:46.111Z,21.83
2017-11-15T10:24:13.841Z,23.57
2017-11-15T10:26:41.487Z,23.10
2017-11-15T10:29:10.167Z,19.40
2017-11-15T10:31:37.991Z,19.80
2017-11-15T10:34:05.657Z,18.37
2017-11-15T10:36:33.296Z,21.20
2017-11-15T10:39:01.045Z,18.50
2017-11-15T10:41:28.644Z,15.83
2017-11-15T10:43:56.262Z,15.30
2017-11-15T10:46:24.039Z,16.13
2017-11-15T10:48:51.766Z,16.07
2017-11-15T10:51:21.171Z,19.27
2017-11-15T10:53:48.871Z,17.80
2017-11-15T10:56:16.581Z,17.63
2017-11-15T10:58:44.405Z,25.33
2017-11-15T11:01:12.935Z,20.77
2017-11-15T11:03:42.372Z,19.33
2017-11-15T11:06:12.807Z,19.30
2017-11-15T11:08:41.561Z,15.60
2017-11-15T11:11:11.034Z,16.73
2017-11-15T11:13:38.926Z,19.43
2017-11-15T11:16:08.441Z,17.13
2017-11-15T11:18:37.856Z,17.80
2017-11-15T11:21:08.144Z,19.17
2017-11-15T11:23:36.055Z,20.20
2017-11-15T11:26:06.833Z,19.63
2017-11-15T11:28:34.759Z,16.33
2017-11-15T11:31:02.463Z,28.13
2017-11-15T11:33:30.224Z,25.33
2017-11-15T11:35:58.887Z,17.00
2017-11-15T11:38:28.540Z,19.70
2017-11-15T11:40:56.238Z,18.10
2017-11-15T11:43:25.539Z,19.37
2017-11-15T11:45:53.339Z,19.40
2017-11-15T11:48:21.017Z,17.73
2017-11-15T11:50:48.762Z,18.93
2017-11-15T11:53:17.151Z,19.40
2017-11-15T11:55:44.777Z,18.83
2017-11-15T11:58:13.810Z,17.90
2017-11-15T12:00:46.215Z,17.47
2017-11-15T12:03:14.284Z,16.70
2017-11-15T12:05:42.202Z,15.77
2017-11-15T12:08:10.235Z,16.07
2017-11-15T12:10:50.768Z,18.10
2017-11-15T12:13:19.190Z,16.27
2017-11-15T12:15:46.818Z,16.37
2017-11-15T12:18:15.134Z,16.27
2017-11-15T12:20:42.824Z,16.73
2017-11-15T12:23:10.828Z,15.80
2017-11-15T12:25:54.402Z,15.53
2017-11-15T12:28:23.223Z,14.47
2017-11-15T12:33:26.309Z,14.13
2017-11-15T12:35:53.974Z,14.00
2017-11-15T12:38:21.697Z,16.83
2017-11-15T12:40:49.387Z,16.77
2017-11-15T12:43:17.123Z,16.00
2017-11-15T12:45:44.818Z,16.50
2017-11-15T12:48:12.710Z,16.40
2017-11-15T12:50:40.352Z,18.70
2017-11-15T12:53:08.598Z,18.37
2017-11-15T12:55:37.023Z,19.90
2017-11-15T12:58:04.702Z,17.70
2017-11-15T13:00:32.419Z,22.60
2017-11-15T13:03:01.672Z,17.87
2017-11-15T13:05:30.496Z,21.83
2017-11-15T13:07:58.197Z,21.20
2017-11-15T13:13:18.882Z,16.73
2017-11-15T13:15:46.586Z,15.53
2017-11-15T13:18:14.350Z,22.07
2017-11-15T13:20:42.088Z,20.27
2017-11-15T13:23:10.053Z,19.00
2017-11-15T13:25:37.767Z,18.50
2017-11-15T13:28:05.551Z,24.40
2017-11-15T13:30:33.326Z,23.13
2017-11-15T13:33:00.965Z,21.30
2017-11-15T13:35:29.901Z,19.50
2017-11-15T13:37:57.713Z,19.83
2017-11-15T13:40:25.451Z,21.00
2017-11-15T13:42:53.152Z,23.47
2017-11-15T13:45:20.917Z,25.00
2017-11-15T13:47:48.631Z,20.43
2017-11-15T13:50:16.331Z,22.20
2017-11-15T13:52:44.944Z,22.30
2017-11-15T13:55:13.044Z,23.63
2017-11-15T13:57:40.956Z,22.83
2017-11-15T14:00:08.758Z,39.00
2017-11-15T14:02:36.457Z,28.57
2017-11-15T14:05:04.200Z,27.40
2017-11-15T14:07:31.900Z,32.97
2017-11-15T14:09:59.532Z,29.20
2017-11-15T14:12:27.844Z,26.20
2017-11-15T14:14:56.246Z,35.27
2017-11-15T14:17:24.125Z,22.77
2017-11-15T14:19:51.975Z,23.53
2017-11-15T14:22:19.802Z,28.13
2017-11-15T14:24:47.512Z,22.57
2017-11-15T14:27:15.215Z,28.10
2017-11-15T14:29:42.867Z,30.23
2017-11-15T14:32:10.545Z,28.23
2017-11-15T14:34:38.250Z,32.07
2017-11-15T14:37:07.167Z,30.23
2017-11-15T14:39:35.956Z,31.80
2017-11-15T14:42:03.761Z,27.20
2017-11-15T14:44:31.567Z,24.10
2017-11-15T14:46:59.250Z,26.10
2017-11-15T14:49:27.846Z,19.37
2017-11-15T14:51:55.637Z,19.00
2017-11-15T14:54:24.697Z,18.40
2017-11-15T14:56:52.482Z,18.30
2017-11-15T14:59:20.133Z,17.77
2017-11-15T15:01:47.997Z,16.80
2017-11-15T15:04:15.838Z,17.37
2017-11-15T15:06:43.631Z,16.97
2017-11-15T15:09:11.227Z,15.33
2017-11-15T15:11:38.827Z,17.97
2017-11-15T15:14:06.392Z,17.77
2017-11-15T15:16:34.797Z,18.70
2017-11-15T15:19:02.357Z,17.20
2017-11-15T15:21:29.923Z,18.57
2017-11-15T15:23:57.662Z,17.70
2017-11-15T15:26:25.294Z,16.07
2017-11-15T15:28:52.901Z,16.83
2017-11-15T15:31:20.461Z,17.30
2017-11-15T15:33:48.032Z,16.43
2017-11-15T15:36:18.123Z,18.27
2017-11-15T15:38:45.702Z,18.40
2017-11-15T15:41:13.568Z,18.00
2017-11-15T15:43:41.138Z,19.53
2017-11-15T15:46:08.698Z,22.73
2017-11-15T15:48:36.306Z,25.40
2017-11-15T15:51:03.863Z,18.30
2017-11-15T15:53:31.416Z,15.30
2017-11-15T15:56:01.270Z,21.70
2017-11-15T15:58:28.909Z,20.70
2017-11-15T16:00:56.459Z,21.57
2017-11-15T16:03:24.046Z,18.70
2017-11-15T16:05:51.631Z,19.50
2017-11-15T16:08:19.183Z,21.60
2017-11-15T16:10:46.772Z,21.77
2017-11-15T16:13:14.339Z,19.47
2017-11-15T16:15:41.891Z,21.07
2017-11-15T16:18:09.498Z,18.97
2017-11-15T16:20:37.052Z,23.67
2017-11-15T16:23:04.701Z,20.17
2017-11-15T16:25:32.306Z,23.13
2017-11-15T16:27:59.876Z,21.20
2017-11-15T16:30:27.440Z,19.83
2017-11-15T16:32:55.088Z,19.27
2017-11-15T16:35:22.661Z,24.40
2017-11-15T16:37:50.221Z,34.00
2017-11-15T16:40:18.132Z,24.90
2017-11-15T16:42:45.750Z,26.50
2017-11-15T16:45:17.017Z,26.70
2017-11-15T16:47:44.628Z,24.27
2017-11-15T16:50:12.199Z,21.30
2017-11-15T16:52:39.757Z,21.17
2017-11-15T16:55:07.363Z,22.13
2017-11-15T16:57:34.940Z,22.07
2017-11-15T17:00:02.565Z,22.97
2017-11-15T17:02:30.444Z,26.80
2017-11-15T17:04:58.012Z,24.40
2017-11-15T17:07:25.593Z,27.33
2017-11-15T17:09:53.177Z,25.60
2017-11-15T17:12:20.764Z,39.97
2017-11-15T17:14:48.346Z,33.30
2017-11-15T17:17:15.974Z,37.50
2017-11-15T17:19:43.552Z,41.03
2017-11-15T17:22:11.128Z,30.93
2017-11-15T17:24:39.117Z,31.07
2017-11-15T17:27:06.953Z,31.10
2017-11-15T17:29:34.541Z,35.80
2017-11-15T17:32:02.258Z,44.03
2017-11-15T17:34:30.029Z,42.27
2017-11-15T17:36:57.604Z,43.67
2017-11-15T17:39:25.191Z,35.67
2017-11-15T17:41:52.806Z,33.03
2017-11-15T17:44:20.444Z,32.80
2017-11-15T17:46:48.270Z,32.63
2017-11-15T17:49:15.843Z,28.50
2017-11-15T17:51:43.435Z,26.43
2017-11-15T17:54:11.055Z,26.70
2017-11-15T17:56:38.666Z,25.90
2017-11-15T17:59:06.265Z,24.83
2017-11-15T18:01:33.849Z,26.30
2017-11-15T18:04:01.434Z,28.57
2017-11-15T18:06:29.010Z,26.73
2017-11-15T18:08:56.598Z,23.40
2017-11-15T18:11:25.747Z,34.50
2017-11-15T18:13:58.354Z,36.77
2017-11-15T18:16:25.937Z,39.40
2017-11-15T18:18:53.555Z,37.27
2017-11-15T18:21:21.125Z,36.03
2017-11-15T18:23:48.758Z,34.30
2017-11-15T18:26:16.580Z,34.70
2017-11-15T18:28:44.281Z,32.27
2017-11-15T18:31:12.108Z,38.67
2017-11-15T18:33:40.558Z,36.23
2017-11-15T18:36:08.121Z,37.23
2017-11-15T18:38:36.527Z,36.17
2017-11-15T18:41:04.168Z,35.23
2017-11-15T18:43:31.780Z,40.23
2017-11-15T18:46:04.372Z,38.83
2017-11-15T18:48:31.989Z,35.57
2017-11-15T18:50:59.575Z,30.77
2017-11-15T18:53:27.151Z,42.00
2017-11-15T18:55:54.772Z,42.07
2017-11-15T18:58:23.016Z,44.53
2017-11-15T19:00:50.584Z,46.53
2017-11-15T19:03:18.184Z,43.63
2017-11-15T19:05:45.766Z,40.63
2017-11-15T19:08:13.356Z,39.63
2017-11-15T19:10:41.453Z,38.77
2017-11-15T19:13:10.450Z,33.77
2017-11-15T19:15:38.610Z,30.43
2017-11-15T19:18:06.888Z,36.67
2017-11-15T19:20:34.487Z,34.70
2017-11-15T19:23:02.079Z,26.03
2017-11-15T19:25:29.658Z,18.97
2017-11-15T19:27:58.382Z,18.07
2017-11-15T19:30:31.413Z,19.40
2017-11-15T19:33:01.437Z,16.97
2017-11-15T19:35:29.171Z,18.13
2017-11-15T19:37:56.800Z,19.30
2017-11-15T19:40:24.485Z,27.13
2017-11-15T19:42:52.069Z,31.37
2017-11-15T19:45:19.656Z,29.67
2017-11-15T19:47:47.235Z,29.13
2017-11-15T19:50:14.867Z,27.77
2017-11-15T19:52:42.427Z,36.87
2017-11-15T19:55:10.006Z,37.87
2017-11-15T19:57:37.633Z,39.40
2017-11-15T20:00:06.783Z,32.80
2017-11-15T20:02:35.114Z,35.60
2017-11-15T20:05:02.687Z,33.27
2017-11-15T20:07:30.317Z,31.00
2017-11-15T20:09:57.879Z,31.80
2017-11-15T20:12:25.475Z,33.30
2017-11-15T20:14:53.027Z,34.97
2017-11-15T20:17:22.053Z,24.70
2017-11-15T20:19:53.479Z,24.93
2017-11-15T20:22:21.157Z,21.07
2017-11-15T20:24:49.822Z,19.83
2017-11-15T20:27:17.448Z,17.90
2017-11-15T20:29:46.706Z,20.10
2017-11-15T20:32:14.279Z,28.67
2017-11-15T20:34:44.516Z,25.30
2017-11-15T20:37:13.081Z,24.40
2017-11-15T20:39:40.884Z,17.07
2017-11-15T20:42:08.448Z,14.53
2017-11-15T20:44:36.045Z,20.50
2017-11-15T20:47:04.010Z,18.20
2017-11-15T20:49:32.547Z,17.27
2017-11-15T20:52:00.111Z,16.13
2017-11-15T20:54:27.711Z,16.70
2017-11-15T20:56:55.269Z,22.43
2017-11-15T20:59:22.861Z,24.50
2017-11-15T21:01:50.459Z,29.10
2017-11-15T21:04:18.075Z,24.20
2017-11-15T21:06:45.728Z,20.40
2017-11-15T21:09:13.321Z,19.17
2017-11-15T21:11:40.953Z,16.77
2017-11-15T21:14:08.547Z,16.27
2017-11-15T21:16:36.148Z,16.17
2017-11-15T21:19:03.723Z,12.37
2017-11-15T21:21:31.357Z,12.53
2017-11-15T21:23:58.941Z,10.03
2017-11-15T21:26:28.442Z,10.90
2017-11-15T21:28:56.864Z,13.70
2017-11-15T21:31:24.494Z,16.50
2017-11-15T21:33:52.114Z,13.33
2017-11-15T21:38:58.257Z,14.10
2017-11-15T21:41:25.923Z,16.23
2017-11-15T21:43:53.543Z,20.10
2017-11-15T21:46:21.432Z,19.10
2017-11-15T21:48:49.002Z,35.33
2017-11-15T21:51:16.567Z,33.97
2017-11-15T21:53:44.966Z,66.53
2017-11-15T21:56:12.559Z,20.87
2017-11-15T21:58:40.110Z,22.40
2017-11-15T22:01:07.912Z,17.77
2017-11-15T22:03:35.509Z,14.60
2017-11-15T22:06:03.081Z,14.00
2017-11-15T22:08:30.653Z,15.93
2017-11-15T22:10:58.251Z,15.20
2017-11-15T22:13:25.897Z,17.30
2017-11-15T22:15:53.461Z,16.73
2017-11-15T22:18:21.029Z,17.73
2017-11-15T22:20:48.624Z,15.67
2017-11-15T22:23:16.190Z,21.37
2017-11-15T22:25:43.799Z,20.20
2017-11-15T22:28:11.542Z,19.97
2017-11-15T22:30:39.110Z,17.00
2017-11-15T22:33:06.814Z,17.77
2017-11-15T22:35:34.386Z,18.47
2017-11-15T22:38:01.988Z,15.23
2017-11-15T22:40:29.583Z,16.27
2017-11-15T22:42:57.149Z,15.07
2017-11-15T22:45:24.767Z,15.50
2017-11-15T22:47:52.359Z,15.57
2017-11-15T22:50:19.954Z,20.47
2017-11-15T22:52:47.571Z,21.87
2017-11-15T22:55:15.169Z,19.90
2017-11-15T22:57:42.736Z,15.87
2017-11-15T23:00:10.384Z,14.13
2017-11-15T23:02:37.960Z,16.90
2017-11-15T23:05:05.597Z,23.70
2017-11-15T23:07:33.211Z,23.37
2017-11-15T23:10:00.796Z,21.27
2017-11-15T23:15:19.318Z,23.37
2017-11-15T23:17:46.929Z,24.00
2017-11-15T23:20:15.450Z,22.83
2017-11-15T23:22:43.105Z,21.57
2017-11-15T23:25:10.771Z,26.10
2017-11-15T23:27:38.425Z,23.20
2017-11-15T23:30:06.910Z,26.90
2017-11-15T23:32:34.489Z,26.20
2017-11-15T23:35:02.048Z,27.40
2017-11-15T23:37:29.649Z,26.87
2017-11-15T23:39:57.291Z,22.73
2017-11-15T23:42:24.939Z,27.30
2017-11-15T23:44:53.832Z,24.67
2017-11-15T23:47:21.402Z,24.10
2017-11-15T23:49:48.975Z,21.50
2017-11-15T23:52:16.581Z,27.37
2017-11-15T23:54:44.164Z,22.60
2017-11-15T23:57:11.927Z,21.40
2017-11-15T23:59:39.512Z,22.47
