createdAt,value
2017-06-16T08:55:36.651Z,24.73
2017-06-16T09:00:25.285Z,24.82
2017-06-16T09:08:15.135Z,25.18
2017-06-16T09:10:59.990Z,25.52
2017-06-16T09:13:54.853Z,25.82
2017-06-16T09:16:50.228Z,26.04
2017-06-16T09:19:45.803Z,26.20
2017-06-16T09:22:41.206Z,26.30
2017-06-16T09:28:32.301Z,26.34
2017-06-16T09:31:27.719Z,26.33
2017-06-16T09:34:23.022Z,26.21
2017-06-16T09:37:18.375Z,26.02
2017-06-16T09:40:13.814Z,25.78
2017-06-16T09:43:09.227Z,25.50
2017-06-16T09:46:04.770Z,25.22
2017-06-16T09:49:00.105Z,24.92
2017-06-16T09:51:55.353Z,24.61
2017-06-16T09:54:50.613Z,24.41
2017-06-16T09:57:45.948Z,24.25
2017-06-16T10:00:41.435Z,24.19
2017-06-16T10:03:37.047Z,24.21
2017-06-16T10:06:32.674Z,24.42
2017-06-16T10:09:28.783Z,25.00
2017-06-16T10:12:24.625Z,25.47
2017-06-16T10:15:20.356Z,25.80
2017-06-16T10:18:16.108Z,26.12
2017-06-16T10:21:11.682Z,26.32
2017-06-16T10:24:07.327Z,26.46
2017-06-16T10:27:02.943Z,26.47
2017-06-16T10:29:58.403Z,26.38
2017-06-16T10:32:53.939Z,26.24
2017-06-16T10:35:49.443Z,26.20
2017-06-16T10:38:44.851Z,26.20
2017-06-16T10:41:40.313Z,26.14
2017-06-16T10:44:35.898Z,26.01
2017-06-16T10:47:31.361Z,25.81
2017-06-16T10:50:26.866Z,25.60
2017-06-16T10:53:22.166Z,25.47
2017-06-16T10:56:17.622Z,25.35
2017-06-16T10:59:13.111Z,25.25
2017-06-16T11:02:08.599Z,25.14
2017-06-16T11:05:03.859Z,24.98
2017-06-16T11:07:59.206Z,24.75
2017-06-16T11:10:54.494Z,24.44
2017-06-16T11:13:49.797Z,24.10
2017-06-16T11:16:45.066Z,23.82
2017-06-16T11:19:40.408Z,23.55
2017-06-16T11:22:35.639Z,23.32
2017-06-16T12:01:40.199Z,23.47
2017-06-16T12:04:23.921Z,23.41
2017-06-16T12:07:18.014Z,23.25
2017-06-16T12:10:12.710Z,23.04
2017-06-16T12:13:07.584Z,22.79
2017-06-16T12:16:02.625Z,22.56
2017-06-16T12:18:57.735Z,22.40
2017-06-16T12:21:52.804Z,22.23
2017-06-16T12:24:47.939Z,22.06
2017-06-16T12:27:43.073Z,21.88
2017-06-16T12:30:38.254Z,21.72
2017-06-16T12:33:33.220Z,21.53
2017-06-16T12:36:28.360Z,21.37
2017-06-16T12:39:23.243Z,21.24
2017-06-16T12:42:18.146Z,21.12
2017-06-16T12:45:13.142Z,21.02
2017-06-16T12:48:08.103Z,20.92
2017-06-16T12:51:03.033Z,20.85
2017-06-16T12:53:57.919Z,20.76
2017-06-16T12:56:52.892Z,20.76
2017-06-16T12:59:47.834Z,20.78
2017-06-16T13:02:42.828Z,20.81
2017-06-16T13:08:27.237Z,20.98
2017-06-16T13:11:11.658Z,21.17
2017-06-16T13:14:06.016Z,21.25
2017-06-16T13:17:00.836Z,21.23
2017-06-16T15:56:48.026Z,22.30
2017-06-16T15:59:31.298Z,22.27
2017-06-16T16:02:25.159Z,22.15
2017-06-16T16:05:19.578Z,21.98
2017-06-16T16:08:14.176Z,21.78
2017-06-16T16:11:08.947Z,21.59
2017-06-16T16:14:03.671Z,21.42
2017-06-16T16:22:26.133Z,21.38
2017-06-16T16:25:09.832Z,21.50
2017-06-16T16:28:03.995Z,21.49
2017-06-16T16:30:58.546Z,21.43
2017-06-16T16:33:53.338Z,21.34
2017-06-16T16:36:48.168Z,21.27
2017-06-16T16:39:42.995Z,21.23
2017-06-16T16:42:37.809Z,21.19
2017-06-16T16:45:32.718Z,21.14
2017-06-16T16:48:27.779Z,21.11
2017-06-16T16:51:22.677Z,21.06
2017-06-16T16:54:17.660Z,21.01
2017-06-16T16:57:12.579Z,20.94
2017-06-16T17:00:07.381Z,20.86
2017-06-16T17:03:36.160Z,20.77
2017-06-16T17:06:23.020Z,20.73
2017-06-16T17:09:17.758Z,20.69
2017-06-16T17:15:07.513Z,20.55
2017-06-16T17:18:02.436Z,20.51
2017-06-16T17:20:57.267Z,20.49
2017-06-16T17:23:52.120Z,20.48
2017-06-16T17:26:47.078Z,20.47
2017-06-16T17:29:42.044Z,20.47
2017-06-16T17:32:36.993Z,20.47
2017-06-16T17:35:32.464Z,20.45
2017-06-16T17:38:26.832Z,20.40
2017-06-16T17:41:44.294Z,20.37
2017-06-16T17:44:32.281Z,20.36
2017-06-16T17:47:27.155Z,20.34
2017-06-16T17:52:03.675Z,20.28
2017-06-16T17:54:48.362Z,20.31
2017-06-16T18:01:28.759Z,20.38
2017-06-16T18:04:46.652Z,20.50
2017-06-16T18:08:06.748Z,20.53
2017-06-16T18:12:12.326Z,20.54
2017-06-16T18:14:57.040Z,20.57
2017-06-16T18:17:51.456Z,20.55
2017-06-16T18:20:46.219Z,20.47
2017-06-16T18:23:40.886Z,20.39
2017-06-16T18:26:35.704Z,20.32
2017-06-16T18:29:30.481Z,20.26
2017-06-16T18:32:25.968Z,20.22
2017-06-16T18:35:20.358Z,20.17
2017-06-16T18:38:15.261Z,20.09
2017-06-16T18:44:05.044Z,19.91
2017-06-16T18:46:59.885Z,19.81
2017-06-16T18:49:54.644Z,19.72
2017-06-16T18:52:50.112Z,19.67
2017-06-16T18:55:45.024Z,19.62
2017-06-16T18:58:39.931Z,19.59
2017-06-16T19:01:34.704Z,19.55
2017-06-16T19:04:29.523Z,19.52
2017-06-16T19:07:24.474Z,19.50
2017-06-16T19:10:19.555Z,19.48
2017-06-16T19:13:14.847Z,19.51
2017-06-16T19:16:09.929Z,19.54
2017-06-16T19:19:04.893Z,19.56
2017-06-16T19:21:59.912Z,19.59
2017-06-16T19:24:54.807Z,19.61
2017-06-16T19:30:44.622Z,19.63
2017-06-16T19:33:39.582Z,19.63
2017-06-16T19:36:34.538Z,19.62
2017-06-16T19:39:29.457Z,19.59
2017-06-16T19:42:24.416Z,19.58
2017-06-16T19:45:19.476Z,19.57
2017-06-16T19:48:14.363Z,19.56
2017-06-16T19:51:09.265Z,19.55
2017-06-16T19:54:04.335Z,19.53
2017-06-16T19:59:54.275Z,19.47
2017-06-16T20:02:49.255Z,19.44
2017-06-16T20:05:44.144Z,19.42
2017-06-16T20:08:39.131Z,19.41
2017-06-16T20:11:34.125Z,19.37
2017-06-16T20:14:28.995Z,19.33
2017-06-16T20:17:23.802Z,19.31
2017-06-16T20:20:18.617Z,19.27
2017-06-16T20:23:13.402Z,19.23
2017-06-16T20:26:08.286Z,19.19
2017-06-16T20:29:03.221Z,19.16
2017-06-16T20:31:57.991Z,19.11
2017-06-16T20:34:52.882Z,19.07
2017-06-16T20:37:47.650Z,19.03
2017-06-16T20:40:42.494Z,18.99
2017-06-16T20:44:11.284Z,18.94
2017-06-16T20:46:58.078Z,18.93
2017-06-16T20:49:52.631Z,18.91
2017-06-16T20:52:47.541Z,18.88
2017-06-16T20:55:42.288Z,18.84
2017-06-16T20:58:48.482Z,18.80
2017-06-16T21:01:38.409Z,18.78
2017-06-16T21:07:45.305Z,18.79
2017-06-16T21:10:29.457Z,18.90
2017-06-16T21:13:23.685Z,18.92
2017-06-16T21:16:18.290Z,18.87
2017-06-16T21:19:35.667Z,18.80
2017-06-16T21:22:23.628Z,18.75
2017-06-16T21:26:03.640Z,18.69
2017-06-16T21:29:23.486Z,18.67
2017-06-16T21:32:44.143Z,18.65
2017-06-16T21:38:25.075Z,18.62
2017-06-16T21:51:17.092Z,18.68
2017-06-16T21:54:00.771Z,18.80
2017-06-16T21:56:54.736Z,18.80
2017-06-16T21:59:49.223Z,18.74
2017-06-16T22:05:10.754Z,18.63
2017-06-16T22:12:26.333Z,18.73
2017-06-16T22:15:21.362Z,18.80
2017-06-16T22:23:04.355Z,18.79
2017-06-16T22:25:48.009Z,18.84
2017-06-16T22:28:41.858Z,18.76
2017-06-16T22:33:17.975Z,18.56
2017-06-16T23:00:42.825Z,18.67
