createdAt,value
2017-06-22T00:01:01.333Z,2.83
2017-06-22T00:03:35.805Z,3.15
2017-06-22T00:06:10.261Z,6.32
2017-06-22T00:08:45.572Z,4.95
2017-06-22T00:11:19.965Z,8.75
2017-06-22T00:13:54.452Z,2.85
2017-06-22T00:16:28.879Z,2.85
2017-06-22T00:19:03.322Z,3.85
2017-06-22T00:21:37.833Z,3.95
2017-06-22T00:24:12.255Z,3.12
2017-06-22T00:26:47.428Z,4.82
2017-06-22T00:29:21.917Z,5.95
2017-06-22T00:31:57.192Z,2.70
2017-06-22T00:34:31.751Z,3.53
2017-06-22T00:37:06.233Z,3.85
2017-06-22T00:39:40.672Z,2.70
2017-06-22T00:42:15.710Z,4.18
2017-06-22T00:44:50.136Z,3.55
2017-06-22T00:47:24.656Z,6.22
2017-06-22T00:49:59.250Z,3.67
2017-06-22T00:52:34.481Z,3.83
2017-06-22T00:55:08.901Z,4.93
2017-06-22T00:57:43.677Z,3.58
2017-06-22T01:00:18.089Z,4.57
2017-06-22T01:02:52.513Z,3.90
2017-06-22T01:05:27.742Z,2.53
2017-06-22T01:08:02.177Z,4.28
2017-06-22T01:10:36.729Z,4.35
2017-06-22T01:13:11.337Z,2.42
2017-06-22T01:15:45.869Z,3.92
2017-06-22T01:18:20.344Z,4.05
2017-06-22T01:20:54.780Z,3.47
2017-06-22T01:23:29.241Z,4.12
2017-06-22T01:26:03.604Z,2.65
2017-06-22T01:28:38.128Z,4.05
2017-06-22T01:31:12.563Z,5.97
2017-06-22T01:33:47.856Z,5.85
2017-06-22T01:36:22.520Z,3.53
2017-06-22T01:38:57.017Z,5.65
2017-06-22T01:41:31.388Z,3.85
2017-06-22T01:44:05.858Z,4.80
2017-06-22T01:46:40.266Z,6.05
2017-06-22T01:49:14.588Z,7.47
2017-06-22T01:51:49.130Z,5.40
2017-06-22T01:54:23.551Z,4.32
2017-06-22T01:56:57.964Z,4.35
2017-06-22T01:59:32.393Z,3.75
2017-06-22T02:02:06.817Z,4.37
2017-06-22T02:04:41.312Z,4.22
2017-06-22T02:07:15.733Z,6.40
2017-06-22T02:09:50.269Z,6.47
2017-06-22T02:12:24.767Z,4.28
2017-06-22T02:14:59.225Z,6.70
2017-06-22T02:17:33.728Z,3.72
2017-06-22T02:20:08.116Z,5.47
2017-06-22T02:22:42.756Z,3.85
2017-06-22T02:25:17.998Z,4.25
2017-06-22T02:27:52.432Z,4.12
2017-06-22T02:30:26.933Z,8.70
2017-06-22T02:33:01.488Z,15.85
2017-06-22T02:35:35.906Z,5.10
2017-06-22T02:38:10.331Z,3.78
2017-06-22T02:40:44.877Z,5.10
2017-06-22T02:43:19.344Z,6.50
2017-06-22T02:45:53.761Z,4.60
2017-06-22T02:48:28.177Z,4.85
2017-06-22T02:51:02.637Z,4.82
2017-06-22T02:53:37.141Z,3.80
2017-06-22T02:56:11.576Z,7.05
2017-06-22T02:58:46.868Z,6.10
2017-06-22T03:01:21.344Z,6.28
2017-06-22T03:03:55.825Z,9.90
2017-06-22T03:06:30.997Z,5.37
2017-06-22T03:09:05.389Z,6.82
2017-06-22T03:11:39.806Z,5.50
2017-06-22T03:14:14.317Z,4.03
2017-06-22T03:16:48.737Z,8.32
2017-06-22T03:19:23.161Z,8.82
2017-06-22T03:21:57.619Z,4.35
2017-06-22T03:24:32.140Z,6.07
2017-06-22T03:27:06.696Z,6.68
2017-06-22T03:29:41.253Z,4.32
2017-06-22T03:32:15.837Z,4.22
2017-06-22T03:34:50.204Z,9.07
2017-06-22T03:37:25.445Z,4.43
2017-06-22T03:39:59.809Z,6.62
2017-06-22T03:42:34.225Z,5.85
2017-06-22T03:45:08.696Z,5.47
2017-06-22T03:47:44.069Z,5.22
2017-06-22T03:50:18.432Z,9.35
2017-06-22T03:52:53.613Z,4.32
2017-06-22T03:55:27.996Z,6.78
2017-06-22T03:58:02.380Z,4.95
2017-06-22T04:00:36.871Z,6.37
2017-06-22T04:03:12.160Z,9.13
2017-06-22T04:05:46.933Z,4.97
2017-06-22T04:08:21.305Z,6.72
2017-06-22T04:10:55.735Z,5.53
2017-06-22T04:13:30.237Z,5.00
2017-06-22T04:16:04.640Z,5.93
2017-06-22T04:18:39.124Z,10.95
2017-06-22T04:21:13.550Z,4.12
2017-06-22T04:23:48.854Z,4.30
2017-06-22T04:26:24.007Z,5.25
2017-06-22T04:28:58.444Z,6.55
2017-06-22T04:31:33.599Z,5.93
2017-06-22T04:34:08.077Z,6.87
2017-06-22T04:36:42.665Z,4.97
2017-06-22T04:39:17.242Z,6.25
2017-06-22T04:41:51.658Z,5.65
2017-06-22T04:44:26.165Z,5.70
2017-06-22T04:47:00.580Z,6.87
2017-06-22T04:49:35.128Z,4.28
2017-06-22T04:52:09.509Z,5.90
2017-06-22T04:54:44.074Z,4.57
2017-06-22T04:57:18.548Z,6.45
2017-06-22T04:59:53.668Z,4.20
2017-06-22T05:02:28.161Z,4.93
2017-06-22T05:05:02.668Z,4.03
2017-06-22T05:07:37.213Z,5.90
2017-06-22T05:10:11.693Z,4.47
2017-06-22T05:12:46.020Z,7.07
2017-06-22T05:15:20.580Z,3.85
2017-06-22T05:17:55.857Z,4.12
2017-06-22T05:20:30.512Z,3.45
2017-06-22T05:23:05.029Z,3.30
2017-06-22T05:25:40.180Z,4.72
2017-06-22T05:28:14.664Z,4.05
2017-06-22T05:30:50.141Z,3.95
2017-06-22T05:33:25.468Z,4.15
2017-06-22T05:36:00.917Z,5.25
2017-06-22T05:38:35.329Z,3.87
2017-06-22T05:41:09.761Z,4.03
2017-06-22T05:43:44.260Z,16.17
2017-06-22T05:46:18.905Z,4.70
2017-06-22T05:48:53.269Z,7.97
2017-06-22T05:51:27.632Z,4.00
2017-06-22T05:54:02.207Z,3.72
2017-06-22T05:56:37.022Z,6.75
2017-06-22T05:59:11.417Z,5.87
2017-06-22T06:01:45.920Z,6.62
2017-06-22T06:04:20.465Z,4.82
2017-06-22T06:06:54.841Z,7.07
2017-06-22T06:09:29.988Z,6.15
2017-06-22T06:12:04.490Z,6.68
2017-06-22T06:14:38.945Z,7.37
2017-06-22T06:17:14.245Z,5.10
2017-06-22T06:19:48.816Z,6.60
2017-06-22T06:22:23.364Z,8.02
2017-06-22T06:24:57.808Z,4.45
2017-06-22T06:27:32.168Z,5.60
2017-06-22T06:30:06.690Z,6.37
2017-06-22T06:32:41.119Z,8.82
2017-06-22T06:35:15.701Z,7.45
2017-06-22T06:37:51.084Z,6.25
2017-06-22T06:40:25.529Z,10.80
2017-06-22T06:42:59.997Z,11.10
2017-06-22T06:45:34.520Z,8.70
2017-06-22T06:48:08.940Z,9.45
2017-06-22T06:50:43.344Z,16.35
2017-06-22T06:53:17.888Z,7.32
2017-06-22T06:55:52.304Z,13.95
2017-06-22T06:58:26.833Z,8.32
2017-06-22T07:01:01.340Z,8.80
2017-06-22T07:03:36.489Z,5.80
2017-06-22T07:06:11.007Z,6.97
2017-06-22T07:08:45.437Z,7.30
2017-06-22T07:11:19.824Z,5.97
2017-06-22T07:13:54.181Z,11.73
2017-06-22T07:16:28.758Z,7.57
2017-06-22T07:19:03.313Z,4.18
2017-06-22T07:21:38.461Z,4.12
2017-06-22T07:24:12.830Z,4.45
2017-06-22T07:26:47.425Z,5.50
2017-06-22T07:29:21.900Z,4.15
2017-06-22T07:31:56.546Z,9.95
2017-06-22T07:34:30.897Z,3.92
2017-06-22T07:37:05.261Z,4.62
2017-06-22T07:39:39.831Z,4.43
2017-06-22T07:42:14.348Z,12.00
2017-06-22T07:44:48.832Z,3.65
2017-06-22T07:47:23.265Z,3.87
2017-06-22T07:49:58.368Z,6.37
2017-06-22T07:52:32.928Z,8.32
2017-06-22T07:55:07.325Z,4.97
2017-06-22T07:57:41.970Z,6.15
2017-06-22T08:00:16.490Z,4.75
2017-06-22T08:02:51.213Z,4.50
2017-06-22T08:05:25.599Z,6.75
2017-06-22T08:08:00.772Z,8.35
2017-06-22T08:10:36.073Z,7.40
2017-06-22T08:13:10.541Z,12.25
2017-06-22T08:15:44.980Z,5.97
2017-06-22T08:18:20.353Z,150.18
2017-06-22T08:20:55.736Z,39.90
2017-06-22T08:23:30.213Z,23.30
2017-06-22T08:26:05.518Z,9.32
2017-06-22T08:28:39.896Z,6.53
2017-06-22T08:31:14.429Z,9.90
2017-06-22T08:33:48.781Z,10.27
2017-06-22T08:36:23.194Z,9.60
2017-06-22T08:38:57.673Z,12.88
2017-06-22T08:41:32.043Z,10.80
2017-06-22T12:15:50.229Z,3.97
2017-06-22T12:18:24.571Z,8.87
2017-06-22T12:20:58.964Z,3.73
2017-06-22T12:23:33.513Z,4.17
2017-06-22T12:26:07.893Z,3.40
2017-06-22T12:28:42.389Z,5.07
2017-06-22T12:31:16.968Z,4.30
2017-06-22T12:33:51.405Z,6.33
2017-06-22T12:36:25.833Z,5.10
2017-06-22T12:39:00.287Z,4.93
2017-06-22T12:41:34.672Z,5.00
2017-06-22T12:44:09.050Z,5.20
2017-06-22T12:46:43.537Z,4.60
2017-06-22T12:49:17.836Z,5.57
2017-06-22T12:51:52.413Z,5.40
2017-06-22T12:54:27.009Z,5.90
2017-06-22T12:57:01.363Z,5.33
2017-06-22T12:59:35.918Z,5.30
2017-06-22T13:02:10.457Z,4.57
2017-06-22T13:04:45.106Z,4.87
2017-06-22T13:07:19.573Z,3.90
2017-06-22T13:09:54.004Z,4.43
2017-06-22T13:12:28.536Z,4.50
2017-06-22T13:15:02.973Z,3.73
2017-06-22T13:17:37.468Z,5.07
2017-06-22T13:20:12.069Z,5.13
2017-06-22T13:22:46.601Z,4.63
2017-06-22T13:25:21.053Z,4.37
2017-06-22T13:27:55.453Z,4.60
2017-06-22T13:30:29.948Z,4.73
2017-06-22T13:33:04.708Z,4.63
2017-06-22T13:35:39.114Z,5.40
2017-06-22T13:38:13.665Z,5.37
2017-06-22T13:40:48.175Z,5.30
2017-06-22T13:43:22.773Z,6.00
2017-06-22T13:45:57.184Z,5.77
2017-06-22T13:48:31.613Z,5.20
2017-06-22T13:51:06.199Z,4.83
2017-06-22T13:53:41.368Z,5.80
2017-06-22T13:56:16.561Z,5.40
2017-06-22T13:58:51.044Z,9.60
2017-06-22T14:01:25.372Z,5.93
2017-06-22T14:03:59.933Z,5.57
2017-06-22T14:06:34.303Z,6.03
2017-06-22T14:09:08.825Z,6.00
2017-06-22T14:11:43.360Z,6.20
2017-06-22T14:14:17.816Z,6.00
2017-06-22T14:16:52.190Z,5.30
2017-06-22T14:19:26.705Z,6.90
2017-06-22T14:22:01.881Z,7.20
2017-06-22T14:24:36.247Z,7.50
2017-06-22T14:27:10.600Z,6.13
2017-06-22T14:29:45.142Z,6.43
2017-06-22T14:32:19.744Z,6.53
2017-06-22T14:34:54.164Z,6.93
2017-06-22T14:37:28.501Z,7.20
2017-06-22T14:40:03.050Z,7.97
2017-06-22T14:42:37.869Z,7.67
2017-06-22T14:45:12.657Z,8.37
2017-06-22T14:47:47.305Z,6.30
2017-06-22T14:50:21.817Z,8.60
2017-06-22T14:52:56.315Z,8.03
2017-06-22T14:55:30.869Z,8.37
2017-06-22T14:58:05.369Z,8.83
2017-06-22T15:00:39.703Z,8.60
2017-06-22T15:03:14.245Z,8.13
2017-06-22T15:05:48.722Z,7.10
2017-06-22T15:08:23.884Z,8.90
2017-06-22T15:10:59.282Z,9.70
2017-06-22T15:13:34.041Z,8.03
2017-06-22T15:19:13.037Z,7.90
2017-06-22T15:21:47.497Z,8.50
2017-06-22T15:24:22.044Z,8.43
2017-06-22T15:26:57.329Z,9.57
2017-06-22T15:29:31.886Z,9.33
2017-06-22T15:32:06.273Z,8.43
2017-06-22T15:34:41.481Z,8.57
2017-06-22T15:40:32.418Z,8.30
2017-06-22T15:46:10.412Z,8.70
2017-06-22T15:48:44.849Z,8.63
2017-06-22T15:51:19.437Z,9.07
2017-06-22T15:53:53.754Z,9.83
2017-06-22T15:56:28.160Z,8.33
2017-06-22T15:59:02.697Z,9.20
2017-06-22T16:01:37.000Z,9.60
2017-06-22T16:04:11.393Z,8.43
2017-06-22T16:06:45.738Z,8.83
2017-06-22T16:09:21.045Z,10.33
2017-06-22T16:11:55.393Z,9.97
2017-06-22T16:14:29.942Z,9.87
2017-06-22T16:17:04.454Z,9.87
2017-06-22T16:19:39.749Z,12.30
2017-06-22T16:22:15.176Z,11.60
2017-06-22T16:24:49.514Z,13.00
2017-06-22T16:27:24.042Z,13.50
2017-06-22T16:29:58.520Z,12.80
2017-06-22T16:32:33.047Z,13.47
2017-06-22T16:35:07.505Z,15.10
2017-06-22T16:37:42.089Z,14.57
2017-06-22T16:40:16.712Z,13.67
2017-06-22T16:42:51.945Z,16.77
2017-06-22T16:45:26.537Z,12.80
2017-06-22T16:48:01.105Z,13.40
2017-06-22T16:50:35.501Z,15.50
2017-06-22T16:53:09.929Z,15.50
2017-06-22T16:55:44.422Z,16.07
2017-06-22T16:58:19.421Z,15.40
2017-06-22T17:00:53.810Z,15.60
2017-06-22T17:03:28.405Z,15.90
2017-06-22T17:06:02.895Z,15.47
2017-06-22T17:08:37.310Z,14.83
2017-06-22T17:11:11.852Z,19.37
2017-06-22T17:13:46.296Z,16.70
2017-06-22T17:16:20.834Z,18.80
2017-06-22T17:18:55.329Z,23.40
2017-06-22T17:21:29.849Z,24.13
2017-06-22T17:24:05.009Z,23.30
2017-06-22T17:26:39.614Z,23.63
2017-06-22T17:29:14.874Z,25.50
2017-06-22T17:31:49.366Z,26.90
2017-06-22T17:34:23.793Z,27.80
2017-06-22T17:36:58.309Z,27.47
2017-06-22T17:39:32.775Z,25.27
2017-06-22T17:42:07.208Z,25.27
2017-06-22T17:44:42.361Z,25.87
2017-06-22T17:47:17.683Z,27.70
2017-06-22T17:49:52.074Z,27.23
2017-06-22T17:52:27.478Z,28.57
2017-06-22T17:55:02.214Z,29.17
2017-06-22T17:57:36.577Z,31.63
2017-06-22T18:00:10.975Z,32.13
2017-06-22T18:02:45.436Z,32.23
2017-06-22T18:05:19.925Z,29.13
2017-06-22T18:07:54.318Z,33.17
2017-06-22T18:10:28.745Z,34.13
2017-06-22T18:13:03.389Z,34.37
2017-06-22T18:15:38.021Z,36.93
2017-06-22T18:18:12.553Z,33.97
2017-06-22T18:20:47.010Z,33.97
2017-06-22T18:23:21.686Z,38.30
2017-06-22T18:25:56.225Z,37.53
2017-06-22T18:28:30.628Z,38.10
2017-06-22T18:31:05.175Z,37.90
2017-06-22T18:33:39.559Z,37.43
2017-06-22T18:36:14.090Z,35.53
2017-06-22T18:38:48.481Z,34.80
2017-06-22T18:41:22.864Z,28.10
2017-06-22T18:43:57.297Z,29.65
2017-06-22T18:46:31.710Z,31.83
2017-06-22T18:49:06.282Z,26.20
2017-06-22T18:51:40.717Z,23.35
2017-06-22T18:54:15.219Z,26.42
2017-06-22T18:56:50.515Z,23.98
2017-06-22T18:59:25.921Z,20.88
2017-06-22T19:02:00.484Z,19.50
2017-06-22T19:04:35.633Z,22.80
2017-06-22T19:07:10.950Z,22.35
2017-06-22T19:09:45.522Z,20.05
2017-06-22T19:12:20.046Z,18.27
2017-06-22T19:14:54.677Z,17.60
2017-06-22T19:17:29.129Z,13.55
2017-06-22T19:20:03.587Z,14.13
2017-06-22T19:22:37.966Z,14.80
2017-06-22T19:25:12.545Z,13.15
2017-06-22T19:27:46.927Z,14.23
2017-06-22T19:30:22.189Z,13.23
2017-06-22T19:32:56.657Z,14.32
2017-06-22T19:35:31.103Z,12.50
2017-06-22T19:38:05.590Z,12.40
2017-06-22T19:40:40.173Z,12.02
2017-06-22T19:43:14.652Z,12.63
2017-06-22T19:45:49.055Z,12.15
2017-06-22T19:48:23.634Z,11.27
2017-06-22T19:50:58.037Z,9.77
2017-06-22T19:53:32.454Z,9.73
2017-06-22T19:56:06.853Z,9.93
2017-06-22T19:58:41.222Z,9.38
2017-06-22T20:01:15.739Z,9.43
2017-06-22T20:03:50.537Z,11.18
2017-06-22T20:06:25.122Z,11.88
2017-06-22T20:08:59.500Z,8.48
2017-06-22T20:11:33.845Z,10.95
2017-06-22T20:14:09.029Z,11.38
2017-06-22T20:16:43.571Z,12.23
2017-06-22T20:19:18.127Z,11.68
2017-06-22T20:21:52.606Z,10.93
2017-06-22T20:24:27.016Z,13.60
2017-06-22T20:27:01.407Z,11.05
2017-06-22T20:29:36.669Z,13.38
2017-06-22T20:32:11.242Z,16.42
2017-06-22T20:34:46.536Z,12.90
2017-06-22T20:37:21.081Z,11.82
2017-06-22T20:39:56.279Z,12.30
2017-06-22T20:42:31.130Z,12.55
2017-06-22T20:45:05.649Z,12.43
2017-06-22T20:47:40.169Z,12.48
2017-06-22T20:50:14.684Z,12.15
2017-06-22T20:52:49.065Z,13.82
2017-06-22T20:55:23.501Z,12.13
2017-06-22T20:57:58.070Z,13.10
2017-06-22T21:00:32.457Z,14.87
2017-06-22T21:03:07.278Z,15.93
2017-06-22T21:05:41.837Z,13.62
2017-06-22T21:08:17.398Z,13.90
2017-06-22T21:10:51.931Z,14.00
2017-06-22T21:13:26.365Z,14.03
2017-06-22T21:16:00.810Z,13.32
2017-06-22T21:18:36.072Z,16.65
2017-06-22T21:21:11.293Z,15.27
2017-06-22T21:23:45.757Z,15.65
2017-06-22T21:26:21.034Z,16.05
2017-06-22T21:28:55.411Z,15.75
2017-06-22T21:31:29.901Z,14.87
2017-06-22T21:34:04.369Z,13.80
2017-06-22T21:36:38.811Z,14.35
2017-06-22T21:39:13.421Z,15.40
2017-06-22T21:41:47.791Z,14.20
2017-06-22T21:44:23.017Z,18.08
2017-06-22T21:46:57.570Z,15.75
2017-06-22T21:49:32.149Z,16.67
2017-06-22T21:52:06.550Z,14.93
2017-06-22T21:54:41.231Z,16.90
2017-06-22T21:57:16.518Z,21.62
2017-06-22T21:59:50.970Z,20.10
2017-06-22T22:02:25.359Z,20.62
2017-06-22T22:05:00.798Z,18.80
2017-06-22T22:07:35.241Z,21.65
2017-06-22T22:10:09.693Z,18.87
2017-06-22T22:12:44.087Z,23.73
2017-06-22T22:15:18.475Z,26.80
2017-06-22T22:17:52.954Z,25.48
2017-06-22T22:20:27.365Z,24.20
2017-06-22T22:23:01.895Z,26.58
2017-06-22T22:25:37.529Z,25.23
2017-06-22T22:28:11.909Z,25.02
2017-06-22T22:30:46.299Z,26.17
2017-06-22T22:33:20.655Z,27.52
2017-06-22T22:35:55.323Z,27.92
2017-06-22T22:38:29.715Z,29.92
2017-06-22T22:41:04.269Z,29.10
2017-06-22T22:43:38.864Z,33.47
2017-06-22T22:46:13.402Z,32.72
2017-06-22T22:48:48.704Z,35.72
2017-06-22T22:51:23.353Z,37.38
2017-06-22T22:53:57.877Z,33.33
2017-06-22T22:56:32.409Z,36.50
2017-06-22T22:59:07.697Z,43.83
2017-06-22T23:01:42.293Z,44.50
2017-06-22T23:04:16.789Z,50.05
2017-06-22T23:06:51.452Z,50.22
2017-06-22T23:09:25.873Z,51.58
2017-06-22T23:12:00.431Z,56.40
2017-06-22T23:14:35.545Z,54.92
2017-06-22T23:17:10.037Z,58.80
2017-06-22T23:19:45.309Z,54.53
2017-06-22T23:22:19.750Z,64.68
2017-06-22T23:24:54.161Z,62.60
2017-06-22T23:27:28.707Z,57.30
2017-06-22T23:30:03.089Z,54.75
2017-06-22T23:32:37.574Z,44.03
2017-06-22T23:35:11.938Z,56.42
2017-06-22T23:37:46.445Z,59.47
2017-06-22T23:40:20.834Z,57.62
2017-06-22T23:42:55.424Z,59.95
2017-06-22T23:45:29.814Z,48.40
2017-06-22T23:48:04.256Z,47.28
2017-06-22T23:50:38.649Z,46.95
2017-06-22T23:53:13.409Z,50.65
2017-06-22T23:55:47.836Z,45.35
2017-06-22T23:58:22.325Z,51.78
