createdAt,value
2023-02-03T00:02:25.508Z,23.00
2023-02-03T00:04:53.517Z,23.00
2023-02-03T00:07:22.925Z,23.00
2023-02-03T00:09:50.978Z,23.00
2023-02-03T00:12:18.962Z,22.90
2023-02-03T00:14:46.935Z,22.90
2023-02-03T00:17:15.858Z,22.90
2023-02-03T00:19:43.886Z,22.90
2023-02-03T00:22:12.253Z,22.90
2023-02-03T00:24:41.645Z,22.90
2023-02-03T00:27:09.623Z,22.80
2023-02-03T00:29:37.589Z,22.80
2023-02-03T00:32:06.184Z,22.80
2023-02-03T00:34:34.232Z,22.80
2023-02-03T00:37:02.681Z,22.80
2023-02-03T00:39:30.689Z,22.80
2023-02-03T00:42:00.031Z,22.80
2023-02-03T00:44:28.038Z,22.70
2023-02-03T00:46:56.017Z,22.70
2023-02-03T00:49:24.020Z,22.70
2023-02-03T00:51:52.097Z,22.70
2023-02-03T00:54:20.202Z,22.70
2023-02-03T00:56:48.163Z,22.70
2023-02-03T00:59:17.559Z,22.70
2023-02-03T01:01:45.529Z,22.70
2023-02-03T01:04:13.491Z,22.60
2023-02-03T01:06:41.689Z,22.60
2023-02-03T01:09:09.698Z,22.60
2023-02-03T01:11:37.695Z,22.60
2023-02-03T01:14:05.648Z,22.60
2023-02-03T01:16:38.179Z,22.60
2023-02-03T01:19:06.325Z,22.50
2023-02-03T01:21:36.197Z,22.50
2023-02-03T01:24:04.376Z,22.50
2023-02-03T01:26:32.346Z,22.50
2023-02-03T01:29:00.819Z,22.50
2023-02-03T01:31:30.284Z,22.50
2023-02-03T01:34:00.151Z,22.50
2023-02-03T01:36:29.189Z,22.50
2023-02-03T01:38:57.162Z,22.40
2023-02-03T01:41:26.527Z,22.40
2023-02-03T01:43:55.467Z,22.40
2023-02-03T01:46:27.063Z,22.40
2023-02-03T01:48:55.784Z,22.40
2023-02-03T01:51:25.182Z,22.40
2023-02-03T01:53:53.172Z,22.40
2023-02-03T01:56:21.226Z,22.40
2023-02-03T01:58:49.298Z,22.40
2023-02-03T02:01:19.532Z,22.30
2023-02-03T02:03:49.664Z,22.40
2023-02-03T02:06:17.758Z,22.30
2023-02-03T02:08:48.144Z,22.30
2023-02-03T02:11:16.194Z,22.30
2023-02-03T02:13:44.177Z,22.30
2023-02-03T02:16:13.921Z,22.30
2023-02-03T02:18:48.835Z,22.20
2023-02-03T02:21:39.454Z,22.20
2023-02-03T02:24:35.540Z,22.20
2023-02-03T02:27:08.240Z,22.20
2023-02-03T02:29:58.738Z,22.20
2023-02-03T02:32:41.872Z,22.20
2023-02-03T02:35:13.663Z,22.10
2023-02-03T02:37:46.270Z,22.10
2023-02-03T02:40:19.040Z,22.10
2023-02-03T02:42:51.746Z,22.10
2023-02-03T02:45:23.922Z,22.10
2023-02-03T02:47:53.565Z,22.10
2023-02-03T02:50:24.398Z,22.10
2023-02-03T02:52:52.486Z,22.10
2023-02-03T02:55:24.613Z,22.10
2023-02-03T02:57:52.906Z,22.10
2023-02-03T03:00:20.950Z,22.10
2023-02-03T03:02:48.933Z,22.00
2023-02-03T03:05:18.254Z,22.00
2023-02-03T03:07:49.197Z,22.00
2023-02-03T03:10:19.239Z,22.00
2023-02-03T03:12:49.943Z,22.00
2023-02-03T03:15:19.618Z,22.00
2023-02-03T03:17:49.463Z,22.00
2023-02-03T03:20:20.832Z,22.00
2023-02-03T03:22:49.994Z,22.00
2023-02-03T03:25:18.747Z,22.00
2023-02-03T03:27:49.704Z,22.00
2023-02-03T03:30:19.135Z,22.00
2023-02-03T03:32:47.072Z,22.00
2023-02-03T03:35:15.062Z,21.90
2023-02-03T03:37:45.541Z,21.90
2023-02-03T03:40:17.187Z,21.90
2023-02-03T03:42:47.280Z,21.90
2023-02-03T03:45:16.318Z,21.90
2023-02-03T03:47:48.069Z,21.90
2023-02-03T03:50:18.716Z,21.90
2023-02-03T03:52:48.310Z,21.90
2023-02-03T03:55:16.339Z,21.90
2023-02-03T03:57:45.318Z,21.80
2023-02-03T04:00:14.558Z,21.80
2023-02-03T04:02:42.592Z,21.80
2023-02-03T04:05:10.730Z,21.80
2023-02-03T04:07:39.804Z,21.80
2023-02-03T04:10:23.500Z,21.80
2023-02-03T04:12:51.487Z,21.80
2023-02-03T04:15:19.453Z,21.80
2023-02-03T04:17:47.429Z,21.80
2023-02-03T04:20:15.515Z,21.70
2023-02-03T04:22:43.609Z,21.70
2023-02-03T04:25:12.967Z,21.70
2023-02-03T04:27:40.991Z,21.70
2023-02-03T04:30:10.065Z,21.70
2023-02-03T04:32:38.077Z,21.70
2023-02-03T04:35:06.737Z,21.70
2023-02-03T04:37:34.842Z,21.70
2023-02-03T04:40:02.862Z,21.70
2023-02-03T04:42:32.243Z,21.70
2023-02-03T04:45:00.199Z,21.70
2023-02-03T04:47:28.158Z,21.70
2023-02-03T04:49:56.148Z,21.70
2023-02-03T04:52:24.068Z,21.70
2023-02-03T04:54:51.993Z,21.70
2023-02-03T04:57:19.980Z,21.70
2023-02-03T04:59:49.371Z,21.60
2023-02-03T05:02:17.315Z,21.70
2023-02-03T05:04:45.245Z,21.60
2023-02-03T05:07:13.485Z,21.60
2023-02-03T05:09:41.491Z,21.60
2023-02-03T05:12:09.451Z,21.60
2023-02-03T05:14:37.386Z,21.60
2023-02-03T05:17:06.915Z,21.60
2023-02-03T05:19:34.878Z,21.60
2023-02-03T05:22:02.849Z,21.60
2023-02-03T05:24:30.834Z,21.60
2023-02-03T05:26:58.768Z,21.50
2023-02-03T05:29:26.731Z,21.60
2023-02-03T05:31:54.816Z,21.50
2023-02-03T05:34:24.158Z,21.50
2023-02-03T05:36:52.115Z,21.50
2023-02-03T05:39:20.092Z,21.50
2023-02-03T05:41:52.788Z,21.50
2023-02-03T05:44:21.097Z,21.50
2023-02-03T05:46:49.205Z,21.50
2023-02-03T05:49:17.198Z,21.50
2023-02-03T05:51:46.567Z,21.40
2023-02-03T05:54:14.696Z,21.50
2023-02-03T05:56:42.686Z,21.40
2023-02-03T05:59:10.802Z,21.40
2023-02-03T06:01:38.821Z,21.50
2023-02-03T06:04:07.012Z,21.40
2023-02-03T06:06:35.232Z,21.40
2023-02-03T06:09:06.116Z,21.40
2023-02-03T06:11:34.341Z,21.40
2023-02-03T06:14:02.583Z,21.40
2023-02-03T06:16:30.663Z,21.40
2023-02-03T06:19:00.807Z,21.40
2023-02-03T06:21:29.442Z,21.40
2023-02-03T06:23:57.475Z,21.40
2023-02-03T06:26:26.774Z,21.40
2023-02-03T06:28:54.788Z,21.40
2023-02-03T06:31:22.936Z,21.40
2023-02-03T06:33:51.060Z,21.40
2023-02-03T06:36:19.165Z,21.40
2023-02-03T06:38:47.128Z,21.30
2023-02-03T06:41:15.080Z,21.30
2023-02-03T06:43:44.694Z,21.30
2023-02-03T06:46:12.728Z,21.30
2023-02-03T06:48:40.700Z,21.30
2023-02-03T06:51:08.946Z,21.30
2023-02-03T06:53:36.907Z,21.30
2023-02-03T06:56:05.100Z,21.30
2023-02-03T06:58:33.232Z,21.30
2023-02-03T07:01:02.577Z,21.30
2023-02-03T07:03:30.603Z,21.30
2023-02-03T07:05:58.856Z,21.30
2023-02-03T07:08:26.891Z,21.30
2023-02-03T07:10:55.511Z,21.30
2023-02-03T07:13:23.821Z,21.30
2023-02-03T07:15:51.893Z,21.30
2023-02-03T07:18:45.833Z,21.30
2023-02-03T07:21:12.499Z,21.30
2023-02-03T07:23:40.942Z,21.30
2023-02-03T07:26:08.956Z,21.40
2023-02-03T07:28:37.093Z,21.40
2023-02-03T07:31:05.782Z,21.40
2023-02-03T07:33:35.155Z,21.40
2023-02-03T07:36:03.488Z,21.40
2023-02-03T07:38:32.046Z,21.40
2023-02-03T07:41:00.019Z,21.40
2023-02-03T07:43:27.988Z,21.40
2023-02-03T07:45:56.064Z,21.40
2023-02-03T07:48:24.295Z,21.40
2023-02-03T07:50:53.727Z,21.40
2023-02-03T07:53:21.837Z,21.30
2023-02-03T07:55:49.806Z,21.30
2023-02-03T07:58:17.745Z,21.30
2023-02-03T08:00:45.928Z,21.30
2023-02-03T08:03:13.879Z,21.30
2023-02-03T08:05:41.853Z,21.30
2023-02-03T08:08:11.312Z,21.30
2023-02-03T08:10:39.275Z,21.30
2023-02-03T08:13:07.241Z,21.30
2023-02-03T08:15:35.364Z,21.20
2023-02-03T08:18:03.415Z,21.30
2023-02-03T08:20:31.440Z,21.20
2023-02-03T08:22:59.498Z,21.20
2023-02-03T08:25:29.037Z,21.20
2023-02-03T08:27:57.100Z,21.20
2023-02-03T08:30:25.650Z,21.20
2023-02-03T08:32:53.815Z,21.20
2023-02-03T08:35:21.813Z,21.20
2023-02-03T08:37:49.837Z,21.20
2023-02-03T08:40:18.041Z,21.20
2023-02-03T08:42:47.371Z,21.20
2023-02-03T08:45:15.498Z,21.20
2023-02-03T08:47:43.464Z,21.20
2023-02-03T08:50:12.068Z,21.20
2023-02-03T08:52:40.324Z,21.20
2023-02-03T08:55:08.559Z,21.20
2023-02-03T08:57:36.717Z,21.10
2023-02-03T09:00:07.508Z,21.20
2023-02-03T09:02:35.541Z,21.10
2023-02-03T09:05:03.533Z,21.10
2023-02-03T09:07:31.709Z,21.10
2023-02-03T09:09:59.739Z,21.20
2023-02-03T09:12:27.853Z,21.10
2023-02-03T09:14:56.146Z,21.10
2023-02-03T09:17:25.753Z,21.10
2023-02-03T09:19:53.779Z,21.20
2023-02-03T09:22:22.054Z,21.10
2023-02-03T09:24:51.382Z,21.10
2023-02-03T09:27:19.372Z,21.10
2023-02-03T09:29:47.696Z,21.10
2023-02-03T09:32:15.951Z,21.10
2023-02-03T09:34:45.310Z,21.10
2023-02-03T09:37:13.954Z,21.10
2023-02-03T09:39:41.950Z,21.10
2023-02-03T09:42:25.770Z,21.10
2023-02-03T09:44:58.514Z,21.10
2023-02-03T09:47:28.132Z,21.10
2023-02-03T09:49:59.188Z,21.10
2023-02-03T09:52:28.462Z,21.10
2023-02-03T09:54:58.033Z,21.10
2023-02-03T09:57:26.764Z,21.10
2023-02-03T09:59:55.537Z,21.10
2023-02-03T10:02:30.137Z,21.10
2023-02-03T10:05:02.704Z,21.10
2023-02-03T10:07:33.936Z,21.10
2023-02-03T10:10:04.144Z,21.10
2023-02-03T10:12:43.398Z,21.10
2023-02-03T10:15:30.685Z,21.00
2023-02-03T10:18:00.231Z,21.00
2023-02-03T10:20:35.942Z,21.10
2023-02-03T10:23:07.499Z,21.10
2023-02-03T10:25:37.411Z,21.10
2023-02-03T10:28:10.024Z,21.00
2023-02-03T10:30:45.643Z,21.10
2023-02-03T10:33:14.845Z,21.10
2023-02-03T10:35:48.210Z,21.10
2023-02-03T10:38:19.150Z,21.10
2023-02-03T10:40:47.238Z,21.10
2023-02-03T10:43:32.672Z,21.10
2023-02-03T10:46:00.741Z,21.10
2023-02-03T10:48:28.710Z,21.10
2023-02-03T10:50:58.210Z,21.10
2023-02-03T10:53:27.361Z,21.10
2023-02-03T10:56:03.032Z,21.10
2023-02-03T10:58:33.350Z,21.10
2023-02-03T11:01:10.870Z,21.10
2023-02-03T11:03:39.239Z,21.10
2023-02-03T11:06:10.518Z,21.10
2023-02-03T11:08:39.734Z,21.10
2023-02-03T11:11:08.716Z,21.00
2023-02-03T11:13:36.735Z,21.10
2023-02-03T11:16:05.618Z,21.10
2023-02-03T11:18:57.533Z,21.10
2023-02-03T11:21:28.011Z,21.10
2023-02-03T11:23:59.309Z,21.00
2023-02-03T11:26:29.013Z,21.10
2023-02-03T11:28:58.398Z,21.00
2023-02-03T11:31:27.122Z,21.00
2023-02-03T11:33:57.635Z,21.00
2023-02-03T11:36:29.213Z,21.10
2023-02-03T11:39:18.344Z,21.00
2023-02-03T11:41:47.444Z,21.00
2023-02-03T11:44:19.352Z,21.00
2023-02-03T11:46:47.954Z,21.00
2023-02-03T11:49:38.420Z,21.00
2023-02-03T11:52:13.761Z,21.00
2023-02-03T11:54:45.037Z,21.00
2023-02-03T11:57:22.439Z,21.00
2023-02-03T11:59:56.491Z,21.00
2023-02-03T12:02:48.149Z,21.00
2023-02-03T12:05:33.186Z,21.00
2023-02-03T12:08:10.559Z,21.00
2023-02-03T12:10:47.450Z,21.00
2023-02-03T12:13:24.325Z,21.00
2023-02-03T12:16:03.441Z,21.00
2023-02-03T12:18:38.698Z,21.00
2023-02-03T12:21:13.559Z,21.00
2023-02-03T12:23:48.912Z,21.00
2023-02-03T12:26:20.239Z,21.00
2023-02-03T12:28:52.585Z,21.00
2023-02-03T12:31:27.428Z,21.00
2023-02-03T12:33:57.866Z,21.00
2023-02-03T12:36:27.698Z,21.00
2023-02-03T12:38:59.176Z,21.00
2023-02-03T12:41:29.048Z,21.00
2023-02-03T12:44:00.581Z,21.00
2023-02-03T12:46:30.903Z,21.00
2023-02-03T12:49:01.507Z,21.00
2023-02-03T12:51:36.306Z,21.00
2023-02-03T12:54:09.142Z,21.00
2023-02-03T12:56:40.908Z,21.00
2023-02-03T12:59:15.542Z,21.00
2023-02-03T13:01:46.223Z,21.00
2023-02-03T13:04:16.859Z,21.00
2023-02-03T13:06:45.974Z,21.00
2023-02-03T13:09:23.819Z,21.00
2023-02-03T13:11:53.982Z,21.00
2023-02-03T13:14:25.308Z,21.00
2023-02-03T13:16:59.865Z,21.00
2023-02-03T13:19:29.707Z,21.00
2023-02-03T13:21:57.829Z,21.00
2023-02-03T13:24:27.430Z,21.00
2023-02-03T13:27:15.252Z,21.00
2023-02-03T13:29:56.540Z,21.00
2023-02-03T13:32:32.477Z,21.00
2023-02-03T13:35:21.694Z,21.00
2023-02-03T13:38:01.594Z,21.00
2023-02-03T13:40:39.396Z,21.00
2023-02-03T13:43:11.724Z,21.00
2023-02-03T13:45:41.414Z,21.00
2023-02-03T13:48:11.379Z,21.00
2023-02-03T13:50:39.725Z,21.00
2023-02-03T13:53:09.193Z,21.00
2023-02-03T13:55:40.557Z,21.00
2023-02-03T13:58:19.477Z,21.00
2023-02-03T14:01:08.004Z,21.00
2023-02-03T14:03:43.552Z,20.90
2023-02-03T14:06:58.311Z,21.00
2023-02-03T14:09:38.068Z,21.00
2023-02-03T14:12:42.980Z,20.90
2023-02-03T14:15:36.693Z,20.90
2023-02-03T14:18:32.434Z,20.90
2023-02-03T14:21:21.413Z,20.90
2023-02-03T14:23:59.049Z,20.90
2023-02-03T14:26:39.838Z,20.90
2023-02-03T14:29:08.443Z,21.00
2023-02-03T14:31:59.446Z,21.00
2023-02-03T14:34:35.647Z,21.00
2023-02-03T14:37:19.608Z,21.10
2023-02-03T14:40:25.889Z,21.10
2023-02-03T14:43:18.121Z,21.20
2023-02-03T14:46:01.042Z,21.20
2023-02-03T14:48:43.127Z,21.30
2023-02-03T14:51:14.681Z,21.40
2023-02-03T14:53:52.267Z,21.50
2023-02-03T14:56:25.350Z,21.50
2023-02-03T14:58:55.098Z,21.60
2023-02-03T15:01:29.121Z,21.60
2023-02-03T15:04:24.439Z,21.60
2023-02-03T15:06:53.382Z,21.60
2023-02-03T15:09:32.531Z,21.60
2023-02-03T15:12:00.654Z,21.60
2023-02-03T15:14:31.240Z,21.60
2023-02-03T15:17:00.667Z,21.60
2023-02-03T15:19:33.059Z,21.50
2023-02-03T15:22:01.955Z,21.50
2023-02-03T15:24:36.357Z,21.50
2023-02-03T15:27:04.592Z,21.50
2023-02-03T15:29:33.233Z,21.50
2023-02-03T15:32:08.161Z,21.40
2023-02-03T15:34:39.461Z,21.40
2023-02-03T15:37:09.722Z,21.40
2023-02-03T15:39:42.862Z,21.40
2023-02-03T15:42:15.543Z,21.40
2023-02-03T15:44:47.089Z,21.30
2023-02-03T15:47:22.901Z,21.30
2023-02-03T15:49:57.552Z,21.30
2023-02-03T15:52:25.609Z,21.30
2023-02-03T15:54:55.053Z,21.30
2023-02-03T15:57:23.966Z,21.30
2023-02-03T15:59:54.407Z,21.20
2023-02-03T16:02:23.347Z,21.20
2023-02-03T16:04:52.710Z,21.30
2023-02-03T16:07:22.606Z,21.20
2023-02-03T16:09:53.268Z,21.20
2023-02-03T16:12:24.404Z,21.20
2023-02-03T16:14:52.526Z,21.20
2023-02-03T16:17:29.377Z,21.20
2023-02-03T16:20:23.902Z,21.20
2023-02-03T16:23:03.721Z,21.10
2023-02-03T16:25:33.122Z,21.10
2023-02-03T16:28:19.125Z,21.10
2023-02-03T16:31:12.612Z,21.00
2023-02-03T16:33:57.948Z,21.10
2023-02-03T16:36:44.625Z,21.10
2023-02-03T16:39:31.093Z,21.00
2023-02-03T16:42:16.568Z,21.00
2023-02-03T16:45:02.416Z,21.00
2023-02-03T16:47:48.577Z,21.00
2023-02-03T16:50:39.364Z,21.00
2023-02-03T16:53:13.431Z,21.00
2023-02-03T16:55:41.591Z,20.90
2023-02-03T16:58:11.329Z,21.00
2023-02-03T17:00:41.767Z,20.90
2023-02-03T17:03:10.756Z,21.00
2023-02-03T17:05:38.786Z,21.00
2023-02-03T17:08:08.324Z,21.00
2023-02-03T17:10:36.465Z,20.90
2023-02-03T17:13:04.578Z,20.90
2023-02-03T17:15:32.705Z,20.90
2023-02-03T17:18:00.819Z,21.00
2023-02-03T17:20:29.091Z,20.90
2023-02-03T17:22:57.053Z,21.00
2023-02-03T17:25:26.471Z,21.00
2023-02-03T17:27:54.663Z,20.90
2023-02-03T17:30:22.818Z,20.90
2023-02-03T17:32:50.788Z,21.00
2023-02-03T17:35:18.946Z,20.90
2023-02-03T17:37:46.940Z,20.90
2023-02-03T17:54:06.661Z,20.80
2023-02-03T17:56:35.658Z,20.80
2023-02-03T17:59:05.818Z,20.80
2023-02-03T18:01:33.911Z,20.80
2023-02-03T18:04:02.887Z,20.80
2023-02-03T18:06:31.590Z,20.80
2023-02-03T18:09:01.960Z,20.80
2023-02-03T18:11:30.107Z,20.80
2023-02-03T18:13:58.411Z,20.80
2023-02-03T18:16:29.290Z,20.80
2023-02-03T18:18:57.735Z,20.80
2023-02-03T18:21:26.371Z,20.80
2023-02-03T18:23:59.375Z,20.80
2023-02-03T18:26:28.712Z,20.80
2023-02-03T18:28:56.905Z,20.80
2023-02-03T18:31:25.340Z,20.80
2023-02-03T18:33:54.936Z,20.80
2023-02-03T18:36:23.055Z,20.80
2023-02-03T18:38:51.047Z,20.80
2023-02-03T18:41:20.910Z,20.80
2023-02-03T18:43:49.369Z,20.80
2023-02-03T18:46:19.192Z,20.80
2023-02-03T18:48:47.409Z,20.80
2023-02-03T18:51:18.004Z,20.80
2023-02-03T18:53:46.787Z,20.80
2023-02-03T18:56:16.580Z,20.80
2023-02-03T18:58:44.622Z,20.80
2023-02-03T19:01:21.710Z,20.80
2023-02-03T19:03:49.709Z,20.80
2023-02-03T19:06:19.273Z,20.70
2023-02-03T19:08:47.548Z,20.70
2023-02-03T19:11:15.563Z,20.80
2023-02-03T19:13:43.773Z,20.70
2023-02-03T19:16:14.185Z,20.70
2023-02-03T19:18:42.325Z,20.80
2023-02-03T19:21:11.213Z,20.80
2023-02-03T19:23:40.773Z,20.70
2023-02-03T19:26:09.801Z,20.70
2023-02-03T19:28:38.001Z,20.70
2023-02-03T19:31:08.486Z,20.70
2023-02-03T19:33:36.752Z,20.70
2023-02-03T19:36:05.095Z,20.70
2023-02-03T19:38:33.074Z,20.70
2023-02-03T19:41:02.854Z,20.70
2023-02-03T19:43:31.188Z,20.70
2023-02-03T19:45:59.266Z,20.60
2023-02-03T19:48:27.548Z,20.70
2023-02-03T19:50:55.535Z,20.60
2023-02-03T19:53:24.283Z,20.70
2023-02-03T19:55:52.485Z,20.70
2023-02-03T19:58:23.459Z,20.70
2023-02-03T20:00:51.445Z,20.60
2023-02-03T20:03:19.958Z,20.70
2023-02-03T20:05:47.968Z,20.70
2023-02-03T20:08:16.775Z,20.70
2023-02-03T20:10:45.594Z,20.70
2023-02-03T20:13:13.667Z,20.60
2023-02-03T20:15:44.234Z,20.70
2023-02-03T20:18:12.617Z,20.60
2023-02-03T20:20:40.730Z,20.60
2023-02-03T20:23:08.756Z,20.70
2023-02-03T20:25:37.245Z,20.60
2023-02-03T20:28:05.314Z,20.60
2023-02-03T20:30:33.688Z,20.60
2023-02-03T20:33:05.106Z,20.60
2023-02-03T20:35:33.071Z,20.60
2023-02-03T20:38:01.095Z,20.60
2023-02-03T20:40:30.215Z,20.60
2023-02-03T20:43:02.552Z,20.60
2023-02-03T20:45:31.166Z,20.60
2023-02-03T20:47:59.601Z,20.60
2023-02-03T20:50:40.653Z,20.60
2023-02-03T20:53:12.783Z,20.60
2023-02-03T20:55:41.003Z,20.60
2023-02-03T20:58:14.755Z,20.60
2023-02-03T21:00:42.784Z,20.60
2023-02-03T21:03:28.656Z,20.60
2023-02-03T21:05:57.967Z,20.60
2023-02-03T21:08:26.704Z,20.60
2023-02-03T21:10:55.172Z,20.60
2023-02-03T21:13:24.288Z,20.60
2023-02-03T21:15:52.922Z,20.60
2023-02-03T21:18:35.048Z,20.50
2023-02-03T21:21:04.469Z,20.50
2023-02-03T21:23:39.827Z,20.50
2023-02-03T21:26:17.691Z,20.50
2023-02-03T21:28:45.697Z,20.50
2023-02-03T21:31:25.278Z,20.50
2023-02-03T21:33:53.669Z,20.50
2023-02-03T21:36:23.855Z,20.60
2023-02-03T21:38:53.655Z,20.50
2023-02-03T21:41:22.636Z,20.50
2023-02-03T21:43:53.874Z,20.50
2023-02-03T21:46:25.642Z,20.60
2023-02-03T21:48:55.148Z,20.60
2023-02-03T21:51:26.567Z,20.70
2023-02-03T21:53:56.679Z,20.80
2023-02-03T21:56:26.003Z,20.90
2023-02-03T21:58:57.677Z,21.10
2023-02-03T22:01:26.151Z,21.30
2023-02-03T22:03:54.514Z,21.50
2023-02-03T22:06:42.970Z,21.80
2023-02-03T22:09:12.157Z,22.00
2023-02-03T22:11:40.447Z,22.20
2023-02-03T22:14:08.467Z,22.40
2023-02-03T22:16:36.655Z,22.60
2023-02-03T22:19:04.917Z,22.80
2023-02-03T22:21:34.312Z,22.90
2023-02-03T22:24:02.410Z,23.10
2023-02-03T22:26:30.448Z,23.20
2023-02-03T22:28:58.455Z,23.40
2023-02-03T22:31:26.711Z,23.50
2023-02-03T22:33:54.763Z,23.50
2023-02-03T22:36:23.516Z,23.50
2023-02-03T22:38:53.019Z,23.60
2023-02-03T22:41:21.890Z,23.60
2023-02-03T22:43:49.937Z,23.60
2023-02-03T22:46:18.096Z,23.60
2023-02-03T22:48:46.096Z,23.50
2023-02-03T22:51:14.052Z,23.50
2023-02-03T22:53:42.140Z,23.40
2023-02-03T22:56:11.467Z,23.40
2023-02-03T22:58:39.439Z,23.30
2023-02-03T23:01:07.687Z,23.20
2023-02-03T23:03:35.747Z,23.10
2023-02-03T23:06:03.768Z,23.10
2023-02-03T23:08:31.952Z,23.00
2023-02-03T23:10:59.932Z,23.00
2023-02-03T23:13:29.326Z,22.90
2023-02-03T23:15:57.902Z,22.80
2023-02-03T23:18:25.963Z,22.80
2023-02-03T23:20:53.936Z,22.70
2023-02-03T23:23:22.222Z,22.70
2023-02-03T23:25:50.405Z,22.70
2023-02-03T23:28:18.476Z,22.60
2023-02-03T23:30:48.040Z,22.60
2023-02-03T23:33:16.026Z,22.50
2023-02-03T23:35:45.969Z,22.50
2023-02-03T23:38:14.342Z,22.40
2023-02-03T23:40:42.329Z,22.40
2023-02-03T23:43:10.324Z,22.40
2023-02-03T23:45:38.327Z,22.30
2023-02-03T23:48:08.124Z,22.30
2023-02-03T23:50:36.121Z,22.30
2023-02-03T23:53:04.120Z,22.30
2023-02-03T23:55:32.269Z,22.30
2023-02-03T23:58:00.254Z,22.40
