createdAt,value
2019-01-19T00:01:11.899Z,58.00
2019-01-19T00:04:37.527Z,57.80
2019-01-19T00:08:02.948Z,57.90
2019-01-19T00:11:28.824Z,57.80
2019-01-19T00:14:16.407Z,57.70
2019-01-19T00:17:18.295Z,57.80
2019-01-19T00:20:22.536Z,57.80
2019-01-19T00:23:36.173Z,57.70
2019-01-19T00:26:41.416Z,57.70
2019-01-19T00:29:23.696Z,57.60
2019-01-19T00:32:27.551Z,57.70
2019-01-19T00:35:41.119Z,57.80
2019-01-19T00:38:49.226Z,57.80
2019-01-19T00:42:08.502Z,57.70
2019-01-19T00:44:53.686Z,57.80
2019-01-19T00:48:02.685Z,57.80
2019-01-19T00:51:05.629Z,57.80
2019-01-19T00:53:43.025Z,57.70
2019-01-19T00:56:35.481Z,57.70
2019-01-19T00:59:18.461Z,57.70
2019-01-19T01:02:17.668Z,57.50
2019-01-19T01:05:14.837Z,57.70
2019-01-19T01:08:20.326Z,57.70
2019-01-19T01:11:12.562Z,57.70
2019-01-19T01:14:21.818Z,57.70
2019-01-19T01:17:25.507Z,57.60
2019-01-19T01:20:50.703Z,57.50
2019-01-19T01:23:38.670Z,57.60
2019-01-19T01:26:29.199Z,57.60
2019-01-19T01:29:27.062Z,57.40
2019-01-19T01:32:29.433Z,57.60
2019-01-19T01:35:53.109Z,57.50
2019-01-19T01:38:46.457Z,57.40
2019-01-19T01:41:41.170Z,57.50
2019-01-19T01:44:54.064Z,57.30
2019-01-19T01:48:05.116Z,57.40
2019-01-19T01:51:11.498Z,57.50
2019-01-19T01:54:19.571Z,57.40
2019-01-19T01:56:48.978Z,57.30
2019-01-19T01:59:50.755Z,57.30
2019-01-19T02:03:03.400Z,57.50
2019-01-19T02:05:54.702Z,57.40
2019-01-19T02:08:49.925Z,57.30
2019-01-19T02:11:29.915Z,57.40
2019-01-19T02:14:49.097Z,57.20
2019-01-19T02:18:00.672Z,57.20
2019-01-19T02:21:06.973Z,57.30
2019-01-19T02:24:13.106Z,57.20
2019-01-19T02:27:30.975Z,57.30
2019-01-19T02:30:27.654Z,57.20
2019-01-19T02:33:27.357Z,57.20
2019-01-19T02:36:38.093Z,57.20
2019-01-19T02:39:20.977Z,57.20
2019-01-19T02:42:12.989Z,56.90
2019-01-19T02:45:07.769Z,57.10
2019-01-19T02:48:14.521Z,57.10
2019-01-19T02:50:58.835Z,57.10
2019-01-19T02:54:09.187Z,57.00
2019-01-19T02:57:00.607Z,57.00
2019-01-19T03:00:01.953Z,57.10
2019-01-19T03:02:59.435Z,57.10
2019-01-19T03:05:45.929Z,56.90
2019-01-19T03:08:43.694Z,57.10
2019-01-19T03:11:37.437Z,56.90
2019-01-19T03:14:44.349Z,57.00
2019-01-19T03:17:51.564Z,57.10
2019-01-19T03:20:34.757Z,57.00
2019-01-19T03:23:33.537Z,57.10
2019-01-19T03:26:17.817Z,57.00
2019-01-19T03:29:25.428Z,57.00
2019-01-19T03:32:34.066Z,57.00
2019-01-19T03:35:29.568Z,57.10
2019-01-19T03:38:23.696Z,57.10
2019-01-19T03:41:27.406Z,57.00
2019-01-19T03:44:31.786Z,57.00
2019-01-19T03:48:00.103Z,57.10
2019-01-19T03:50:53.255Z,57.00
2019-01-19T03:54:10.030Z,57.00
2019-01-19T03:57:06.353Z,57.00
2019-01-19T04:00:20.049Z,57.00
2019-01-19T04:03:34.258Z,57.00
2019-01-19T04:06:56.433Z,56.80
2019-01-19T04:10:01.413Z,56.90
2019-01-19T04:12:57.231Z,56.90
2019-01-19T04:16:07.267Z,56.90
2019-01-19T04:18:52.464Z,56.80
2019-01-19T04:21:56.013Z,56.80
2019-01-19T04:24:47.686Z,56.70
2019-01-19T04:27:17.170Z,56.80
2019-01-19T04:29:46.693Z,56.80
2019-01-19T04:32:16.126Z,56.80
2019-01-19T04:34:54.914Z,56.80
2019-01-19T04:37:24.465Z,56.70
2019-01-19T04:39:53.906Z,56.80
2019-01-19T04:42:44.355Z,56.70
2019-01-19T04:45:18.998Z,56.80
2019-01-19T04:48:06.105Z,56.70
2019-01-19T04:50:42.914Z,56.70
2019-01-19T04:53:13.022Z,56.70
2019-01-19T04:55:42.926Z,56.70
2019-01-19T04:58:25.006Z,56.70
2019-01-19T05:00:55.071Z,56.80
2019-01-19T05:03:24.921Z,56.60
2019-01-19T05:05:54.169Z,56.60
2019-01-19T05:08:23.537Z,56.60
2019-01-19T05:10:52.845Z,56.50
2019-01-19T05:13:30.995Z,56.60
2019-01-19T05:16:00.449Z,56.40
2019-01-19T05:18:29.816Z,56.50
2019-01-19T05:20:59.657Z,56.50
2019-01-19T05:23:36.131Z,56.50
2019-01-19T05:26:05.424Z,56.50
2019-01-19T05:28:34.728Z,56.50
2019-01-19T05:31:04.124Z,56.50
2019-01-19T05:33:37.050Z,56.40
2019-01-19T05:36:07.013Z,56.40
2019-01-19T05:38:37.862Z,56.50
2019-01-19T05:41:07.200Z,56.40
2019-01-19T05:43:36.417Z,56.40
2019-01-19T05:46:05.793Z,56.40
2019-01-19T05:48:35.019Z,56.40
2019-01-19T05:51:04.433Z,56.50
2019-01-19T05:53:34.033Z,56.30
2019-01-19T05:56:03.427Z,56.30
2019-01-19T05:58:42.987Z,56.30
2019-01-19T06:01:36.219Z,56.30
2019-01-19T06:04:13.131Z,56.00
2019-01-19T06:06:46.801Z,56.10
2019-01-19T06:09:19.823Z,56.00
2019-01-19T06:11:49.211Z,56.00
2019-01-19T06:14:18.665Z,56.30
2019-01-19T06:16:49.827Z,56.30
2019-01-19T06:19:37.262Z,56.30
2019-01-19T06:22:07.232Z,56.30
2019-01-19T06:24:36.552Z,56.30
2019-01-19T06:27:05.834Z,56.20
2019-01-19T06:29:35.160Z,56.30
2019-01-19T06:32:13.072Z,56.30
2019-01-19T06:34:42.299Z,56.30
2019-01-19T06:37:11.608Z,56.10
2019-01-19T06:39:40.951Z,56.30
2019-01-19T06:42:10.270Z,56.10
2019-01-19T06:44:39.528Z,56.10
2019-01-19T06:47:08.842Z,56.20
2019-01-19T06:49:38.138Z,56.00
2019-01-19T06:52:07.453Z,56.30
2019-01-19T06:54:37.355Z,56.40
2019-01-19T06:57:06.604Z,56.10
2019-01-19T06:59:35.957Z,56.00
2019-01-19T07:02:05.218Z,55.70
2019-01-19T07:04:34.604Z,55.50
2019-01-19T07:07:03.889Z,55.00
2019-01-19T07:09:33.146Z,54.80
2019-01-19T07:12:03.626Z,54.50
2019-01-19T07:14:33.024Z,54.50
2019-01-19T07:17:02.300Z,54.20
2019-01-19T07:19:32.650Z,54.10
2019-01-19T07:22:08.159Z,54.00
2019-01-19T07:24:49.075Z,53.80
2019-01-19T07:27:18.344Z,53.60
2019-01-19T07:29:49.394Z,53.50
2019-01-19T07:32:18.778Z,53.40
2019-01-19T07:34:48.039Z,53.50
2019-01-19T07:37:17.382Z,53.30
2019-01-19T07:40:01.872Z,53.20
2019-01-19T07:42:31.097Z,53.10
2019-01-19T07:45:07.500Z,53.10
2019-01-19T07:47:37.484Z,52.80
2019-01-19T07:50:08.565Z,53.00
2019-01-19T07:52:49.057Z,52.90
2019-01-19T07:55:31.216Z,52.80
2019-01-19T07:58:01.157Z,52.80
2019-01-19T08:00:31.738Z,52.80
2019-01-19T08:03:01.193Z,52.60
2019-01-19T08:05:30.532Z,52.70
2019-01-19T08:07:59.934Z,52.80
2019-01-19T08:10:29.214Z,52.40
2019-01-19T08:13:07.250Z,52.50
2019-01-19T08:15:38.732Z,52.50
2019-01-19T08:18:13.201Z,52.30
2019-01-19T08:20:55.225Z,52.40
2019-01-19T08:23:30.174Z,52.30
2019-01-19T08:26:00.674Z,52.30
2019-01-19T08:28:30.061Z,52.10
2019-01-19T08:31:07.101Z,51.80
2019-01-19T08:33:49.193Z,51.90
2019-01-19T08:36:18.771Z,51.90
2019-01-19T08:38:48.010Z,51.90
2019-01-19T08:41:19.115Z,53.10
2019-01-19T08:43:54.659Z,55.00
2019-01-19T08:46:24.229Z,54.60
2019-01-19T08:48:55.136Z,59.30
2019-01-19T08:51:24.434Z,58.30
2019-01-19T08:53:53.857Z,55.60
2019-01-19T08:56:32.323Z,58.00
2019-01-19T08:59:01.769Z,58.00
2019-01-19T09:01:37.285Z,58.00
2019-01-19T09:04:19.261Z,59.00
2019-01-19T09:07:12.261Z,58.90
2019-01-19T09:09:43.100Z,58.00
2019-01-19T09:12:13.157Z,57.90
2019-01-19T09:14:42.450Z,57.70
2019-01-19T09:17:36.326Z,57.40
2019-01-19T09:20:08.891Z,57.20
2019-01-19T09:22:57.884Z,57.50
2019-01-19T09:25:28.252Z,57.70
2019-01-19T09:28:24.321Z,58.40
2019-01-19T09:30:56.751Z,57.10
2019-01-19T09:33:31.136Z,58.10
2019-01-19T09:36:01.277Z,57.40
2019-01-19T09:38:30.494Z,56.00
2019-01-19T09:40:59.750Z,55.60
2019-01-19T09:43:29.120Z,55.60
2019-01-19T09:45:59.002Z,56.60
2019-01-19T09:48:28.378Z,56.50
2019-01-19T09:51:01.042Z,56.10
2019-01-19T09:53:30.390Z,56.10
2019-01-19T09:56:07.079Z,56.20
2019-01-19T09:58:37.233Z,56.10
2019-01-19T10:01:07.444Z,56.10
2019-01-19T10:03:36.961Z,56.10
2019-01-19T10:06:13.040Z,55.90
2019-01-19T10:08:42.382Z,55.70
2019-01-19T10:11:42.233Z,55.60
2019-01-19T10:14:59.602Z,55.60
2019-01-19T10:17:29.733Z,55.40
2019-01-19T10:20:15.906Z,55.00
2019-01-19T10:26:00.345Z,55.20
2019-01-19T10:28:31.296Z,55.70
2019-01-19T10:31:24.316Z,56.00
2019-01-19T10:34:01.278Z,56.30
2019-01-19T10:37:11.397Z,56.40
2019-01-19T10:39:40.685Z,56.60
2019-01-19T10:42:11.557Z,56.70
2019-01-19T10:44:43.269Z,56.80
2019-01-19T10:47:25.295Z,56.90
2019-01-19T10:49:55.151Z,57.30
2019-01-19T10:52:24.482Z,57.40
2019-01-19T10:55:13.003Z,57.40
2019-01-19T10:57:42.347Z,57.60
2019-01-19T11:00:27.759Z,57.70
2019-01-19T11:02:57.856Z,57.80
2019-01-19T11:05:27.216Z,57.90
2019-01-19T11:08:03.179Z,57.90
2019-01-19T11:10:29.269Z,58.00
2019-01-19T11:13:24.454Z,58.10
2019-01-19T11:15:53.869Z,58.20
2019-01-19T11:18:23.271Z,58.20
2019-01-19T11:20:55.147Z,58.20
2019-01-19T11:23:41.634Z,58.30
2019-01-19T11:26:11.012Z,58.40
2019-01-19T11:28:43.154Z,58.40
2019-01-19T11:31:14.068Z,58.50
2019-01-19T11:33:43.357Z,58.40
2019-01-19T11:36:12.625Z,58.40
2019-01-19T11:38:41.994Z,58.50
2019-01-19T11:41:25.273Z,58.50
2019-01-19T11:43:54.706Z,58.50
2019-01-19T11:46:54.299Z,58.60
2019-01-19T11:50:05.472Z,58.50
2019-01-19T11:52:37.115Z,58.60
2019-01-19T11:55:08.561Z,58.50
2019-01-19T11:58:23.619Z,58.60
2019-01-19T12:00:52.992Z,58.50
2019-01-19T12:03:22.249Z,58.50
2019-01-19T12:05:51.604Z,58.50
2019-01-19T12:08:20.868Z,58.50
2019-01-19T12:10:50.128Z,58.50
2019-01-19T12:13:19.354Z,58.50
2019-01-19T12:15:48.829Z,58.50
2019-01-19T12:18:18.257Z,58.40
2019-01-19T12:20:49.639Z,58.50
2019-01-19T12:23:24.417Z,58.40
2019-01-19T12:25:53.798Z,58.10
2019-01-19T12:28:25.298Z,57.70
2019-01-19T12:31:07.777Z,57.10
2019-01-19T12:33:37.252Z,56.70
2019-01-19T12:36:06.494Z,56.30
2019-01-19T12:38:37.250Z,56.00
2019-01-19T12:41:06.484Z,55.60
2019-01-19T12:43:35.847Z,55.40
2019-01-19T12:46:18.522Z,55.10
2019-01-19T12:48:48.401Z,55.10
2019-01-19T12:51:17.720Z,54.90
2019-01-19T12:53:49.202Z,54.40
2019-01-19T12:56:18.489Z,54.40
2019-01-19T12:58:47.839Z,54.20
2019-01-19T13:01:25.293Z,54.10
2019-01-19T13:03:54.669Z,54.10
2019-01-19T13:06:44.240Z,54.00
2019-01-19T13:09:47.711Z,53.80
2019-01-19T13:12:41.544Z,53.50
2019-01-19T13:15:58.045Z,53.40
2019-01-19T13:18:51.246Z,53.50
2019-01-19T13:21:51.137Z,53.40
2019-01-19T13:24:43.888Z,53.30
2019-01-19T13:27:49.998Z,53.30
2019-01-19T13:31:06.544Z,52.90
2019-01-19T13:34:18.755Z,53.00
2019-01-19T13:37:25.130Z,53.10
2019-01-19T13:40:27.815Z,52.90
2019-01-19T13:43:25.723Z,52.90
2019-01-19T13:46:31.755Z,52.90
2019-01-19T13:50:00.532Z,52.80
2019-01-19T13:53:14.315Z,52.80
2019-01-19T13:56:21.617Z,52.70
2019-01-19T13:59:07.896Z,52.90
2019-01-19T14:02:23.165Z,52.70
2019-01-19T14:05:22.927Z,52.50
2019-01-19T14:08:17.960Z,52.50
2019-01-19T14:10:58.250Z,52.50
2019-01-19T14:14:05.905Z,52.50
2019-01-19T14:17:05.970Z,52.20
2019-01-19T14:19:49.520Z,52.30
2019-01-19T14:22:53.143Z,52.40
2019-01-19T14:26:03.464Z,52.50
2019-01-19T14:29:11.871Z,52.30
2019-01-19T14:32:23.889Z,52.20
2019-01-19T14:35:23.981Z,52.20
2019-01-19T14:38:25.601Z,52.30
2019-01-19T14:41:57.211Z,52.40
2019-01-19T14:44:48.317Z,52.20
2019-01-19T14:47:55.727Z,52.20
2019-01-19T14:51:02.013Z,52.20
2019-01-19T14:54:00.010Z,52.20
2019-01-19T14:56:53.358Z,52.20
2019-01-19T14:59:53.995Z,52.00
2019-01-19T15:03:09.439Z,52.20
2019-01-19T15:06:18.038Z,52.20
2019-01-19T15:09:15.748Z,52.20
2019-01-19T15:12:00.549Z,52.10
2019-01-19T15:15:28.973Z,52.10
2019-01-19T15:18:36.055Z,52.10
2019-01-19T15:21:36.790Z,52.10
2019-01-19T15:24:47.044Z,52.10
2019-01-19T15:28:15.606Z,52.10
2019-01-19T15:34:55.698Z,52.00
2019-01-19T15:38:06.642Z,52.10
2019-01-19T15:41:10.136Z,52.10
2019-01-19T15:44:25.950Z,52.00
2019-01-19T15:47:12.119Z,52.00
2019-01-19T15:50:35.842Z,52.00
2019-01-19T15:53:48.649Z,52.00
2019-01-19T15:56:59.084Z,51.90
2019-01-19T16:00:11.210Z,51.80
2019-01-19T16:03:07.847Z,51.90
2019-01-19T16:06:28.238Z,51.90
2019-01-19T16:09:23.934Z,51.90
2019-01-19T16:12:51.440Z,51.80
2019-01-19T16:16:16.617Z,51.80
2019-01-19T16:19:17.073Z,51.60
2019-01-19T16:22:36.177Z,51.60
2019-01-19T16:25:31.135Z,51.60
2019-01-19T16:31:43.783Z,51.60
2019-01-19T16:34:45.742Z,51.50
2019-01-19T16:37:54.981Z,51.60
2019-01-19T16:40:56.706Z,51.50
2019-01-19T16:44:13.231Z,51.50
2019-01-19T16:47:38.450Z,51.50
2019-01-19T16:50:41.659Z,51.40
2019-01-19T16:53:42.107Z,51.40
2019-01-19T16:56:51.636Z,51.30
2019-01-19T16:59:55.610Z,51.40
2019-01-19T17:02:58.375Z,51.20
2019-01-19T17:05:45.247Z,51.50
2019-01-19T17:08:33.201Z,51.90
2019-01-19T17:11:50.071Z,52.20
2019-01-19T17:15:01.793Z,52.40
2019-01-19T17:18:37.031Z,52.60
2019-01-19T17:21:58.317Z,52.80
2019-01-19T17:24:59.104Z,53.00
2019-01-19T17:28:03.593Z,53.10
2019-01-19T17:31:19.098Z,53.40
2019-01-19T17:34:12.839Z,53.50
2019-01-19T17:37:40.887Z,53.60
2019-01-19T17:40:53.256Z,53.80
2019-01-19T17:43:43.808Z,53.80
2019-01-19T17:46:56.056Z,53.80
2019-01-19T17:49:56.107Z,53.90
2019-01-19T17:53:02.618Z,53.90
2019-01-19T17:56:22.963Z,54.00
2019-01-19T17:59:29.088Z,54.10
2019-01-19T18:02:35.990Z,54.10
2019-01-19T18:06:01.598Z,54.00
2019-01-19T18:09:23.218Z,54.00
2019-01-19T18:12:25.341Z,54.00
2019-01-19T18:15:33.318Z,53.90
2019-01-19T18:18:48.131Z,53.90
2019-01-19T18:22:19.609Z,53.90
2019-01-19T18:25:28.915Z,54.00
2019-01-19T18:28:56.445Z,54.00
2019-01-19T18:32:09.933Z,53.90
2019-01-19T18:35:18.103Z,53.90
2019-01-19T18:38:40.953Z,53.90
2019-01-19T18:41:42.194Z,53.90
2019-01-19T18:48:28.927Z,53.80
2019-01-19T18:51:41.198Z,53.80
2019-01-19T18:54:47.719Z,53.80
2019-01-19T18:58:03.257Z,53.80
2019-01-19T19:01:31.912Z,53.70
2019-01-19T19:04:35.586Z,53.80
2019-01-19T19:08:04.983Z,53.70
2019-01-19T19:11:04.043Z,53.80
2019-01-19T19:14:20.704Z,53.70
2019-01-19T19:17:38.503Z,53.70
2019-01-19T19:20:18.666Z,53.70
2019-01-19T19:23:18.548Z,53.80
2019-01-19T19:26:35.742Z,53.80
2019-01-19T19:29:46.886Z,53.70
2019-01-19T19:33:05.072Z,53.80
2019-01-19T19:35:52.019Z,53.80
2019-01-19T19:38:50.323Z,53.70
2019-01-19T19:41:57.176Z,53.60
2019-01-19T19:45:15.765Z,53.60
2019-01-19T19:48:22.689Z,53.70
2019-01-19T19:51:41.575Z,53.70
2019-01-19T19:54:11.803Z,53.60
2019-01-19T19:56:39.585Z,53.70
2019-01-19T19:59:08.910Z,53.60
2019-01-19T20:01:38.266Z,53.60
2019-01-19T20:04:48.287Z,53.60
2019-01-19T20:07:19.840Z,53.60
2019-01-19T20:09:49.192Z,53.60
2019-01-19T20:12:19.870Z,53.60
2019-01-19T20:15:25.067Z,53.60
2019-01-19T20:17:54.690Z,53.60
2019-01-19T20:20:23.958Z,53.60
2019-01-19T20:22:53.244Z,53.60
2019-01-19T20:25:31.913Z,53.50
2019-01-19T20:28:01.342Z,53.50
2019-01-19T20:30:31.166Z,53.50
2019-01-19T20:33:00.567Z,53.50
2019-01-19T20:35:32.896Z,53.60
2019-01-19T20:38:02.266Z,53.50
2019-01-19T20:40:31.573Z,53.40
2019-01-19T20:43:00.868Z,53.40
2019-01-19T20:45:30.195Z,53.40
2019-01-19T20:48:01.991Z,53.40
2019-01-19T20:50:32.074Z,53.50
2019-01-19T20:53:01.938Z,53.40
2019-01-19T20:55:38.060Z,53.30
2019-01-19T20:58:07.471Z,53.40
2019-01-19T21:00:36.878Z,53.30
2019-01-19T21:03:08.079Z,53.30
2019-01-19T21:05:37.477Z,53.30
2019-01-19T21:08:19.886Z,53.40
2019-01-19T21:10:49.129Z,53.40
2019-01-19T21:13:18.458Z,53.30
2019-01-19T21:16:07.217Z,53.30
2019-01-19T21:18:36.549Z,53.20
2019-01-19T21:21:07.872Z,53.20
2019-01-19T21:23:37.222Z,53.20
2019-01-19T21:26:48.196Z,53.20
2019-01-19T21:29:17.610Z,53.20
2019-01-19T21:31:49.919Z,53.00
2019-01-19T21:34:26.004Z,53.20
2019-01-19T21:36:55.323Z,53.20
2019-01-19T21:39:24.804Z,53.30
2019-01-19T21:41:54.072Z,53.20
2019-01-19T21:44:23.324Z,53.10
2019-01-19T21:46:52.734Z,53.10
2019-01-19T21:49:22.167Z,53.10
2019-01-19T21:51:51.512Z,53.10
2019-01-19T21:54:43.096Z,53.10
2019-01-19T21:57:14.064Z,53.20
2019-01-19T21:59:44.029Z,53.10
2019-01-19T22:02:13.953Z,53.10
2019-01-19T22:05:07.816Z,53.00
2019-01-19T22:07:38.306Z,53.00
2019-01-19T22:10:10.823Z,53.10
2019-01-19T22:12:40.997Z,53.00
2019-01-19T22:15:20.170Z,53.00
2019-01-19T22:17:50.047Z,53.00
2019-01-19T22:20:19.826Z,53.00
2019-01-19T22:22:49.724Z,53.00
2019-01-19T22:25:19.790Z,53.00
2019-01-19T22:27:50.023Z,53.00
2019-01-19T22:30:22.015Z,52.90
2019-01-19T22:33:09.210Z,53.00
2019-01-19T22:35:38.570Z,52.90
2019-01-19T22:38:07.857Z,52.80
2019-01-19T22:40:55.170Z,52.90
2019-01-19T22:43:30.317Z,52.90
2019-01-19T22:46:01.997Z,52.80
2019-01-19T22:48:31.910Z,53.00
2019-01-19T22:51:11.402Z,52.90
2019-01-19T22:53:38.870Z,52.80
2019-01-19T22:56:08.210Z,52.90
2019-01-19T22:58:51.208Z,52.80
2019-01-19T23:01:56.555Z,52.90
2019-01-19T23:04:25.822Z,52.70
2019-01-19T23:06:55.190Z,52.80
2019-01-19T23:09:26.421Z,52.80
2019-01-19T23:11:55.899Z,52.80
2019-01-19T23:14:33.432Z,52.80
2019-01-19T23:17:14.622Z,52.60
2019-01-19T23:19:44.197Z,52.80
2019-01-19T23:22:14.322Z,52.80
2019-01-19T23:24:43.985Z,52.60
2019-01-19T23:27:13.732Z,52.80
2019-01-19T23:29:43.545Z,52.70
2019-01-19T23:32:13.006Z,52.60
2019-01-19T23:34:42.487Z,52.60
2019-01-19T23:37:11.950Z,52.80
2019-01-19T23:39:44.158Z,52.70
2019-01-19T23:42:14.074Z,52.70
2019-01-19T23:44:43.331Z,52.80
2019-01-19T23:47:12.665Z,52.70
2019-01-19T23:49:45.424Z,52.80
2019-01-19T23:52:20.076Z,52.70
2019-01-19T23:54:49.521Z,52.70
2019-01-19T23:57:18.875Z,52.60
2019-01-19T23:59:48.185Z,52.80
