createdAt,value
2022-07-30T00:01:17.261Z,22.10
2022-07-30T00:03:44.215Z,22.00
2022-07-30T00:06:11.026Z,22.00
2022-07-30T00:08:37.728Z,22.10
2022-07-30T00:11:04.542Z,22.00
2022-07-30T00:13:31.256Z,22.00
2022-07-30T00:15:58.129Z,22.00
2022-07-30T00:18:24.880Z,21.90
2022-07-30T00:20:51.844Z,22.00
2022-07-30T00:23:18.661Z,22.00
2022-07-30T00:25:45.531Z,22.00
2022-07-30T00:28:12.376Z,21.90
2022-07-30T00:30:40.686Z,21.90
2022-07-30T00:33:08.153Z,21.90
2022-07-30T00:35:35.508Z,21.90
2022-07-30T00:38:02.310Z,21.90
2022-07-30T00:40:29.212Z,21.90
2022-07-30T00:42:56.012Z,21.90
2022-07-30T00:45:22.936Z,21.90
2022-07-30T00:47:49.643Z,21.90
2022-07-30T00:50:16.617Z,21.80
2022-07-30T00:52:43.826Z,21.80
2022-07-30T00:55:12.657Z,21.80
2022-07-30T00:57:39.631Z,21.80
2022-07-30T01:00:12.066Z,21.80
2022-07-30T01:02:38.899Z,21.80
2022-07-30T01:05:06.663Z,21.80
2022-07-30T01:07:33.840Z,21.80
2022-07-30T01:10:02.071Z,21.80
2022-07-30T01:12:29.691Z,21.70
2022-07-30T01:14:58.405Z,21.80
2022-07-30T01:17:25.752Z,21.70
2022-07-30T01:19:58.730Z,21.80
2022-07-30T01:22:31.211Z,21.70
2022-07-30T01:25:08.324Z,21.70
2022-07-30T01:27:41.670Z,21.70
2022-07-30T01:30:09.065Z,21.70
2022-07-30T01:32:41.745Z,21.70
2022-07-30T01:35:10.839Z,21.70
2022-07-30T01:37:38.806Z,21.60
2022-07-30T01:40:06.789Z,21.60
2022-07-30T01:42:35.172Z,21.60
2022-07-30T01:45:03.244Z,21.60
2022-07-30T01:47:33.023Z,21.60
2022-07-30T01:50:01.766Z,21.60
2022-07-30T01:52:31.194Z,21.60
2022-07-30T01:54:59.671Z,21.70
2022-07-30T01:57:26.924Z,21.70
2022-07-30T02:00:01.600Z,21.60
2022-07-30T02:02:28.489Z,21.50
2022-07-30T02:04:55.313Z,21.60
2022-07-30T02:07:45.488Z,21.50
2022-07-30T02:10:17.513Z,21.50
2022-07-30T02:12:51.046Z,21.50
2022-07-30T02:15:30.211Z,21.40
2022-07-30T02:18:04.652Z,21.50
2022-07-30T02:20:35.583Z,21.50
2022-07-30T02:23:07.030Z,21.40
2022-07-30T02:25:35.825Z,21.40
2022-07-30T02:28:06.013Z,21.40
2022-07-30T02:30:36.488Z,21.40
2022-07-30T02:33:06.132Z,21.40
2022-07-30T02:35:33.531Z,21.40
2022-07-30T02:38:01.940Z,21.30
2022-07-30T02:40:28.988Z,21.40
2022-07-30T02:42:57.122Z,21.40
2022-07-30T02:45:25.758Z,21.40
2022-07-30T02:48:03.876Z,21.40
2022-07-30T02:50:31.878Z,21.40
2022-07-30T02:53:00.532Z,21.40
2022-07-30T02:55:30.110Z,21.30
2022-07-30T02:57:57.558Z,21.30
2022-07-30T03:00:25.873Z,21.30
2022-07-30T03:02:56.935Z,21.30
2022-07-30T03:05:25.744Z,21.30
2022-07-30T03:07:58.250Z,21.20
2022-07-30T03:10:27.085Z,21.20
2022-07-30T03:12:54.423Z,21.30
2022-07-30T03:15:21.374Z,21.30
2022-07-30T03:17:52.564Z,21.30
2022-07-30T03:20:21.912Z,21.20
2022-07-30T03:22:52.939Z,21.20
2022-07-30T03:25:24.332Z,21.20
2022-07-30T03:27:53.147Z,21.20
2022-07-30T03:30:20.527Z,21.20
2022-07-30T03:32:47.968Z,21.20
2022-07-30T03:35:17.190Z,21.10
2022-07-30T03:37:45.066Z,21.20
2022-07-30T03:40:13.769Z,21.20
2022-07-30T03:42:40.984Z,21.10
2022-07-30T03:45:09.355Z,21.10
2022-07-30T03:47:39.247Z,21.10
2022-07-30T03:50:07.044Z,21.00
2022-07-30T03:52:41.088Z,21.10
2022-07-30T03:55:11.344Z,21.10
2022-07-30T03:57:38.512Z,21.10
2022-07-30T04:00:14.559Z,21.00
2022-07-30T04:02:45.999Z,21.00
2022-07-30T04:05:15.126Z,21.00
2022-07-30T04:07:45.305Z,21.10
2022-07-30T04:10:13.580Z,21.10
2022-07-30T04:12:40.403Z,21.00
2022-07-30T04:16:37.797Z,21.00
2022-07-30T04:18:01.322Z,21.10
2022-07-30T04:20:32.677Z,21.00
2022-07-30T04:22:59.844Z,21.00
2022-07-30T04:25:27.057Z,21.00
2022-07-30T04:27:58.208Z,21.00
2022-07-30T04:30:30.398Z,21.00
2022-07-30T04:32:57.176Z,21.00
2022-07-30T04:35:51.494Z,21.20
2022-07-30T04:38:20.144Z,21.40
2022-07-30T04:40:47.365Z,21.40
2022-07-30T04:43:14.439Z,21.30
2022-07-30T04:45:41.703Z,21.40
2022-07-30T04:48:08.733Z,21.50
2022-07-30T04:50:40.889Z,21.30
2022-07-30T04:53:08.286Z,21.20
2022-07-30T04:55:36.144Z,21.30
2022-07-30T04:58:03.654Z,21.40
2022-07-30T05:00:32.965Z,21.60
2022-07-30T05:03:02.385Z,21.50
2022-07-30T05:05:32.455Z,21.40
2022-07-30T05:08:01.259Z,21.40
2022-07-30T05:10:28.442Z,21.40
2022-07-30T05:12:55.342Z,21.50
2022-07-30T05:15:22.186Z,21.60
2022-07-30T05:18:03.258Z,21.60
2022-07-30T05:20:29.974Z,21.60
2022-07-30T05:22:59.049Z,21.70
2022-07-30T05:25:25.948Z,21.70
2022-07-30T05:27:52.681Z,21.80
2022-07-30T05:30:19.708Z,21.90
2022-07-30T05:32:52.888Z,21.90
2022-07-30T05:35:20.102Z,22.00
2022-07-30T05:37:46.986Z,22.10
2022-07-30T05:40:13.744Z,22.30
2022-07-30T05:42:41.120Z,22.40
2022-07-30T05:45:08.264Z,22.50
2022-07-30T05:47:34.982Z,22.70
2022-07-30T05:50:05.070Z,22.90
2022-07-30T05:52:33.819Z,22.90
2022-07-30T05:55:00.901Z,23.00
2022-07-30T05:57:27.758Z,23.20
2022-07-30T05:59:54.560Z,23.40
2022-07-30T06:02:24.256Z,23.80
2022-07-30T06:04:51.507Z,24.00
2022-07-30T06:07:18.371Z,24.10
2022-07-30T06:09:45.145Z,24.20
2022-07-30T06:12:11.973Z,24.50
2022-07-30T06:14:38.657Z,24.50
2022-07-30T06:17:05.473Z,24.80
2022-07-30T06:19:32.259Z,25.20
2022-07-30T06:22:06.419Z,25.00
2022-07-30T06:24:34.180Z,25.40
2022-07-30T06:27:01.289Z,25.50
2022-07-30T06:29:28.378Z,25.40
2022-07-30T06:31:55.402Z,26.70
2022-07-30T06:34:22.304Z,26.50
2022-07-30T06:36:50.158Z,26.00
2022-07-30T06:39:53.798Z,26.30
2022-07-30T06:42:04.481Z,26.50
2022-07-30T06:44:31.348Z,26.20
2022-07-30T06:47:02.959Z,27.10
2022-07-30T06:49:37.737Z,27.10
2022-07-30T06:52:05.306Z,27.20
2022-07-30T06:54:32.069Z,26.80
2022-07-30T06:56:59.223Z,27.00
2022-07-30T06:59:27.668Z,27.10
2022-07-30T07:01:54.456Z,26.60
2022-07-30T07:04:23.476Z,27.30
2022-07-30T07:06:50.238Z,27.40
2022-07-30T07:09:17.125Z,27.40
2022-07-30T07:11:43.826Z,26.40
2022-07-30T07:14:10.558Z,26.40
2022-07-30T07:16:37.434Z,26.90
2022-07-30T07:19:04.276Z,26.50
2022-07-30T07:21:33.712Z,26.40
2022-07-30T07:24:00.601Z,26.20
2022-07-30T07:26:27.305Z,26.50
2022-07-30T07:28:54.137Z,26.30
2022-07-30T07:32:06.962Z,26.60
2022-07-30T07:34:07.778Z,26.80
2022-07-30T07:36:36.218Z,26.60
2022-07-30T07:39:04.011Z,26.70
2022-07-30T07:41:30.761Z,26.50
2022-07-30T07:44:15.963Z,25.40
2022-07-30T07:46:42.729Z,25.50
2022-07-30T07:49:09.695Z,25.80
2022-07-30T07:51:47.556Z,26.30
2022-07-30T07:54:22.307Z,26.90
2022-07-30T07:56:52.914Z,26.30
2022-07-30T07:59:20.173Z,26.80
2022-07-30T08:01:47.235Z,26.40
2022-07-30T08:04:16.883Z,27.00
2022-07-30T08:06:43.657Z,26.80
2022-07-30T08:09:10.447Z,26.50
2022-07-30T08:11:37.476Z,26.50
2022-07-30T08:14:04.148Z,25.20
2022-07-30T08:16:30.835Z,25.80
2022-07-30T08:18:57.647Z,24.40
2022-07-30T08:21:24.320Z,25.60
2022-07-30T08:23:51.074Z,25.70
2022-07-30T08:26:17.961Z,26.40
2022-07-30T08:28:45.763Z,25.60
2022-07-30T08:31:13.060Z,25.60
2022-07-30T08:33:39.775Z,26.10
2022-07-30T08:36:09.655Z,26.10
2022-07-30T08:38:36.771Z,26.20
2022-07-30T08:41:03.515Z,26.20
2022-07-30T08:43:31.515Z,26.50
2022-07-30T08:46:00.305Z,26.70
2022-07-30T08:48:28.247Z,26.10
2022-07-30T08:50:55.302Z,24.30
2022-07-30T08:53:23.466Z,25.30
2022-07-30T08:55:50.199Z,26.40
2022-07-30T08:58:28.011Z,25.80
2022-07-30T09:03:21.423Z,26.30
2022-07-30T09:05:48.156Z,26.00
2022-07-30T09:08:14.905Z,26.20
2022-07-30T09:10:53.364Z,26.10
2022-07-30T09:13:31.829Z,25.90
2022-07-30T09:15:59.426Z,26.30
2022-07-30T09:18:28.610Z,26.50
2022-07-30T09:20:55.890Z,26.50
2022-07-30T09:23:22.750Z,26.50
2022-07-30T09:25:51.142Z,26.40
2022-07-30T09:28:28.552Z,26.40
2022-07-30T09:30:56.341Z,26.60
2022-07-30T09:33:44.632Z,26.50
2022-07-30T09:36:16.537Z,26.40
2022-07-30T09:38:54.270Z,26.30
2022-07-30T09:41:39.251Z,26.20
2022-07-30T09:44:06.701Z,26.20
2022-07-30T09:46:51.678Z,26.10
2022-07-30T09:49:23.605Z,26.30
2022-07-30T09:51:56.383Z,26.40
2022-07-30T09:57:31.091Z,26.10
2022-07-30T10:00:16.096Z,26.10
2022-07-30T10:02:45.592Z,26.20
2022-07-30T10:05:16.036Z,26.50
2022-07-30T10:08:01.084Z,26.50
2022-07-30T10:10:31.202Z,26.10
2022-07-30T10:13:01.102Z,26.00
2022-07-30T10:15:34.556Z,26.60
2022-07-30T10:18:06.432Z,26.40
2022-07-30T10:20:34.953Z,26.30
2022-07-30T10:23:08.031Z,26.70
2022-07-30T10:25:37.107Z,26.60
2022-07-30T10:28:17.495Z,26.50
2022-07-30T10:30:45.648Z,26.50
2022-07-30T10:33:35.236Z,26.10
2022-07-30T10:35:59.678Z,26.00
2022-07-30T10:38:33.286Z,26.20
2022-07-30T10:41:42.987Z,26.40
2022-07-30T10:44:30.299Z,26.40
2022-07-30T10:47:09.206Z,26.30
2022-07-30T10:49:41.699Z,26.30
2022-07-30T10:52:09.998Z,26.20
2022-07-30T10:54:39.631Z,26.40
2022-07-30T10:57:14.881Z,26.10
2022-07-30T11:00:00.113Z,26.40
2022-07-30T11:02:31.457Z,26.30
2022-07-30T11:05:38.219Z,26.10
2022-07-30T11:08:42.541Z,26.10
2022-07-30T11:11:59.595Z,26.50
2022-07-30T11:14:08.700Z,26.50
2022-07-30T11:16:35.490Z,26.30
2022-07-30T11:19:53.182Z,26.40
2022-07-30T11:22:27.140Z,26.50
2022-07-30T11:24:54.364Z,26.50
2022-07-30T11:27:49.028Z,26.50
2022-07-30T11:30:17.041Z,26.30
2022-07-30T11:32:48.877Z,26.40
2022-07-30T11:35:15.756Z,26.50
2022-07-30T11:38:09.572Z,26.70
2022-07-30T11:40:49.285Z,26.60
2022-07-30T11:43:35.854Z,26.80
2022-07-30T11:46:16.323Z,26.70
2022-07-30T11:48:56.449Z,26.10
2022-07-30T11:51:23.749Z,26.20
2022-07-30T11:54:07.849Z,26.20
2022-07-30T11:56:34.921Z,26.40
2022-07-30T11:59:03.815Z,26.40
2022-07-30T12:01:31.444Z,26.50
2022-07-30T12:03:58.247Z,26.70
2022-07-30T12:06:25.007Z,26.40
2022-07-30T12:08:58.356Z,26.50
2022-07-30T12:11:35.439Z,26.00
2022-07-30T12:14:02.808Z,26.20
2022-07-30T12:16:31.482Z,26.30
2022-07-30T12:19:05.379Z,26.20
2022-07-30T12:21:33.085Z,26.10
2022-07-30T12:24:02.462Z,26.30
2022-07-30T12:26:34.425Z,26.40
2022-07-30T12:29:04.875Z,26.10
2022-07-30T12:31:33.581Z,25.70
2022-07-30T12:34:00.756Z,26.30
2022-07-30T12:36:31.681Z,26.40
2022-07-30T12:38:59.200Z,25.90
2022-07-30T12:41:47.320Z,26.00
2022-07-30T12:44:46.588Z,25.90
2022-07-30T12:47:24.080Z,25.90
2022-07-30T12:49:55.729Z,25.70
2022-07-30T12:52:30.987Z,25.90
2022-07-30T12:55:09.591Z,26.00
2022-07-30T12:58:07.703Z,26.00
2022-07-30T13:00:44.271Z,25.90
2022-07-30T13:03:28.097Z,25.80
2022-07-30T13:05:56.999Z,25.70
2022-07-30T13:08:50.513Z,25.90
2022-07-30T13:11:18.792Z,26.10
2022-07-30T13:13:46.429Z,26.30
2022-07-30T13:16:13.983Z,26.10
2022-07-30T13:18:40.902Z,26.00
2022-07-30T13:21:09.251Z,26.00
2022-07-30T13:23:39.656Z,25.90
2022-07-30T13:26:08.204Z,25.60
2022-07-30T13:28:35.578Z,26.10
2022-07-30T13:31:02.439Z,26.00
2022-07-30T13:33:29.496Z,26.00
2022-07-30T13:35:56.598Z,26.00
2022-07-30T13:38:23.533Z,25.80
2022-07-30T13:40:50.803Z,26.10
2022-07-30T13:43:17.586Z,26.10
2022-07-30T13:45:44.516Z,26.40
2022-07-30T13:48:11.423Z,26.10
2022-07-30T13:50:38.475Z,26.00
2022-07-30T13:53:05.377Z,26.30
2022-07-30T13:55:33.183Z,26.20
2022-07-30T13:58:00.602Z,26.20
2022-07-30T14:00:32.612Z,26.50
2022-07-30T14:03:02.649Z,26.00
2022-07-30T14:05:29.695Z,26.50
2022-07-30T14:07:57.161Z,26.50
2022-07-30T14:10:24.019Z,26.20
2022-07-30T14:12:54.975Z,26.30
2022-07-30T14:15:22.587Z,26.30
2022-07-30T14:17:56.412Z,26.40
2022-07-30T14:20:23.906Z,26.30
2022-07-30T14:22:50.811Z,26.50
2022-07-30T14:25:19.152Z,26.20
2022-07-30T14:27:46.410Z,26.50
2022-07-30T14:30:14.989Z,26.30
2022-07-30T14:32:41.908Z,26.30
2022-07-30T14:35:10.362Z,26.40
2022-07-30T14:37:38.662Z,26.20
2022-07-30T14:40:07.364Z,26.10
2022-07-30T14:42:36.065Z,26.50
2022-07-30T14:45:07.316Z,26.50
2022-07-30T14:47:34.051Z,26.10
2022-07-30T14:50:00.882Z,26.30
2022-07-30T14:52:27.851Z,26.50
2022-07-30T14:54:54.551Z,26.20
2022-07-30T14:57:21.289Z,26.20
2022-07-30T14:59:47.991Z,26.40
2022-07-30T15:02:15.548Z,26.70
2022-07-30T15:04:42.344Z,26.70
2022-07-30T15:07:09.174Z,26.60
2022-07-30T15:09:35.959Z,26.60
2022-07-30T15:12:08.691Z,26.60
2022-07-30T15:14:38.202Z,26.30
2022-07-30T15:17:06.615Z,26.50
2022-07-30T15:19:33.436Z,26.40
2022-07-30T15:22:02.517Z,26.50
2022-07-30T15:24:30.889Z,26.80
2022-07-30T15:26:57.807Z,26.80
2022-07-30T15:29:27.204Z,26.70
2022-07-30T15:31:54.298Z,26.30
2022-07-30T15:34:21.049Z,26.50
2022-07-30T15:36:47.961Z,26.40
2022-07-30T15:39:15.482Z,26.50
2022-07-30T15:41:42.534Z,26.50
2022-07-30T15:44:09.248Z,26.60
2022-07-30T15:46:36.049Z,26.30
2022-07-30T15:49:02.869Z,26.20
2022-07-30T15:51:31.404Z,26.20
2022-07-30T15:53:58.098Z,26.30
2022-07-30T15:56:26.514Z,26.40
2022-07-30T15:58:53.253Z,26.50
2022-07-30T16:01:19.988Z,26.30
2022-07-30T16:03:46.848Z,26.20
2022-07-30T16:06:14.599Z,26.50
2022-07-30T16:08:41.330Z,26.30
2022-07-30T16:11:08.030Z,26.20
2022-07-30T16:13:37.866Z,26.50
2022-07-30T16:16:04.964Z,26.30
2022-07-30T16:18:31.734Z,26.40
2022-07-30T16:21:01.045Z,26.30
2022-07-30T16:23:28.224Z,26.20
2022-07-30T16:26:03.281Z,26.30
2022-07-30T16:28:29.960Z,26.30
2022-07-30T16:30:56.706Z,25.90
2022-07-30T16:33:23.394Z,26.30
2022-07-30T16:35:51.085Z,26.20
2022-07-30T16:38:19.425Z,26.40
2022-07-30T16:40:46.551Z,26.20
2022-07-30T16:43:14.144Z,26.50
2022-07-30T16:45:43.718Z,26.40
2022-07-30T16:48:13.846Z,26.20
2022-07-30T16:50:41.117Z,26.40
2022-07-30T16:53:13.312Z,26.40
2022-07-30T16:55:41.726Z,26.50
2022-07-30T16:58:08.731Z,26.50
2022-07-30T17:00:35.445Z,26.20
2022-07-30T17:03:02.452Z,26.20
2022-07-30T17:05:29.435Z,26.10
2022-07-30T17:07:56.539Z,26.10
2022-07-30T17:10:26.448Z,26.20
2022-07-30T17:12:54.328Z,26.40
2022-07-30T17:15:32.881Z,26.30
2022-07-30T17:18:00.692Z,25.70
2022-07-30T17:20:27.785Z,25.70
2022-07-30T17:22:56.221Z,25.70
2022-07-30T17:25:27.503Z,25.40
2022-07-30T17:28:00.546Z,24.90
2022-07-30T17:30:28.414Z,25.30
2022-07-30T17:32:55.382Z,25.40
2022-07-30T17:35:22.682Z,25.20
2022-07-30T17:37:49.485Z,25.20
2022-07-30T17:40:30.325Z,25.10
2022-07-30T17:43:04.803Z,24.60
2022-07-30T17:45:34.360Z,24.70
2022-07-30T17:48:03.933Z,25.20
2022-07-30T17:50:32.357Z,25.30
2022-07-30T17:53:00.159Z,25.30
2022-07-30T17:55:31.098Z,25.50
2022-07-30T17:57:57.793Z,25.80
2022-07-30T18:00:24.598Z,25.90
2022-07-30T18:02:51.344Z,25.90
2022-07-30T18:05:18.110Z,25.60
2022-07-30T18:07:45.234Z,25.30
2022-07-30T18:10:12.457Z,25.20
2022-07-30T18:12:39.762Z,25.30
2022-07-30T18:15:16.461Z,25.40
2022-07-30T18:17:43.141Z,25.00
2022-07-30T18:20:10.210Z,25.10
2022-07-30T18:22:36.987Z,25.10
2022-07-30T18:25:07.672Z,25.20
2022-07-30T18:27:34.863Z,25.20
2022-07-30T18:30:01.796Z,24.70
2022-07-30T18:32:28.642Z,24.70
2022-07-30T18:34:55.307Z,24.90
2022-07-30T18:37:22.011Z,24.30
2022-07-30T18:39:48.788Z,24.50
2022-07-30T18:42:15.500Z,24.60
2022-07-30T18:44:42.240Z,24.60
2022-07-30T18:47:09.392Z,24.80
2022-07-30T18:49:37.800Z,24.70
2022-07-30T18:52:06.668Z,24.70
2022-07-30T18:54:33.901Z,24.60
2022-07-30T18:57:00.679Z,24.30
2022-07-30T18:59:27.441Z,24.20
2022-07-30T19:01:54.209Z,24.50
2022-07-30T19:04:20.969Z,24.50
2022-07-30T19:06:48.821Z,24.70
2022-07-30T19:09:17.971Z,24.70
2022-07-30T19:11:46.286Z,24.40
2022-07-30T19:14:14.238Z,24.50
2022-07-30T19:16:42.786Z,24.30
2022-07-30T19:19:10.542Z,24.30
2022-07-30T19:21:37.320Z,24.30
2022-07-30T19:24:04.704Z,24.30
2022-07-30T19:26:31.493Z,24.50
2022-07-30T19:28:58.474Z,24.70
2022-07-30T19:31:27.204Z,24.60
2022-07-30T19:33:54.105Z,24.70
2022-07-30T19:36:21.094Z,24.70
2022-07-30T19:38:48.980Z,24.70
2022-07-30T19:41:16.894Z,24.50
2022-07-30T19:43:57.668Z,24.60
2022-07-30T19:46:25.601Z,24.50
2022-07-30T19:48:52.426Z,24.40
2022-07-30T19:51:21.079Z,24.30
2022-07-30T19:53:52.361Z,24.30
2022-07-30T19:56:19.522Z,24.50
2022-07-30T19:58:46.392Z,24.60
2022-07-30T20:01:15.620Z,24.50
2022-07-30T20:03:42.670Z,24.30
2022-07-30T20:06:14.933Z,24.40
2022-07-30T20:08:44.744Z,24.00
2022-07-30T20:11:14.099Z,24.10
2022-07-30T20:13:47.925Z,24.00
2022-07-30T20:16:17.932Z,24.00
2022-07-30T20:18:46.672Z,24.10
2022-07-30T20:21:16.330Z,24.10
2022-07-30T20:23:44.741Z,24.20
2022-07-30T20:26:14.188Z,24.20
2022-07-30T20:28:42.532Z,24.20
2022-07-30T20:31:09.238Z,24.30
2022-07-30T20:33:39.221Z,24.30
2022-07-30T20:36:10.003Z,24.40
2022-07-30T20:38:39.031Z,24.10
2022-07-30T20:41:09.808Z,24.20
2022-07-30T20:43:46.024Z,24.20
2022-07-30T20:46:18.499Z,24.10
2022-07-30T20:48:47.177Z,24.20
2022-07-30T20:51:15.049Z,24.20
2022-07-30T20:53:45.411Z,24.20
2022-07-30T20:56:29.008Z,24.20
2022-07-30T20:58:57.808Z,24.20
2022-07-30T21:01:27.969Z,24.30
2022-07-30T21:03:54.708Z,24.30
2022-07-30T21:06:23.374Z,24.30
2022-07-30T21:08:53.481Z,24.40
2022-07-30T21:11:22.099Z,24.40
2022-07-30T21:13:49.306Z,24.40
2022-07-30T21:16:16.886Z,24.30
2022-07-30T21:18:50.061Z,24.40
2022-07-30T21:21:29.294Z,24.30
2022-07-30T21:24:05.312Z,24.40
2022-07-30T21:26:32.044Z,24.30
2022-07-30T21:29:00.781Z,24.40
2022-07-30T21:31:56.018Z,24.30
2022-07-30T21:34:14.926Z,24.30
2022-07-30T21:36:42.988Z,24.30
2022-07-30T21:39:09.993Z,24.30
2022-07-30T21:41:41.148Z,24.30
2022-07-30T21:44:09.810Z,24.20
2022-07-30T21:46:37.810Z,24.20
2022-07-30T21:49:07.038Z,24.20
2022-07-30T21:51:35.418Z,24.30
2022-07-30T21:54:07.342Z,24.20
2022-07-30T21:56:34.406Z,24.20
2022-07-30T21:59:01.151Z,24.20
2022-07-30T22:01:27.843Z,24.10
2022-07-30T22:04:03.923Z,24.20
2022-07-30T22:06:39.298Z,24.20
2022-07-30T22:09:20.542Z,24.10
2022-07-30T22:11:55.473Z,24.10
2022-07-30T22:14:22.436Z,24.10
2022-07-30T22:16:49.476Z,24.20
2022-07-30T22:19:17.239Z,24.20
2022-07-30T22:21:46.574Z,24.10
2022-07-30T22:24:29.216Z,24.10
2022-07-30T22:26:56.994Z,24.10
2022-07-30T22:29:26.709Z,24.10
2022-07-30T22:32:00.878Z,24.10
2022-07-30T22:34:27.726Z,24.10
2022-07-30T22:36:54.428Z,24.00
2022-07-30T22:39:24.469Z,24.00
2022-07-30T22:42:00.920Z,24.00
2022-07-30T22:44:27.967Z,24.00
2022-07-30T22:46:56.313Z,24.00
2022-07-30T22:49:26.177Z,24.00
2022-07-30T22:52:23.616Z,24.00
2022-07-30T22:54:54.001Z,24.00
2022-07-30T22:57:22.823Z,24.00
2022-07-30T23:00:00.205Z,24.10
2022-07-30T23:02:27.893Z,23.90
2022-07-30T23:04:56.397Z,23.90
2022-07-30T23:07:23.592Z,23.90
2022-07-30T23:10:04.167Z,23.90
2022-07-30T23:12:48.010Z,23.90
2022-07-30T23:15:15.049Z,23.90
2022-07-30T23:17:41.773Z,23.80
2022-07-30T23:20:11.744Z,23.80
2022-07-30T23:22:38.949Z,23.80
2022-07-30T23:25:07.079Z,23.70
2022-07-30T23:27:34.328Z,23.70
2022-07-30T23:30:01.024Z,23.70
2022-07-30T23:32:28.082Z,23.70
2022-07-30T23:34:54.836Z,23.70
2022-07-30T23:37:21.828Z,23.70
2022-07-30T23:39:48.526Z,23.70
2022-07-30T23:42:15.221Z,23.70
2022-07-30T23:44:41.987Z,23.80
2022-07-30T23:47:08.720Z,23.70
2022-07-30T23:49:35.588Z,23.70
2022-07-30T23:52:02.303Z,23.70
2022-07-30T23:54:29.094Z,23.70
2022-07-30T23:56:56.397Z,23.70
2022-07-30T23:59:24.091Z,23.60
