createdAt,value
2017-10-21T00:00:19.101Z,99.90
2017-10-21T00:02:46.613Z,99.90
2017-10-21T00:05:14.136Z,99.90
2017-10-21T00:07:41.690Z,99.90
2017-10-21T00:10:09.308Z,99.90
2017-10-21T00:12:36.825Z,99.90
2017-10-21T00:15:04.338Z,99.90
2017-10-21T00:17:32.635Z,99.90
2017-10-21T00:20:00.136Z,99.90
2017-10-21T00:22:27.666Z,99.90
2017-10-21T00:24:55.264Z,99.90
2017-10-21T00:27:22.786Z,99.90
2017-10-21T00:29:50.292Z,99.90
2017-10-21T00:32:17.861Z,99.90
2017-10-21T00:34:45.383Z,99.90
2017-10-21T00:37:12.895Z,99.90
2017-10-21T00:39:41.302Z,99.90
2017-10-21T00:42:08.794Z,99.90
2017-10-21T00:44:36.300Z,99.90
2017-10-21T00:47:04.576Z,99.90
2017-10-21T00:49:32.845Z,99.90
2017-10-21T00:52:01.138Z,99.90
2017-10-21T00:54:28.653Z,99.90
2017-10-21T00:56:56.154Z,99.90
2017-10-21T00:59:23.651Z,99.90
2017-10-21T01:01:51.289Z,99.90
2017-10-21T01:04:18.911Z,99.90
2017-10-21T01:06:46.463Z,99.90
2017-10-21T01:09:13.965Z,99.90
2017-10-21T01:11:41.463Z,99.90
2017-10-21T01:14:08.984Z,99.90
2017-10-21T01:16:36.505Z,99.90
2017-10-21T01:19:04.012Z,99.90
2017-10-21T01:21:31.548Z,99.90
2017-10-21T01:23:59.069Z,99.90
2017-10-21T01:26:26.583Z,99.90
2017-10-21T01:28:54.117Z,99.90
2017-10-21T01:31:21.690Z,99.90
2017-10-21T01:33:49.183Z,99.90
2017-10-21T01:36:16.929Z,99.90
2017-10-21T01:38:44.443Z,99.90
2017-10-21T01:41:11.956Z,99.90
2017-10-21T01:43:39.471Z,99.90
2017-10-21T01:46:07.740Z,99.90
2017-10-21T01:48:35.250Z,99.90
2017-10-21T01:51:02.761Z,99.90
2017-10-21T01:53:31.047Z,99.90
2017-10-21T01:55:59.322Z,99.90
2017-10-21T01:58:27.603Z,99.90
2017-10-21T02:00:55.906Z,99.90
2017-10-21T02:03:23.415Z,99.90
2017-10-21T02:05:50.935Z,99.90
2017-10-21T02:08:18.764Z,99.90
2017-10-21T02:10:46.280Z,99.90
2017-10-21T02:13:13.790Z,99.90
2017-10-21T02:15:42.101Z,99.90
2017-10-21T02:18:09.613Z,99.90
2017-10-21T02:20:37.878Z,99.90
2017-10-21T02:23:06.175Z,99.90
2017-10-21T02:25:33.688Z,99.90
2017-10-21T02:28:01.211Z,99.90
2017-10-21T02:30:28.798Z,99.90
2017-10-21T02:32:56.306Z,99.90
2017-10-21T02:35:24.726Z,99.90
2017-10-21T02:37:52.243Z,99.90
2017-10-21T02:40:19.748Z,99.90
2017-10-21T02:42:47.256Z,99.90
2017-10-21T02:45:14.768Z,99.90
2017-10-21T02:47:42.282Z,99.90
2017-10-21T02:50:10.700Z,99.90
2017-10-21T02:52:38.227Z,99.90
2017-10-21T02:55:06.485Z,99.90
2017-10-21T02:57:34.783Z,99.90
2017-10-21T03:00:03.081Z,99.90
2017-10-21T03:02:30.599Z,99.90
2017-10-21T03:04:58.131Z,99.90
2017-10-21T03:07:25.771Z,99.90
2017-10-21T03:09:53.270Z,99.90
2017-10-21T03:12:20.795Z,99.90
2017-10-21T03:14:48.290Z,99.90
2017-10-21T03:17:15.811Z,99.90
2017-10-21T03:19:43.669Z,99.90
2017-10-21T03:22:11.269Z,99.90
2017-10-21T03:24:38.792Z,99.90
2017-10-21T03:27:06.292Z,99.90
2017-10-21T03:29:33.796Z,99.90
2017-10-21T03:32:01.298Z,99.90
2017-10-21T03:34:28.801Z,99.90
2017-10-21T03:36:56.299Z,99.90
2017-10-21T03:39:23.799Z,99.90
2017-10-21T03:41:51.315Z,99.90
2017-10-21T03:44:18.836Z,99.90
2017-10-21T03:46:46.328Z,99.90
2017-10-21T03:49:13.840Z,99.90
2017-10-21T03:51:41.356Z,99.90
2017-10-21T03:54:08.904Z,99.90
2017-10-21T03:56:36.397Z,99.90
2017-10-21T03:59:03.892Z,99.90
2017-10-21T04:01:32.150Z,99.90
2017-10-21T04:03:59.651Z,99.90
2017-10-21T04:06:27.267Z,99.90
2017-10-21T04:08:54.781Z,99.90
2017-10-21T04:11:22.287Z,99.90
2017-10-21T04:13:49.800Z,99.90
2017-10-21T04:16:17.341Z,99.90
2017-10-21T04:18:44.853Z,99.90
2017-10-21T04:21:12.370Z,99.90
2017-10-21T04:23:39.873Z,99.90
2017-10-21T04:26:07.381Z,99.90
2017-10-21T04:28:34.891Z,99.90
2017-10-21T04:31:02.390Z,99.90
2017-10-21T04:33:29.963Z,99.90
2017-10-21T04:35:57.489Z,99.90
2017-10-21T04:38:25.055Z,99.90
2017-10-21T04:40:52.580Z,99.90
2017-10-21T04:43:20.067Z,99.90
2017-10-21T04:45:48.335Z,99.90
2017-10-21T04:48:15.835Z,99.90
2017-10-21T04:50:43.348Z,99.90
2017-10-21T04:53:10.847Z,99.90
2017-10-21T04:55:38.374Z,99.90
2017-10-21T04:58:05.855Z,99.90
2017-10-21T05:00:33.380Z,99.90
2017-10-21T05:03:00.957Z,99.90
2017-10-21T05:05:28.464Z,99.90
2017-10-21T05:07:55.951Z,99.90
2017-10-21T05:10:23.449Z,99.90
2017-10-21T05:12:51.737Z,99.90
2017-10-21T05:15:19.253Z,99.90
2017-10-21T05:17:46.747Z,99.90
2017-10-21T05:20:14.238Z,99.80
2017-10-21T05:22:41.743Z,99.70
2017-10-21T05:25:10.036Z,99.60
2017-10-21T05:27:38.307Z,99.50
2017-10-21T05:30:06.597Z,99.20
2017-10-21T05:32:34.923Z,99.20
2017-10-21T05:35:02.443Z,99.10
2017-10-21T05:37:29.948Z,98.90
2017-10-21T05:39:57.453Z,99.10
2017-10-21T05:42:25.031Z,98.70
2017-10-21T05:44:52.545Z,98.60
2017-10-21T05:47:20.066Z,98.40
2017-10-21T05:49:47.648Z,98.70
2017-10-21T05:52:15.183Z,98.70
2017-10-21T05:54:42.698Z,98.70
2017-10-21T05:57:10.194Z,98.80
2017-10-21T05:59:37.701Z,98.70
2017-10-21T06:02:05.212Z,98.60
2017-10-21T06:04:32.724Z,98.20
2017-10-21T06:07:00.233Z,98.40
2017-10-21T06:09:27.757Z,98.40
2017-10-21T06:11:56.048Z,98.30
2017-10-21T06:14:23.674Z,98.30
2017-10-21T06:16:51.190Z,98.20
2017-10-21T06:19:18.691Z,98.00
2017-10-21T06:21:47.799Z,98.30
2017-10-21T06:24:15.331Z,98.30
2017-10-21T06:26:42.870Z,98.10
2017-10-21T06:29:11.166Z,97.70
2017-10-21T06:31:38.697Z,97.70
2017-10-21T06:34:06.309Z,97.70
2017-10-21T06:36:33.833Z,97.50
2017-10-21T06:39:01.352Z,97.50
2017-10-21T06:41:28.884Z,97.70
2017-10-21T06:43:56.387Z,97.40
2017-10-21T06:46:23.879Z,97.80
2017-10-21T06:48:52.224Z,97.50
2017-10-21T06:51:19.764Z,97.40
2017-10-21T06:53:47.271Z,97.40
2017-10-21T06:56:14.780Z,97.60
2017-10-21T06:58:42.293Z,97.30
2017-10-21T07:01:09.916Z,97.40
2017-10-21T07:03:37.483Z,97.50
2017-10-21T07:06:05.015Z,97.40
2017-10-21T07:08:32.604Z,97.10
2017-10-21T07:11:00.129Z,97.10
2017-10-21T07:13:27.663Z,96.90
2017-10-21T07:15:55.182Z,96.90
2017-10-21T07:18:22.662Z,97.00
2017-10-21T07:20:50.195Z,96.80
2017-10-21T07:23:17.806Z,97.00
2017-10-21T07:25:45.623Z,96.80
2017-10-21T07:28:13.148Z,96.90
2017-10-21T07:30:41.438Z,96.70
2017-10-21T07:33:09.716Z,96.50
2017-10-21T07:35:38.017Z,96.20
2017-10-21T07:38:05.532Z,96.20
2017-10-21T07:40:33.033Z,95.80
2017-10-21T07:43:00.541Z,95.80
2017-10-21T07:45:28.158Z,95.60
2017-10-21T07:47:55.674Z,96.30
2017-10-21T07:50:23.182Z,96.20
2017-10-21T07:52:51.838Z,96.10
2017-10-21T07:55:20.113Z,95.90
2017-10-21T07:57:48.448Z,95.80
2017-10-21T08:00:15.975Z,95.90
2017-10-21T08:02:43.535Z,95.60
2017-10-21T08:05:11.089Z,95.60
2017-10-21T08:07:38.635Z,95.70
2017-10-21T08:10:06.197Z,96.00
2017-10-21T08:12:33.888Z,95.90
2017-10-21T08:15:01.410Z,95.80
2017-10-21T08:17:31.246Z,94.80
2017-10-21T08:20:01.387Z,94.80
2017-10-21T08:22:29.149Z,94.70
2017-10-21T08:24:56.826Z,95.00
2017-10-21T08:27:24.553Z,95.20
2017-10-21T08:29:54.075Z,95.50
2017-10-21T08:32:21.604Z,95.50
2017-10-21T08:34:49.879Z,95.00
2017-10-21T08:37:18.469Z,94.60
2017-10-21T08:39:46.793Z,94.20
2017-10-21T08:42:14.369Z,94.30
2017-10-21T08:44:41.877Z,94.10
2017-10-21T08:47:09.405Z,94.40
2017-10-21T08:49:37.720Z,94.70
2017-10-21T08:52:05.279Z,94.50
2017-10-21T08:54:32.880Z,94.30
2017-10-21T08:57:00.407Z,94.20
2017-10-21T08:59:29.305Z,94.20
2017-10-21T09:01:56.880Z,94.80
2017-10-21T09:04:24.379Z,94.60
2017-10-21T09:06:51.893Z,94.10
2017-10-21T09:09:19.419Z,94.10
2017-10-21T09:11:47.815Z,93.70
2017-10-21T09:14:15.324Z,93.70
2017-10-21T09:16:43.626Z,94.70
2017-10-21T09:19:12.249Z,94.10
2017-10-21T09:21:39.877Z,94.10
2017-10-21T09:24:07.449Z,94.40
2017-10-21T09:26:34.969Z,94.30
2017-10-21T09:29:02.484Z,94.00
2017-10-21T09:31:29.979Z,94.20
2017-10-21T09:33:57.492Z,93.60
2017-10-21T09:36:24.992Z,93.90
2017-10-21T09:38:52.515Z,93.80
2017-10-21T09:41:20.125Z,93.90
2017-10-21T09:43:47.755Z,94.00
2017-10-21T09:46:15.297Z,94.00
2017-10-21T09:48:42.800Z,94.30
2017-10-21T09:51:10.315Z,93.70
2017-10-21T09:53:37.885Z,93.60
2017-10-21T09:56:05.409Z,93.30
2017-10-21T09:58:32.993Z,93.90
2017-10-21T10:01:00.510Z,93.40
2017-10-21T10:03:28.037Z,93.60
2017-10-21T10:05:55.567Z,93.40
2017-10-21T10:08:23.093Z,93.50
2017-10-21T10:10:51.370Z,92.90
2017-10-21T10:13:19.793Z,93.20
2017-10-21T10:15:47.415Z,93.20
2017-10-21T10:18:14.946Z,93.10
2017-10-21T10:20:42.513Z,92.60
2017-10-21T10:23:17.148Z,92.70
2017-10-21T10:25:44.677Z,93.10
2017-10-21T10:28:12.181Z,92.90
2017-10-21T10:30:40.451Z,92.90
2017-10-21T10:33:08.745Z,92.40
2017-10-21T10:35:37.039Z,92.40
2017-10-21T10:38:04.743Z,92.40
2017-10-21T10:40:32.303Z,91.80
2017-10-21T10:42:59.815Z,91.90
2017-10-21T10:45:27.354Z,91.80
2017-10-21T10:47:54.881Z,92.10
2017-10-21T10:50:22.409Z,92.00
2017-10-21T10:52:49.919Z,92.00
2017-10-21T10:55:17.432Z,91.80
2017-10-21T10:57:44.988Z,92.00
2017-10-21T11:00:12.504Z,91.40
2017-10-21T11:02:40.020Z,91.40
2017-10-21T11:05:07.576Z,91.70
2017-10-21T11:07:35.102Z,92.00
2017-10-21T11:10:02.639Z,92.00
2017-10-21T11:12:30.181Z,92.00
2017-10-21T11:14:57.700Z,91.70
2017-10-21T11:17:25.285Z,91.50
2017-10-21T11:19:52.833Z,91.30
2017-10-21T11:22:20.390Z,91.00
2017-10-21T11:24:47.911Z,91.30
2017-10-21T11:27:15.433Z,91.50
2017-10-21T11:29:42.995Z,91.70
2017-10-21T11:32:10.506Z,92.00
2017-10-21T11:34:38.148Z,92.00
2017-10-21T11:37:05.688Z,91.80
2017-10-21T11:39:33.196Z,91.90
2017-10-21T11:42:00.725Z,91.80
2017-10-21T11:44:28.239Z,92.00
2017-10-21T11:46:55.760Z,91.50
2017-10-21T11:49:24.062Z,91.80
2017-10-21T11:51:51.644Z,91.80
2017-10-21T11:54:19.185Z,91.80
2017-10-21T11:56:46.713Z,91.50
2017-10-21T11:59:14.223Z,91.20
2017-10-21T12:01:41.744Z,91.20
2017-10-21T12:04:09.258Z,91.40
2017-10-21T12:06:36.757Z,91.30
2017-10-21T12:09:04.281Z,91.20
2017-10-21T12:11:31.835Z,90.70
2017-10-21T12:13:59.371Z,90.30
2017-10-21T12:16:26.877Z,89.60
2017-10-21T12:18:55.147Z,88.10
2017-10-21T12:21:23.420Z,88.10
2017-10-21T12:23:50.944Z,88.10
2017-10-21T12:26:18.468Z,87.80
2017-10-21T12:28:45.993Z,88.70
2017-10-21T12:31:13.525Z,88.60
2017-10-21T12:33:41.031Z,88.60
2017-10-21T12:36:08.574Z,89.30
2017-10-21T12:38:36.087Z,89.30
2017-10-21T12:41:03.624Z,89.40
2017-10-21T12:43:31.258Z,89.40
2017-10-21T12:45:58.789Z,88.50
2017-10-21T12:48:26.295Z,88.70
2017-10-21T12:50:54.581Z,90.10
2017-10-21T12:53:22.158Z,90.10
2017-10-21T12:55:49.675Z,90.20
2017-10-21T12:58:17.196Z,90.40
2017-10-21T13:00:44.714Z,91.30
2017-10-21T13:03:12.994Z,91.20
2017-10-21T13:05:40.551Z,91.20
2017-10-21T13:08:08.122Z,91.30
2017-10-21T13:10:35.649Z,91.30
2017-10-21T13:13:03.173Z,91.20
2017-10-21T13:15:30.699Z,90.40
2017-10-21T13:17:58.205Z,90.40
2017-10-21T13:20:25.704Z,90.70
2017-10-21T13:22:53.971Z,90.40
2017-10-21T13:25:22.249Z,90.30
2017-10-21T13:27:56.281Z,89.40
2017-10-21T13:30:23.832Z,89.40
2017-10-21T13:32:51.377Z,88.20
2017-10-21T13:35:19.649Z,88.00
2017-10-21T13:37:47.217Z,87.90
2017-10-21T13:40:14.848Z,86.30
2017-10-21T13:42:42.388Z,87.10
2017-10-21T13:45:09.916Z,86.90
2017-10-21T13:47:37.442Z,87.20
2017-10-21T13:50:04.968Z,87.00
2017-10-21T13:52:32.489Z,87.30
2017-10-21T13:55:00.761Z,86.30
2017-10-21T13:57:29.048Z,87.00
2017-10-21T13:59:56.587Z,87.00
2017-10-21T14:02:24.107Z,86.80
2017-10-21T14:04:51.627Z,86.80
2017-10-21T14:07:19.134Z,86.50
2017-10-21T14:09:46.645Z,86.30
2017-10-21T14:12:14.189Z,86.30
2017-10-21T14:14:42.529Z,87.60
2017-10-21T14:17:10.051Z,87.60
2017-10-21T14:19:37.723Z,87.60
2017-10-21T14:22:05.239Z,88.40
2017-10-21T14:24:32.769Z,88.90
2017-10-21T14:27:00.294Z,88.70
2017-10-21T14:29:27.800Z,90.00
2017-10-21T14:31:55.313Z,90.00
2017-10-21T14:34:23.008Z,90.20
2017-10-21T14:36:50.536Z,90.30
2017-10-21T14:39:18.043Z,90.60
2017-10-21T14:41:45.626Z,90.60
2017-10-21T14:44:13.138Z,90.60
2017-10-21T14:46:41.471Z,90.50
2017-10-21T14:49:09.793Z,90.40
2017-10-21T14:51:37.314Z,90.40
2017-10-21T14:54:04.887Z,90.30
2017-10-21T14:56:32.433Z,90.20
2017-10-21T14:58:59.956Z,90.00
2017-10-21T15:01:27.506Z,89.80
2017-10-21T15:03:55.045Z,89.70
2017-10-21T15:06:22.595Z,89.50
2017-10-21T15:08:50.127Z,90.10
2017-10-21T15:11:17.712Z,89.80
2017-10-21T15:13:45.225Z,90.30
2017-10-21T15:16:12.752Z,90.20
2017-10-21T15:18:40.260Z,90.30
2017-10-21T15:21:08.577Z,91.10
2017-10-21T15:23:36.394Z,91.10
2017-10-21T15:26:03.909Z,91.10
2017-10-21T15:28:31.423Z,91.20
2017-10-21T15:30:58.973Z,91.10
2017-10-21T15:33:27.270Z,92.00
2017-10-21T15:35:55.593Z,91.70
2017-10-21T15:38:23.132Z,91.70
2017-10-21T15:40:50.649Z,91.60
2017-10-21T15:43:18.996Z,91.60
2017-10-21T15:45:53.022Z,91.60
2017-10-21T15:48:20.556Z,92.10
2017-10-21T15:50:48.092Z,92.60
2017-10-21T15:53:15.657Z,93.20
2017-10-21T15:55:43.186Z,93.80
2017-10-21T15:58:11.479Z,94.60
2017-10-21T16:00:38.993Z,94.40
2017-10-21T16:03:06.510Z,94.60
2017-10-21T16:05:34.177Z,94.90
2017-10-21T16:08:01.699Z,94.60
2017-10-21T16:10:29.985Z,94.90
2017-10-21T16:12:58.287Z,95.40
2017-10-21T16:15:25.807Z,95.40
2017-10-21T16:17:53.325Z,95.60
2017-10-21T16:20:20.866Z,95.50
2017-10-21T16:22:48.506Z,95.70
2017-10-21T16:25:16.815Z,95.80
2017-10-21T16:27:44.368Z,95.70
2017-10-21T16:30:11.921Z,95.60
2017-10-21T16:32:39.453Z,95.70
2017-10-21T16:35:06.957Z,95.60
2017-10-21T16:37:34.617Z,95.70
2017-10-21T16:40:02.168Z,95.60
2017-10-21T16:42:29.697Z,95.70
2017-10-21T16:44:57.216Z,95.70
2017-10-21T16:47:24.745Z,96.00
2017-10-21T16:49:52.263Z,96.20
2017-10-21T16:52:19.826Z,95.90
2017-10-21T16:54:48.088Z,96.60
2017-10-21T16:57:15.897Z,96.20
2017-10-21T16:59:43.546Z,96.00
2017-10-21T17:02:11.056Z,96.20
2017-10-21T17:04:38.568Z,95.70
2017-10-21T17:07:06.875Z,96.00
2017-10-21T17:09:34.416Z,96.00
2017-10-21T17:12:01.930Z,96.00
2017-10-21T17:14:30.029Z,96.00
2017-10-21T17:16:58.297Z,96.00
2017-10-21T17:19:26.600Z,95.90
2017-10-21T17:21:55.185Z,95.90
2017-10-21T17:24:22.714Z,95.90
2017-10-21T17:26:50.296Z,95.80
2017-10-21T17:29:18.660Z,95.80
2017-10-21T17:31:46.342Z,95.80
2017-10-21T17:34:13.873Z,96.10
2017-10-21T17:36:41.385Z,96.00
2017-10-21T17:39:08.908Z,96.30
2017-10-21T17:41:37.191Z,96.00
2017-10-21T17:44:05.495Z,96.10
2017-10-21T17:46:33.021Z,96.00
2017-10-21T17:49:00.586Z,96.00
2017-10-21T17:51:28.910Z,96.20
2017-10-21T17:53:56.428Z,96.20
2017-10-21T17:56:24.717Z,96.10
2017-10-21T17:58:52.330Z,96.10
2017-10-21T18:01:21.115Z,96.20
2017-10-21T18:03:48.636Z,96.10
2017-10-21T18:06:16.156Z,96.00
2017-10-21T18:08:43.837Z,96.00
2017-10-21T18:11:11.507Z,96.20
2017-10-21T18:13:39.024Z,96.10
2017-10-21T18:16:07.907Z,96.10
2017-10-21T18:18:35.432Z,96.00
2017-10-21T18:21:02.964Z,96.00
2017-10-21T18:23:30.482Z,96.00
2017-10-21T18:25:58.892Z,96.20
2017-10-21T18:28:26.396Z,95.90
2017-10-21T18:30:54.035Z,95.60
2017-10-21T18:33:21.692Z,95.40
2017-10-21T18:35:49.213Z,95.70
2017-10-21T18:38:16.731Z,95.50
2017-10-21T18:40:44.298Z,95.40
2017-10-21T18:43:11.833Z,95.40
2017-10-21T18:45:39.510Z,95.40
2017-10-21T18:48:07.019Z,95.40
2017-10-21T18:50:34.549Z,95.40
2017-10-21T18:53:02.059Z,95.10
2017-10-21T18:55:30.441Z,95.30
2017-10-21T18:57:57.975Z,95.30
2017-10-21T19:00:25.487Z,95.30
2017-10-21T19:02:53.037Z,95.20
2017-10-21T19:05:20.699Z,95.30
2017-10-21T19:07:48.228Z,95.40
2017-10-21T19:10:15.757Z,95.20
2017-10-21T19:12:43.501Z,95.20
2017-10-21T19:15:11.014Z,95.30
2017-10-21T19:17:39.313Z,95.50
2017-10-21T19:20:07.607Z,95.80
2017-10-21T19:22:35.132Z,95.90
2017-10-21T19:25:02.669Z,95.80
2017-10-21T19:27:30.192Z,95.50
2017-10-21T19:29:57.727Z,95.50
2017-10-21T19:32:25.279Z,95.40
2017-10-21T19:34:53.535Z,95.90
2017-10-21T19:37:21.046Z,95.90
2017-10-21T19:39:48.617Z,95.80
2017-10-21T19:42:16.130Z,96.00
2017-10-21T19:44:47.894Z,96.20
2017-10-21T19:47:15.686Z,96.20
2017-10-21T19:49:43.195Z,96.20
2017-10-21T19:52:10.711Z,96.70
2017-10-21T19:54:38.248Z,96.40
2017-10-21T19:57:05.772Z,96.80
2017-10-21T19:59:33.291Z,96.90
2017-10-21T20:02:00.833Z,97.10
2017-10-21T20:04:28.372Z,97.20
2017-10-21T20:07:03.231Z,97.50
2017-10-21T20:09:30.852Z,97.50
2017-10-21T20:11:58.394Z,97.30
2017-10-21T20:14:25.924Z,97.60
2017-10-21T20:16:53.423Z,98.00
2017-10-21T20:19:20.955Z,97.50
2017-10-21T20:21:48.468Z,97.80
2017-10-21T20:24:15.989Z,97.90
2017-10-21T20:26:43.498Z,98.00
2017-10-21T20:29:11.026Z,98.00
2017-10-21T20:31:38.733Z,97.90
2017-10-21T20:34:06.277Z,98.10
2017-10-21T20:36:33.790Z,98.00
2017-10-21T20:39:01.458Z,97.90
2017-10-21T20:41:28.991Z,97.60
2017-10-21T20:43:56.505Z,97.80
2017-10-21T20:46:24.793Z,97.90
2017-10-21T20:48:52.330Z,97.90
2017-10-21T20:51:19.861Z,98.10
2017-10-21T20:53:47.391Z,98.10
2017-10-21T20:56:14.903Z,98.00
2017-10-21T20:58:42.632Z,98.10
2017-10-21T21:01:10.145Z,98.40
2017-10-21T21:03:38.494Z,98.40
2017-10-21T21:06:06.016Z,98.40
2017-10-21T21:08:33.531Z,98.40
2017-10-21T21:11:01.926Z,98.40
2017-10-21T21:13:29.456Z,98.40
2017-10-21T21:15:56.969Z,98.10
2017-10-21T21:18:24.612Z,98.00
2017-10-21T21:20:52.134Z,97.90
2017-10-21T21:23:19.648Z,98.00
2017-10-21T21:25:47.225Z,97.90
2017-10-21T21:28:14.762Z,98.10
2017-10-21T21:30:42.281Z,97.90
2017-10-21T21:33:09.828Z,97.90
2017-10-21T21:35:37.372Z,97.70
2017-10-21T21:38:05.187Z,97.80
2017-10-21T21:40:32.697Z,98.10
2017-10-21T21:43:00.204Z,98.20
2017-10-21T21:45:28.487Z,98.70
2017-10-21T21:47:56.033Z,98.70
2017-10-21T21:50:23.562Z,98.90
2017-10-21T21:52:51.101Z,98.80
2017-10-21T21:55:18.647Z,98.60
2017-10-21T21:57:46.181Z,98.40
2017-10-21T22:00:14.494Z,98.20
2017-10-21T22:02:42.023Z,98.20
2017-10-21T22:05:09.541Z,98.50
2017-10-21T22:07:37.069Z,98.50
2017-10-21T22:10:04.590Z,98.40
2017-10-21T22:12:32.113Z,98.10
2017-10-21T22:14:59.617Z,98.20
2017-10-21T22:17:27.901Z,98.10
2017-10-21T22:19:55.443Z,98.00
2017-10-21T22:22:23.098Z,98.10
2017-10-21T22:24:51.440Z,98.50
2017-10-21T22:27:19.720Z,98.30
2017-10-21T22:29:47.240Z,98.30
2017-10-21T22:32:14.816Z,98.20
2017-10-21T22:34:42.341Z,98.00
2017-10-21T22:37:10.704Z,98.10
2017-10-21T22:39:38.271Z,98.10
2017-10-21T22:42:06.556Z,98.00
2017-10-21T22:44:34.969Z,97.90
2017-10-21T22:47:02.485Z,97.90
2017-10-21T22:49:30.910Z,98.10
2017-10-21T22:51:58.449Z,98.10
2017-10-21T22:54:26.720Z,98.40
2017-10-21T22:56:55.045Z,98.60
2017-10-21T22:59:22.590Z,98.60
2017-10-21T23:01:50.101Z,98.50
2017-10-21T23:04:17.613Z,98.30
2017-10-21T23:06:45.125Z,98.60
2017-10-21T23:09:12.671Z,99.10
2017-10-21T23:11:40.201Z,99.20
2017-10-21T23:14:07.754Z,99.50
2017-10-21T23:16:35.256Z,99.40
2017-10-21T23:19:03.053Z,99.60
2017-10-21T23:21:30.615Z,99.50
2017-10-21T23:23:58.144Z,99.60
2017-10-21T23:26:25.650Z,99.30
2017-10-21T23:28:53.206Z,99.30
2017-10-21T23:31:20.719Z,99.30
2017-10-21T23:33:48.266Z,99.50
2017-10-21T23:36:15.855Z,99.60
2017-10-21T23:38:43.368Z,99.80
2017-10-21T23:41:10.915Z,99.90
2017-10-21T23:43:38.428Z,99.90
2017-10-21T23:46:05.947Z,99.90
2017-10-21T23:48:33.586Z,99.90
2017-10-21T23:51:01.098Z,99.90
2017-10-21T23:53:28.623Z,99.90
2017-10-21T23:55:56.148Z,99.90
2017-10-21T23:58:23.668Z,99.90
