createdAt,value
2019-06-07T00:01:57.361Z,71.42
2019-06-07T00:04:28.037Z,70.13
2019-06-07T00:06:58.706Z,71.61
2019-06-07T00:09:29.385Z,70.87
2019-06-07T00:12:00.135Z,70.09
2019-06-07T00:14:31.792Z,72.10
2019-06-07T00:17:02.471Z,72.10
2019-06-07T00:19:33.149Z,73.41
2019-06-07T00:22:16.510Z,74.74
2019-06-07T00:24:36.472Z,74.29
2019-06-07T00:27:08.363Z,73.28
2019-06-07T00:29:40.975Z,73.70
2019-06-07T00:32:14.397Z,75.37
2019-06-07T00:34:44.120Z,75.57
2019-06-07T00:37:16.377Z,75.08
2019-06-07T00:40:12.684Z,75.06
2019-06-07T00:42:21.627Z,73.95
2019-06-07T00:44:52.498Z,75.85
2019-06-07T00:47:25.787Z,76.47
2019-06-07T00:49:56.735Z,77.78
2019-06-07T00:53:13.948Z,77.10
2019-06-07T00:54:59.908Z,77.45
2019-06-07T00:57:30.784Z,76.09
2019-06-07T01:00:01.426Z,77.22
2019-06-07T01:02:32.100Z,76.54
2019-06-07T01:05:02.775Z,75.97
2019-06-07T01:07:34.726Z,75.64
2019-06-07T01:10:08.348Z,74.72
2019-06-07T01:12:38.940Z,74.50
2019-06-07T01:15:11.500Z,75.27
2019-06-07T01:18:25.994Z,76.43
2019-06-07T01:20:16.678Z,74.68
2019-06-07T01:22:48.785Z,74.07
2019-06-07T01:25:23.826Z,73.68
2019-06-07T01:27:53.443Z,73.77
2019-06-07T01:30:26.672Z,73.26
2019-06-07T01:32:59.132Z,74.25
2019-06-07T01:35:30.181Z,74.00
2019-06-07T01:38:00.955Z,73.40
2019-06-07T01:40:32.837Z,72.80
2019-06-07T01:43:04.503Z,72.29
2019-06-07T01:45:35.397Z,73.33
2019-06-07T01:48:06.268Z,72.97
2019-06-07T01:50:36.955Z,71.72
2019-06-07T01:53:07.939Z,71.89
2019-06-07T01:55:38.628Z,72.62
2019-06-07T01:58:10.767Z,73.84
2019-06-07T02:00:42.092Z,72.25
2019-06-07T02:03:14.644Z,73.30
2019-06-07T02:05:45.761Z,71.65
2019-06-07T02:08:16.434Z,70.33
2019-06-07T02:10:47.245Z,71.81
2019-06-07T02:13:18.740Z,71.21
2019-06-07T02:15:49.796Z,71.58
2019-06-07T02:18:23.215Z,73.30
2019-06-07T02:20:52.846Z,74.44
2019-06-07T02:23:27.548Z,75.81
2019-06-07T02:25:56.061Z,75.80
2019-06-07T02:28:36.643Z,76.65
2019-06-07T02:31:00.562Z,77.58
2019-06-07T02:33:39.084Z,77.16
2019-06-07T02:36:03.988Z,78.13
2019-06-07T02:38:37.286Z,77.37
2019-06-07T02:41:07.580Z,77.95
2019-06-07T02:43:38.204Z,78.72
2019-06-07T02:46:26.533Z,78.46
2019-06-07T02:48:46.624Z,78.52
2019-06-07T02:51:17.847Z,77.36
2019-06-07T02:53:48.540Z,76.89
2019-06-07T02:56:42.011Z,77.12
2019-06-07T02:58:53.830Z,76.87
2019-06-07T03:01:25.478Z,76.98
2019-06-07T03:03:57.392Z,76.89
2019-06-07T03:06:31.798Z,76.73
2019-06-07T03:09:02.054Z,77.15
2019-06-07T03:11:36.897Z,76.66
2019-06-07T03:14:06.825Z,77.15
2019-06-07T03:16:39.990Z,77.05
2019-06-07T03:19:15.081Z,76.52
2019-06-07T03:21:45.738Z,75.36
2019-06-07T03:24:16.397Z,75.47
2019-06-07T03:27:31.732Z,75.89
2019-06-07T03:29:20.510Z,75.18
2019-06-07T03:31:51.113Z,73.05
2019-06-07T03:34:21.779Z,73.37
2019-06-07T03:36:52.756Z,72.80
2019-06-07T03:39:23.519Z,73.62
2019-06-07T03:42:06.355Z,73.36
2019-06-07T03:44:32.145Z,73.56
2019-06-07T03:47:00.810Z,72.99
2019-06-07T03:49:37.542Z,73.86
2019-06-07T03:52:03.885Z,72.55
2019-06-07T03:54:37.022Z,72.93
2019-06-07T03:57:06.966Z,74.07
2019-06-07T03:59:41.232Z,73.15
2019-06-07T04:02:12.872Z,74.29
2019-06-07T04:04:43.535Z,74.09
2019-06-07T04:07:14.125Z,73.07
2019-06-07T04:09:44.723Z,73.38
2019-06-07T04:12:15.467Z,73.38
2019-06-07T04:14:46.135Z,72.34
2019-06-07T04:17:16.827Z,72.40
2019-06-07T04:19:47.410Z,72.50
2019-06-07T04:22:18.235Z,71.93
2019-06-07T04:24:48.951Z,72.62
2019-06-07T04:27:19.733Z,72.25
2019-06-07T04:30:06.359Z,73.03
2019-06-07T04:32:23.576Z,73.04
2019-06-07T04:34:54.344Z,73.45
2019-06-07T04:37:28.476Z,73.45
2019-06-07T04:40:00.647Z,73.63
2019-06-07T04:42:35.031Z,72.77
2019-06-07T04:45:30.727Z,73.23
2019-06-07T04:47:42.404Z,72.54
2019-06-07T04:50:13.578Z,72.54
2019-06-07T04:52:45.723Z,72.71
2019-06-07T04:55:16.907Z,71.12
2019-06-07T04:57:47.842Z,71.16
2019-06-07T05:00:48.770Z,71.09
2019-06-07T05:02:54.174Z,69.79
2019-06-07T05:05:24.864Z,71.46
2019-06-07T05:07:55.761Z,72.31
2019-06-07T05:10:26.725Z,72.00
2019-06-07T05:12:57.479Z,71.74
2019-06-07T05:15:28.147Z,71.36
2019-06-07T05:17:58.921Z,71.59
2019-06-07T05:20:29.687Z,72.32
2019-06-07T05:23:01.253Z,72.87
2019-06-07T05:25:34.071Z,72.32
2019-06-07T05:28:05.320Z,72.39
2019-06-07T05:33:12.046Z,71.69
2019-06-07T05:35:43.689Z,72.01
2019-06-07T05:38:14.918Z,71.85
2019-06-07T05:40:48.666Z,71.14
2019-06-07T05:43:25.355Z,72.58
2019-06-07T05:45:56.306Z,72.58
2019-06-07T05:48:27.052Z,72.03
2019-06-07T05:50:58.101Z,71.54
2019-06-07T05:53:28.872Z,71.54
2019-06-07T05:55:59.568Z,71.80
2019-06-07T05:58:30.280Z,72.03
2019-06-07T06:01:41.681Z,72.03
2019-06-07T06:03:35.027Z,72.61
2019-06-07T06:06:05.966Z,73.01
2019-06-07T06:08:39.483Z,73.47
2019-06-07T06:11:08.913Z,73.47
2019-06-07T06:14:03.535Z,73.35
2019-06-07T06:16:11.915Z,73.60
2019-06-07T06:18:47.054Z,73.60
2019-06-07T06:21:20.029Z,72.99
2019-06-07T06:23:51.862Z,72.56
2019-06-07T06:26:20.888Z,73.13
2019-06-07T06:28:51.837Z,73.79
2019-06-07T06:31:24.536Z,73.79
2019-06-07T06:33:55.210Z,73.95
2019-06-07T06:36:25.997Z,73.67
2019-06-07T06:38:56.577Z,73.08
2019-06-07T06:41:27.347Z,73.10
2019-06-07T06:43:57.931Z,73.47
2019-06-07T06:46:38.851Z,73.40
2019-06-07T06:49:01.261Z,72.88
2019-06-07T06:51:31.945Z,72.23
2019-06-07T06:54:02.634Z,72.62
2019-06-07T06:56:33.340Z,73.34
2019-06-07T07:01:36.420Z,73.18
2019-06-07T07:04:12.951Z,72.86
2019-06-07T07:06:41.486Z,73.47
2019-06-07T07:09:12.076Z,73.39
2019-06-07T07:11:56.229Z,73.61
2019-06-07T07:14:15.551Z,73.36
2019-06-07T07:16:50.002Z,74.09
2019-06-07T07:19:18.811Z,73.50
2019-06-07T07:21:51.468Z,72.94
2019-06-07T07:24:22.507Z,72.88
2019-06-07T07:26:57.881Z,72.19
2019-06-07T07:29:25.970Z,72.83
2019-06-07T07:31:56.847Z,72.40
2019-06-07T07:34:35.521Z,72.55
2019-06-07T07:37:00.324Z,73.47
2019-06-07T07:39:31.162Z,73.99
2019-06-07T07:42:20.201Z,74.65
2019-06-07T07:44:34.254Z,75.09
2019-06-07T07:47:05.000Z,75.08
2019-06-07T07:49:35.718Z,73.61
2019-06-07T07:52:06.454Z,71.77
2019-06-07T07:54:37.381Z,70.48
2019-06-07T07:57:08.048Z,69.36
2019-06-07T07:59:44.126Z,67.45
2019-06-07T08:02:11.002Z,65.17
2019-06-07T08:05:13.846Z,62.31
2019-06-07T08:07:14.073Z,56.95
2019-06-07T08:09:44.728Z,55.74
2019-06-07T08:12:15.429Z,56.28
2019-06-07T08:14:47.804Z,57.02
2019-06-07T08:17:18.485Z,55.72
2019-06-07T08:19:49.903Z,56.57
2019-06-07T08:22:21.554Z,56.05
2019-06-07T08:24:53.737Z,53.86
2019-06-07T08:27:26.710Z,54.42
2019-06-07T08:30:15.763Z,53.53
2019-06-07T08:32:29.453Z,50.96
2019-06-07T08:35:05.854Z,48.30
2019-06-07T08:38:14.185Z,49.78
2019-06-07T08:40:08.875Z,49.87
2019-06-07T08:42:59.899Z,49.10
2019-06-07T08:45:12.956Z,49.63
2019-06-07T08:47:44.148Z,49.83
2019-06-07T08:50:16.607Z,49.92
2019-06-07T08:52:48.358Z,52.04
2019-06-07T08:55:19.222Z,52.07
2019-06-07T08:57:53.677Z,52.57
2019-06-07T09:00:45.602Z,52.14
2019-06-07T09:02:58.033Z,51.40
2019-06-07T09:05:27.890Z,52.46
2019-06-07T09:08:21.088Z,51.74
2019-06-07T09:10:31.031Z,52.55
2019-06-07T09:13:07.511Z,53.35
2019-06-07T09:15:34.496Z,53.67
2019-06-07T09:20:46.810Z,49.62
2019-06-07T09:23:18.075Z,46.20
2019-06-07T09:26:02.717Z,50.80
2019-06-07T09:28:24.851Z,49.42
2019-06-07T09:30:57.051Z,47.30
2019-06-07T09:33:28.061Z,47.91
2019-06-07T09:36:01.545Z,48.48
2019-06-07T09:38:31.130Z,50.11
2019-06-07T09:41:03.155Z,48.16
2019-06-07T09:46:12.838Z,49.77
2019-06-07T09:51:19.395Z,49.33
2019-06-07T09:53:43.864Z,48.28
2019-06-07T09:56:14.663Z,48.89
2019-06-07T09:58:52.874Z,45.83
2019-06-07T10:01:17.860Z,46.29
2019-06-07T10:03:48.493Z,47.97
2019-06-07T10:06:19.139Z,49.21
2019-06-07T10:11:22.636Z,48.27
2019-06-07T10:13:53.422Z,48.14
2019-06-07T10:16:24.201Z,49.32
2019-06-07T10:18:54.877Z,50.47
2019-06-07T10:21:25.594Z,50.85
2019-06-07T10:23:56.313Z,49.11
2019-06-07T10:26:27.468Z,49.41
2019-06-07T10:28:59.641Z,49.64
2019-06-07T10:31:30.443Z,50.67
2019-06-07T10:34:02.311Z,51.51
2019-06-07T10:36:32.991Z,51.26
2019-06-07T10:39:05.155Z,51.75
2019-06-07T10:41:36.096Z,51.21
2019-06-07T10:44:07.308Z,50.12
2019-06-07T10:46:37.928Z,49.19
2019-06-07T10:49:10.005Z,48.72
2019-06-07T10:51:41.081Z,49.79
2019-06-07T10:54:24.726Z,48.48
2019-06-07T10:56:44.458Z,46.75
2019-06-07T10:59:15.200Z,46.60
2019-06-07T11:01:46.338Z,46.78
2019-06-07T11:04:17.026Z,44.48
2019-06-07T11:06:47.729Z,45.32
2019-06-07T11:09:18.393Z,45.49
2019-06-07T11:11:49.079Z,45.65
2019-06-07T11:14:19.685Z,47.28
2019-06-07T11:16:50.357Z,46.74
2019-06-07T11:19:21.056Z,47.83
2019-06-07T11:21:51.632Z,46.97
2019-06-07T11:24:24.728Z,44.14
2019-06-07T11:26:54.571Z,44.41
2019-06-07T11:29:25.164Z,43.77
2019-06-07T11:31:55.841Z,44.31
2019-06-07T11:34:26.985Z,45.04
2019-06-07T11:36:57.661Z,45.87
2019-06-07T11:39:28.350Z,44.96
2019-06-07T11:41:59.023Z,44.76
2019-06-07T11:44:29.809Z,44.52
2019-06-07T11:47:03.366Z,43.02
2019-06-07T11:53:24.575Z,42.46
2019-06-07T11:55:55.257Z,40.81
2019-06-07T11:58:25.946Z,40.28
2019-06-07T12:00:57.952Z,41.27
2019-06-07T12:03:28.703Z,43.03
2019-06-07T12:05:59.419Z,43.42
2019-06-07T12:08:30.248Z,44.16
2019-06-07T12:11:00.918Z,46.46
2019-06-07T12:13:31.600Z,46.06
2019-06-07T12:16:02.354Z,45.89
2019-06-07T12:18:33.269Z,45.74
2019-06-07T12:21:04.189Z,45.33
2019-06-07T12:23:34.915Z,45.93
2019-06-07T12:26:05.628Z,44.83
2019-06-07T12:28:36.296Z,44.51
2019-06-07T12:31:08.594Z,43.98
2019-06-07T12:33:39.161Z,45.15
2019-06-07T12:36:09.844Z,45.97
2019-06-07T12:38:40.522Z,45.19
2019-06-07T12:41:12.018Z,45.63
2019-06-07T12:43:42.919Z,45.07
2019-06-07T12:46:17.617Z,45.66
2019-06-07T12:48:45.995Z,45.31
2019-06-07T12:51:17.229Z,44.39
2019-06-07T12:53:47.949Z,43.70
2019-06-07T12:56:19.798Z,44.48
2019-06-07T12:58:50.585Z,44.53
2019-06-07T13:01:22.851Z,44.55
2019-06-07T13:03:53.579Z,44.57
2019-06-07T13:06:24.264Z,44.94
2019-06-07T13:08:54.929Z,45.87
2019-06-07T13:11:29.598Z,46.03
2019-06-07T13:13:58.044Z,46.28
2019-06-07T13:16:28.722Z,45.47
2019-06-07T13:18:59.405Z,45.24
2019-06-07T13:21:30.065Z,45.85
2019-06-07T13:24:00.652Z,45.36
2019-06-07T13:26:31.334Z,44.49
2019-06-07T13:29:01.996Z,43.41
2019-06-07T13:31:32.699Z,42.52
2019-06-07T13:34:03.594Z,42.83
2019-06-07T13:36:35.290Z,42.93
2019-06-07T13:39:07.587Z,42.58
2019-06-07T13:41:43.025Z,42.08
2019-06-07T13:44:10.532Z,41.48
2019-06-07T13:46:41.211Z,41.21
2019-06-07T13:49:11.882Z,41.50
2019-06-07T13:51:42.632Z,41.75
2019-06-07T13:54:13.489Z,42.57
2019-06-07T13:57:01.378Z,43.23
2019-06-07T13:59:18.658Z,42.99
2019-06-07T14:01:49.525Z,43.88
2019-06-07T14:04:20.883Z,43.23
2019-06-07T14:06:51.993Z,43.81
2019-06-07T14:09:23.735Z,43.73
2019-06-07T14:11:56.015Z,44.52
2019-06-07T14:14:30.884Z,44.85
2019-06-07T14:17:01.930Z,44.52
2019-06-07T14:19:32.602Z,44.83
2019-06-07T14:22:03.380Z,44.01
2019-06-07T14:24:34.012Z,43.88
2019-06-07T14:27:07.763Z,42.87
2019-06-07T14:29:38.570Z,41.87
2019-06-07T14:32:10.368Z,42.47
2019-06-07T14:34:40.969Z,41.32
2019-06-07T14:37:11.676Z,41.05
2019-06-07T14:39:42.374Z,42.30
2019-06-07T14:42:13.055Z,41.69
2019-06-07T14:44:43.741Z,40.69
2019-06-07T14:47:14.503Z,41.02
2019-06-07T14:49:45.466Z,40.95
2019-06-07T14:52:17.748Z,41.46
2019-06-07T14:54:48.747Z,40.83
2019-06-07T14:57:19.543Z,41.31
2019-06-07T14:59:50.264Z,41.37
2019-06-07T15:02:20.973Z,40.96
2019-06-07T15:04:53.714Z,40.54
2019-06-07T15:07:24.499Z,41.57
2019-06-07T15:09:55.202Z,42.21
2019-06-07T15:12:27.542Z,42.46
2019-06-07T15:14:58.419Z,43.28
2019-06-07T15:17:31.122Z,42.76
2019-06-07T15:20:01.614Z,43.98
2019-06-07T15:22:34.092Z,44.34
2019-06-07T15:25:06.822Z,45.10
2019-06-07T15:27:38.850Z,45.45
2019-06-07T15:30:11.518Z,45.58
2019-06-07T15:32:44.420Z,46.17
2019-06-07T15:35:16.362Z,46.09
2019-06-07T15:37:47.209Z,46.61
2019-06-07T15:40:19.501Z,46.29
2019-06-07T15:42:53.061Z,46.37
2019-06-07T15:45:23.367Z,46.29
2019-06-07T15:47:54.227Z,46.67
2019-06-07T15:50:28.606Z,46.26
2019-06-07T15:52:58.494Z,46.17
2019-06-07T15:55:31.888Z,46.17
2019-06-07T15:58:03.745Z,46.50
2019-06-07T16:00:35.452Z,46.71
2019-06-07T16:03:06.260Z,46.32
2019-06-07T16:05:38.234Z,47.22
2019-06-07T16:08:08.976Z,46.86
2019-06-07T16:10:40.945Z,47.09
2019-06-07T16:13:12.174Z,47.27
2019-06-07T16:15:43.372Z,47.21
2019-06-07T16:18:15.230Z,47.43
2019-06-07T16:20:46.039Z,47.87
2019-06-07T16:23:17.075Z,48.19
2019-06-07T16:25:47.749Z,48.84
2019-06-07T16:28:18.397Z,49.50
2019-06-07T16:30:49.222Z,49.38
2019-06-07T16:33:19.900Z,49.54
2019-06-07T16:35:50.699Z,49.27
2019-06-07T16:38:21.439Z,49.40
2019-06-07T16:40:52.327Z,49.66
2019-06-07T16:43:23.035Z,49.08
2019-06-07T16:45:53.849Z,49.63
2019-06-07T16:48:24.673Z,48.77
2019-06-07T16:50:55.554Z,48.99
2019-06-07T16:53:26.282Z,48.83
2019-06-07T16:55:56.934Z,48.65
2019-06-07T16:58:31.341Z,49.07
2019-06-07T17:01:02.714Z,48.72
2019-06-07T17:03:33.565Z,48.42
2019-06-07T17:06:04.340Z,47.76
2019-06-07T17:08:35.287Z,47.34
2019-06-07T17:11:06.124Z,47.65
2019-06-07T17:13:38.150Z,47.63
2019-06-07T17:16:09.032Z,47.98
2019-06-07T17:18:40.948Z,47.68
2019-06-07T17:21:11.919Z,47.80
2019-06-07T17:23:43.778Z,48.80
2019-06-07T17:26:15.878Z,48.40
2019-06-07T17:28:50.092Z,48.90
2019-06-07T17:31:21.889Z,48.86
2019-06-07T17:33:52.584Z,49.59
2019-06-07T17:36:23.281Z,49.11
2019-06-07T17:38:54.040Z,49.25
2019-06-07T17:41:24.749Z,49.22
2019-06-07T17:43:59.798Z,49.40
2019-06-07T17:46:27.814Z,49.99
2019-06-07T17:48:58.724Z,50.40
2019-06-07T17:51:30.577Z,50.31
2019-06-07T17:54:01.227Z,49.54
2019-06-07T17:56:32.117Z,49.85
2019-06-07T17:59:03.060Z,50.44
2019-06-07T18:01:41.443Z,49.94
2019-06-07T18:04:06.815Z,50.01
2019-06-07T18:06:40.125Z,51.03
2019-06-07T18:09:13.977Z,51.08
2019-06-07T18:11:44.105Z,51.08
2019-06-07T18:14:15.422Z,50.49
2019-06-07T18:16:46.428Z,50.92
2019-06-07T18:19:17.234Z,51.36
2019-06-07T18:21:49.761Z,51.52
2019-06-07T18:24:20.348Z,50.90
2019-06-07T18:26:51.090Z,51.66
2019-06-07T18:29:21.929Z,51.88
2019-06-07T18:31:52.902Z,51.82
2019-06-07T18:34:23.594Z,52.04
2019-06-07T18:36:55.205Z,52.72
2019-06-07T18:39:26.018Z,53.13
2019-06-07T18:41:56.777Z,53.07
2019-06-07T18:44:27.302Z,54.19
2019-06-07T18:46:58.499Z,53.27
2019-06-07T18:49:29.311Z,53.14
2019-06-07T18:52:14.635Z,52.77
2019-06-07T18:54:46.680Z,52.85
2019-06-07T18:57:17.782Z,52.39
2019-06-07T18:59:48.601Z,52.39
2019-06-07T19:02:19.315Z,52.40
2019-06-07T19:04:50.603Z,52.76
2019-06-07T19:07:24.090Z,52.64
2019-06-07T19:09:55.023Z,52.28
2019-06-07T19:12:26.709Z,53.20
2019-06-07T19:14:57.640Z,54.59
2019-06-07T19:17:28.437Z,55.33
2019-06-07T19:20:00.509Z,55.86
2019-06-07T19:22:36.343Z,56.64
2019-06-07T19:25:07.663Z,56.68
2019-06-07T19:27:38.421Z,57.62
2019-06-07T19:30:10.135Z,57.77
2019-06-07T19:32:40.902Z,58.26
2019-06-07T19:35:13.504Z,58.85
2019-06-07T19:37:44.373Z,59.61
2019-06-07T19:40:15.550Z,59.92
2019-06-07T19:42:47.939Z,60.07
2019-06-07T19:45:34.744Z,60.44
2019-06-07T19:47:52.401Z,61.39
2019-06-07T19:50:23.432Z,62.62
2019-06-07T19:52:54.987Z,63.47
2019-06-07T19:55:26.691Z,62.56
2019-06-07T19:57:57.541Z,62.54
2019-06-07T20:00:28.438Z,62.40
2019-06-07T20:02:59.956Z,62.25
2019-06-07T20:05:34.092Z,62.32
2019-06-07T20:08:06.358Z,62.32
2019-06-07T20:10:37.207Z,62.87
2019-06-07T20:13:07.902Z,63.42
2019-06-07T20:15:38.687Z,64.10
2019-06-07T20:18:09.525Z,64.23
2019-06-07T20:20:40.912Z,64.40
2019-06-07T20:23:11.787Z,63.65
2019-06-07T20:25:42.561Z,63.33
2019-06-07T20:28:13.395Z,63.48
2019-06-07T20:30:44.061Z,62.92
2019-06-07T20:33:14.953Z,62.38
2019-06-07T20:35:45.715Z,62.70
2019-06-07T20:38:16.414Z,62.98
2019-06-07T20:40:47.215Z,62.89
2019-06-07T20:43:19.304Z,62.65
2019-06-07T20:45:50.757Z,63.14
2019-06-07T20:48:23.147Z,63.44
2019-06-07T20:50:53.946Z,63.45
2019-06-07T20:53:25.521Z,63.57
2019-06-07T20:55:58.491Z,63.19
2019-06-07T20:58:32.545Z,63.35
2019-06-07T21:01:04.744Z,63.73
2019-06-07T21:03:35.821Z,63.56
2019-06-07T21:06:08.336Z,63.16
2019-06-07T21:08:39.541Z,63.75
2019-06-07T21:11:11.149Z,64.35
2019-06-07T21:13:42.246Z,65.14
2019-06-07T21:16:16.109Z,65.26
2019-06-07T21:18:47.346Z,65.38
2019-06-07T21:21:19.019Z,65.52
2019-06-07T21:23:49.976Z,65.46
2019-06-07T21:26:21.708Z,64.88
2019-06-07T21:28:54.049Z,64.88
2019-06-07T21:31:25.034Z,64.45
2019-06-07T21:33:57.135Z,64.21
2019-06-07T21:36:28.196Z,64.21
2019-06-07T21:38:59.137Z,64.20
2019-06-07T21:41:31.780Z,64.20
2019-06-07T21:44:02.550Z,64.19
2019-06-07T21:46:34.026Z,64.33
2019-06-07T21:49:06.432Z,65.53
2019-06-07T21:51:37.211Z,65.53
2019-06-07T21:54:11.097Z,65.74
2019-06-07T21:56:40.201Z,65.97
2019-06-07T21:59:11.201Z,66.22
2019-06-07T22:01:42.121Z,66.08
2019-06-07T22:04:13.728Z,66.28
2019-06-07T22:06:44.514Z,66.20
2019-06-07T22:09:15.255Z,66.48
2019-06-07T22:11:45.928Z,65.99
2019-06-07T22:14:16.512Z,65.40
2019-06-07T22:16:47.191Z,65.40
2019-06-07T22:19:17.795Z,64.86
2019-06-07T22:22:01.650Z,64.86
2019-06-07T22:24:20.952Z,65.34
2019-06-07T22:26:51.638Z,65.65
2019-06-07T22:29:22.303Z,66.48
2019-06-07T22:31:52.986Z,66.56
2019-06-07T22:34:23.681Z,66.40
2019-06-07T22:36:54.301Z,65.38
2019-06-07T22:39:24.876Z,65.55
2019-06-07T22:41:55.668Z,65.67
2019-06-07T22:44:26.347Z,64.89
2019-06-07T22:46:57.116Z,64.95
2019-06-07T22:49:27.826Z,65.27
2019-06-07T22:52:08.270Z,65.08
2019-06-07T22:54:31.954Z,65.11
2019-06-07T22:57:04.390Z,64.12
2019-06-07T22:59:37.815Z,64.76
2019-06-07T23:02:08.506Z,64.37
2019-06-07T23:04:39.348Z,64.80
2019-06-07T23:07:10.831Z,64.65
2019-06-07T23:09:41.995Z,64.48
2019-06-07T23:12:13.155Z,64.70
2019-06-07T23:14:43.947Z,65.14
2019-06-07T23:17:15.738Z,66.05
2019-06-07T23:19:46.693Z,66.37
2019-06-07T23:22:17.952Z,66.59
2019-06-07T23:24:48.641Z,66.60
2019-06-07T23:27:20.651Z,66.15
2019-06-07T23:29:51.523Z,66.61
2019-06-07T23:32:22.210Z,66.63
2019-06-07T23:34:52.903Z,66.42
2019-06-07T23:37:24.524Z,64.55
2019-06-07T23:39:55.218Z,64.75
2019-06-07T23:42:26.744Z,64.19
2019-06-07T23:44:57.616Z,64.21
2019-06-07T23:47:28.293Z,64.49
2019-06-07T23:49:58.977Z,65.69
2019-06-07T23:52:29.681Z,65.03
2019-06-07T23:55:00.369Z,64.32
2019-06-07T23:57:31.258Z,63.73
