createdAt,value
2022-08-01T00:00:10.049Z,100.00
2022-08-01T00:02:57.196Z,100.00
2022-08-01T00:05:24.545Z,100.00
2022-08-01T00:07:51.478Z,100.00
2022-08-01T00:10:18.701Z,100.00
2022-08-01T00:12:46.711Z,100.00
2022-08-01T00:15:16.096Z,100.00
2022-08-01T00:17:43.933Z,100.00
2022-08-01T00:20:13.042Z,100.00
2022-08-01T00:22:40.174Z,100.00
2022-08-01T00:25:07.759Z,100.00
2022-08-01T00:27:37.566Z,100.00
2022-08-01T00:30:10.687Z,100.00
2022-08-01T00:32:40.529Z,100.00
2022-08-01T00:35:08.041Z,100.00
2022-08-01T00:37:34.888Z,100.00
2022-08-01T00:40:02.091Z,100.00
2022-08-01T00:42:28.932Z,100.00
2022-08-01T00:44:55.714Z,100.00
2022-08-01T00:47:22.745Z,100.00
2022-08-01T00:49:49.665Z,100.00
2022-08-01T00:52:16.532Z,100.00
2022-08-01T00:54:44.324Z,100.00
2022-08-01T00:57:11.616Z,100.00
2022-08-01T00:59:41.447Z,100.00
2022-08-01T01:02:15.042Z,100.00
2022-08-01T01:04:43.876Z,100.00
2022-08-01T01:07:35.834Z,100.00
2022-08-01T01:10:16.477Z,100.00
2022-08-01T01:13:07.711Z,100.00
2022-08-01T01:15:40.578Z,100.00
2022-08-01T01:18:15.670Z,100.00
2022-08-01T01:20:46.762Z,100.00
2022-08-01T01:24:01.952Z,100.00
2022-08-01T01:26:56.730Z,100.00
2022-08-01T01:30:00.558Z,100.00
2022-08-01T01:32:51.031Z,100.00
2022-08-01T01:35:24.622Z,100.00
2022-08-01T01:37:59.182Z,100.00
2022-08-01T01:40:27.239Z,100.00
2022-08-01T01:42:56.894Z,100.00
2022-08-01T01:45:27.349Z,100.00
2022-08-01T01:47:57.169Z,100.00
2022-08-01T01:50:24.950Z,100.00
2022-08-01T01:52:53.155Z,100.00
2022-08-01T01:55:23.146Z,100.00
2022-08-01T01:57:52.443Z,100.00
2022-08-01T02:00:19.812Z,100.00
2022-08-01T02:02:47.292Z,100.00
2022-08-01T02:05:15.035Z,100.00
2022-08-01T02:07:43.720Z,100.00
2022-08-01T02:10:12.150Z,100.00
2022-08-01T02:12:42.449Z,100.00
2022-08-01T02:15:10.590Z,100.00
2022-08-01T02:17:42.870Z,100.00
2022-08-01T02:20:10.705Z,100.00
2022-08-01T02:22:43.055Z,100.00
2022-08-01T02:25:24.912Z,100.00
2022-08-01T02:28:14.073Z,100.00
2022-08-01T02:30:47.127Z,100.00
2022-08-01T02:33:24.503Z,100.00
2022-08-01T02:36:29.705Z,100.00
2022-08-01T02:38:46.862Z,100.00
2022-08-01T02:41:20.100Z,100.00
2022-08-01T02:43:53.213Z,100.00
2022-08-01T02:46:44.430Z,100.00
2022-08-01T02:49:13.904Z,100.00
2022-08-01T02:51:42.006Z,100.00
2022-08-01T02:54:11.125Z,100.00
2022-08-01T02:56:39.286Z,100.00
2022-08-01T02:59:14.423Z,100.00
2022-08-01T03:01:46.134Z,100.00
2022-08-01T03:04:14.123Z,100.00
2022-08-01T03:06:42.691Z,100.00
2022-08-01T03:09:14.000Z,100.00
2022-08-01T03:11:45.080Z,100.00
2022-08-01T03:14:13.856Z,100.00
2022-08-01T03:16:43.492Z,100.00
2022-08-01T03:19:12.637Z,100.00
2022-08-01T03:21:41.792Z,100.00
2022-08-01T03:24:10.879Z,100.00
2022-08-01T03:26:40.452Z,100.00
2022-08-01T03:29:13.614Z,100.00
2022-08-01T03:31:44.996Z,100.00
2022-08-01T03:34:12.436Z,100.00
2022-08-01T03:36:49.960Z,100.00
2022-08-01T03:39:19.669Z,100.00
2022-08-01T03:42:02.546Z,100.00
2022-08-01T03:44:34.282Z,100.00
2022-08-01T03:47:03.435Z,100.00
2022-08-01T03:49:36.172Z,100.00
2022-08-01T03:52:05.885Z,100.00
2022-08-01T03:54:36.789Z,100.00
2022-08-01T03:57:04.950Z,100.00
2022-08-01T03:59:32.897Z,100.00
2022-08-01T04:02:00.539Z,100.00
2022-08-01T04:04:27.572Z,100.00
2022-08-01T04:06:55.320Z,100.00
2022-08-01T04:09:23.074Z,100.00
2022-08-01T04:11:49.938Z,100.00
2022-08-01T04:14:17.186Z,100.00
2022-08-01T04:16:44.517Z,100.00
2022-08-01T04:19:12.694Z,100.00
2022-08-01T04:21:39.653Z,100.00
2022-08-01T04:24:13.288Z,100.00
2022-08-01T04:26:42.421Z,100.00
2022-08-01T04:29:11.779Z,100.00
2022-08-01T04:31:43.053Z,100.00
2022-08-01T04:34:13.040Z,100.00
2022-08-01T04:36:43.061Z,100.00
2022-08-01T04:39:11.611Z,100.00
2022-08-01T04:41:39.845Z,100.00
2022-08-01T04:44:07.826Z,100.00
2022-08-01T04:46:35.641Z,100.00
2022-08-01T04:49:03.991Z,100.00
2022-08-01T04:51:31.019Z,100.00
2022-08-01T04:53:59.308Z,100.00
2022-08-01T04:56:26.316Z,100.00
2022-08-01T04:59:19.633Z,100.00
2022-08-01T05:01:51.587Z,100.00
2022-08-01T05:04:18.744Z,99.83
2022-08-01T05:06:45.552Z,99.83
2022-08-01T05:09:12.595Z,100.00
2022-08-01T05:11:39.379Z,100.00
2022-08-01T05:14:07.653Z,100.00
2022-08-01T05:16:34.724Z,100.00
2022-08-01T05:19:03.716Z,100.00
2022-08-01T05:21:30.554Z,100.00
2022-08-01T05:23:58.985Z,100.00
2022-08-01T05:26:26.037Z,99.99
2022-08-01T05:28:53.387Z,100.00
2022-08-01T05:31:20.480Z,100.00
2022-08-01T05:33:47.518Z,100.00
2022-08-01T05:36:14.352Z,100.00
2022-08-01T05:38:41.431Z,100.00
2022-08-01T05:41:08.405Z,100.00
2022-08-01T05:43:35.361Z,99.96
2022-08-01T05:46:02.627Z,99.48
2022-08-01T05:48:29.707Z,99.23
2022-08-01T05:50:58.571Z,98.51
2022-08-01T05:53:26.807Z,98.34
2022-08-01T05:55:53.722Z,98.19
2022-08-01T05:58:20.588Z,97.02
2022-08-01T06:00:47.613Z,97.21
2022-08-01T06:03:15.417Z,96.39
2022-08-01T06:05:42.516Z,95.32
2022-08-01T06:08:09.494Z,93.26
2022-08-01T06:10:36.607Z,92.12
2022-08-01T06:13:04.144Z,92.25
2022-08-01T06:15:32.457Z,92.06
2022-08-01T06:18:00.178Z,92.30
2022-08-01T06:20:27.608Z,92.12
2022-08-01T06:22:55.564Z,91.85
2022-08-01T06:25:23.324Z,91.92
2022-08-01T06:27:50.869Z,90.58
2022-08-01T06:30:18.262Z,89.25
2022-08-01T06:32:45.074Z,89.10
2022-08-01T06:35:12.268Z,88.98
2022-08-01T06:37:39.525Z,88.83
2022-08-01T06:40:16.615Z,87.87
2022-08-01T06:42:46.778Z,87.75
2022-08-01T06:45:15.138Z,86.90
2022-08-01T06:47:43.750Z,86.36
2022-08-01T06:50:11.801Z,86.61
2022-08-01T06:52:39.093Z,86.42
2022-08-01T06:55:06.450Z,86.87
2022-08-01T06:57:33.911Z,85.89
2022-08-01T07:00:09.838Z,86.41
2022-08-01T07:02:37.883Z,86.69
2022-08-01T07:05:05.414Z,85.42
2022-08-01T07:07:32.466Z,84.66
2022-08-01T07:09:59.503Z,82.34
2022-08-01T07:12:26.380Z,81.61
2022-08-01T07:14:53.311Z,81.47
2022-08-01T07:17:21.939Z,78.92
2022-08-01T07:19:49.302Z,79.20
2022-08-01T07:22:23.217Z,80.29
2022-08-01T07:24:54.603Z,80.57
2022-08-01T07:27:25.854Z,80.87
2022-08-01T07:29:53.869Z,80.92
2022-08-01T07:32:20.942Z,77.45
2022-08-01T07:34:47.911Z,77.84
2022-08-01T07:37:15.134Z,76.27
2022-08-01T07:39:42.448Z,76.23
2022-08-01T07:42:09.790Z,76.22
2022-08-01T07:44:37.510Z,76.50
2022-08-01T07:47:06.146Z,76.53
2022-08-01T07:49:37.736Z,74.27
2022-08-01T07:52:07.489Z,72.04
2022-08-01T07:54:35.011Z,72.83
2022-08-01T07:57:03.549Z,72.82
2022-08-01T07:59:30.983Z,71.13
2022-08-01T08:01:58.448Z,70.91
2022-08-01T08:04:26.373Z,69.64
2022-08-01T08:06:54.567Z,70.30
2022-08-01T08:09:21.906Z,72.06
2022-08-01T08:11:48.901Z,71.99
2022-08-01T08:14:17.298Z,71.82
2022-08-01T08:16:44.906Z,69.92
2022-08-01T08:19:12.603Z,69.83
2022-08-01T08:21:39.941Z,69.54
2022-08-01T08:24:25.859Z,69.56
2022-08-01T08:27:01.836Z,69.50
2022-08-01T08:29:30.975Z,70.30
2022-08-01T08:31:59.387Z,69.49
2022-08-01T08:34:28.307Z,68.27
2022-08-01T08:36:57.071Z,67.61
2022-08-01T08:39:27.059Z,68.07
2022-08-01T08:41:54.171Z,68.35
2022-08-01T08:44:21.241Z,67.97
2022-08-01T08:46:51.950Z,67.30
2022-08-01T08:49:25.423Z,67.60
2022-08-01T08:51:53.929Z,66.30
2022-08-01T08:54:30.945Z,65.30
2022-08-01T08:57:01.251Z,66.02
2022-08-01T08:59:29.475Z,65.11
2022-08-01T09:01:57.729Z,65.43
2022-08-01T09:04:26.972Z,66.77
2022-08-01T09:06:55.253Z,64.80
2022-08-01T09:09:23.441Z,65.38
2022-08-01T09:11:57.313Z,65.10
2022-08-01T09:14:30.910Z,66.37
2022-08-01T09:17:07.714Z,65.63
2022-08-01T09:19:41.607Z,65.21
2022-08-01T09:22:12.882Z,64.69
2022-08-01T09:24:41.590Z,65.42
2022-08-01T09:27:25.139Z,64.29
2022-08-01T09:30:00.184Z,64.31
2022-08-01T09:32:35.186Z,64.66
2022-08-01T09:35:24.513Z,65.15
2022-08-01T09:38:33.624Z,63.09
2022-08-01T09:41:02.318Z,63.22
2022-08-01T09:43:32.047Z,64.01
2022-08-01T09:46:05.949Z,64.27
2022-08-01T09:48:33.731Z,63.82
2022-08-01T09:51:03.929Z,60.48
2022-08-01T09:53:51.883Z,61.39
2022-08-01T09:56:21.870Z,62.20
2022-08-01T09:58:59.325Z,62.62
2022-08-01T10:01:37.174Z,63.13
2022-08-01T10:04:13.647Z,62.43
2022-08-01T10:06:50.866Z,60.86
2022-08-01T10:09:39.643Z,60.66
2022-08-01T10:12:08.718Z,61.35
2022-08-01T10:14:37.704Z,61.13
2022-08-01T10:17:09.370Z,61.27
2022-08-01T10:19:46.914Z,61.42
2022-08-01T10:22:17.797Z,61.59
2022-08-01T10:24:47.497Z,59.06
2022-08-01T10:27:21.494Z,60.15
2022-08-01T10:30:15.500Z,60.98
2022-08-01T10:32:50.603Z,59.98
2022-08-01T10:35:45.923Z,59.94
2022-08-01T10:38:06.652Z,58.44
2022-08-01T10:40:43.013Z,58.75
2022-08-01T10:43:21.676Z,58.05
2022-08-01T10:45:50.564Z,59.63
2022-08-01T10:48:29.836Z,59.51
2022-08-01T10:51:00.304Z,57.85
2022-08-01T10:53:31.854Z,57.18
2022-08-01T10:56:12.699Z,57.40
2022-08-01T10:58:44.140Z,56.73
2022-08-01T11:01:27.991Z,57.16
2022-08-01T11:04:17.650Z,56.86
2022-08-01T11:07:17.302Z,57.00
2022-08-01T11:10:03.518Z,57.41
2022-08-01T11:12:41.466Z,56.53
2022-08-01T11:15:11.254Z,57.11
2022-08-01T11:17:48.516Z,54.96
2022-08-01T11:20:18.135Z,56.09
2022-08-01T11:23:05.138Z,55.65
2022-08-01T11:26:03.267Z,56.06
2022-08-01T11:28:32.442Z,55.54
2022-08-01T11:31:11.046Z,56.36
2022-08-01T11:33:40.480Z,56.30
2022-08-01T11:36:14.860Z,55.18
2022-08-01T11:38:49.736Z,54.54
2022-08-01T11:41:38.602Z,55.25
2022-08-01T11:44:26.269Z,52.63
2022-08-01T11:47:07.125Z,54.15
2022-08-01T11:49:38.722Z,54.34
2022-08-01T11:52:13.927Z,54.03
2022-08-01T11:54:52.662Z,52.22
2022-08-01T11:57:23.242Z,51.98
2022-08-01T12:00:02.310Z,54.21
2022-08-01T12:02:39.679Z,52.79
2022-08-01T12:05:15.792Z,53.21
2022-08-01T12:07:45.976Z,52.66
2022-08-01T12:10:18.176Z,51.82
2022-08-01T12:12:53.210Z,52.82
2022-08-01T12:15:23.695Z,52.91
2022-08-01T12:18:07.875Z,53.50
2022-08-01T12:20:55.773Z,51.72
2022-08-01T12:23:24.661Z,51.75
2022-08-01T12:25:54.909Z,51.15
2022-08-01T12:28:22.326Z,50.60
2022-08-01T12:30:50.614Z,50.71
2022-08-01T12:33:21.754Z,50.52
2022-08-01T12:35:48.919Z,50.59
2022-08-01T12:38:23.711Z,50.31
2022-08-01T12:40:53.353Z,51.49
2022-08-01T12:43:27.972Z,51.60
2022-08-01T12:45:59.395Z,50.31
2022-08-01T12:48:27.527Z,50.29
2022-08-01T12:50:58.684Z,50.14
2022-08-01T12:53:26.946Z,50.56
2022-08-01T12:56:07.077Z,50.45
2022-08-01T12:58:34.986Z,49.96
2022-08-01T13:01:07.933Z,50.57
2022-08-01T13:03:36.014Z,50.54
2022-08-01T13:06:11.983Z,50.40
2022-08-01T13:08:39.651Z,49.76
2022-08-01T13:11:15.650Z,49.34
2022-08-01T13:13:48.415Z,50.11
2022-08-01T13:16:30.636Z,50.12
2022-08-01T13:19:06.680Z,49.70
2022-08-01T13:21:52.271Z,48.76
2022-08-01T13:24:29.111Z,49.08
2022-08-01T13:27:04.934Z,47.66
2022-08-01T13:29:43.908Z,48.29
2022-08-01T13:32:29.682Z,47.99
2022-08-01T13:35:06.269Z,47.79
2022-08-01T13:37:33.124Z,49.83
2022-08-01T13:40:00.423Z,48.64
2022-08-01T13:42:27.296Z,49.99
2022-08-01T13:44:54.156Z,49.82
2022-08-01T13:47:31.192Z,50.21
2022-08-01T13:50:03.295Z,49.36
2022-08-01T13:52:31.695Z,49.41
2022-08-01T13:54:59.311Z,48.87
2022-08-01T13:57:26.124Z,48.82
2022-08-01T14:00:09.662Z,48.30
2022-08-01T14:02:39.429Z,47.51
2022-08-01T14:05:07.026Z,47.80
2022-08-01T14:07:33.863Z,46.51
2022-08-01T14:10:17.648Z,47.13
2022-08-01T14:12:50.878Z,47.11
2022-08-01T14:15:36.908Z,46.95
2022-08-01T14:18:07.475Z,46.69
2022-08-01T14:20:35.494Z,46.97
2022-08-01T14:23:02.887Z,45.38
2022-08-01T14:26:03.570Z,44.45
2022-08-01T14:28:17.524Z,44.09
2022-08-01T14:30:44.909Z,45.79
2022-08-01T14:33:13.319Z,45.78
2022-08-01T14:36:02.170Z,45.01
2022-08-01T14:38:31.602Z,44.17
2022-08-01T14:41:01.651Z,44.08
2022-08-01T14:43:33.151Z,44.06
2022-08-01T14:46:01.856Z,44.62
2022-08-01T14:48:30.115Z,45.36
2022-08-01T14:50:58.606Z,45.60
2022-08-01T14:53:25.966Z,47.48
2022-08-01T14:55:52.965Z,44.70
2022-08-01T14:58:19.922Z,44.90
2022-08-01T15:00:47.090Z,43.23
2022-08-01T15:03:14.103Z,42.81
2022-08-01T15:05:41.202Z,41.21
2022-08-01T15:08:08.344Z,41.62
2022-08-01T15:10:35.613Z,41.17
2022-08-01T15:13:02.766Z,40.37
2022-08-01T15:15:30.731Z,39.64
2022-08-01T15:17:57.980Z,38.42
2022-08-01T15:20:24.900Z,36.64
2022-08-01T15:22:52.007Z,33.80
2022-08-01T15:25:19.196Z,34.51
2022-08-01T15:27:46.145Z,34.90
2022-08-01T15:30:13.503Z,33.20
2022-08-01T15:32:40.522Z,35.24
2022-08-01T15:35:08.357Z,36.52
2022-08-01T15:37:40.860Z,35.69
2022-08-01T15:40:11.633Z,35.86
2022-08-01T15:42:39.227Z,35.59
2022-08-01T15:45:10.583Z,34.55
2022-08-01T15:47:40.511Z,36.43
2022-08-01T15:50:07.942Z,36.49
2022-08-01T15:52:35.365Z,36.12
2022-08-01T15:55:02.845Z,35.00
2022-08-01T15:57:29.890Z,33.78
2022-08-01T15:59:56.781Z,33.86
2022-08-01T16:02:24.134Z,34.48
2022-08-01T16:04:51.295Z,36.24
2022-08-01T16:07:18.400Z,37.42
2022-08-01T16:09:46.864Z,39.56
2022-08-01T16:12:13.781Z,42.14
2022-08-01T16:14:40.629Z,43.27
2022-08-01T16:17:08.141Z,44.34
2022-08-01T16:19:35.362Z,45.25
2022-08-01T16:22:02.309Z,45.58
2022-08-01T16:24:31.080Z,45.53
2022-08-01T16:26:58.482Z,46.08
2022-08-01T16:29:30.669Z,46.14
2022-08-01T16:32:01.606Z,46.40
2022-08-01T16:34:29.948Z,46.75
2022-08-01T16:36:57.552Z,47.13
2022-08-01T16:39:24.743Z,47.13
2022-08-01T16:41:55.146Z,47.22
2022-08-01T16:44:33.190Z,46.67
2022-08-01T16:47:03.053Z,46.80
2022-08-01T16:49:31.982Z,47.38
2022-08-01T16:51:59.048Z,46.68
2022-08-01T16:54:26.562Z,46.60
2022-08-01T16:56:54.545Z,47.38
2022-08-01T16:59:24.159Z,47.32
2022-08-01T17:01:58.346Z,47.07
2022-08-01T17:04:29.003Z,47.89
2022-08-01T17:06:56.457Z,48.34
2022-08-01T17:09:23.467Z,49.11
2022-08-01T17:11:50.358Z,49.59
2022-08-01T17:14:18.011Z,50.00
2022-08-01T17:16:45.455Z,49.31
2022-08-01T17:19:14.824Z,50.32
2022-08-01T17:21:42.898Z,50.51
2022-08-01T17:24:09.959Z,51.12
2022-08-01T17:26:38.583Z,50.28
2022-08-01T17:29:05.624Z,50.04
2022-08-01T17:31:33.148Z,50.72
2022-08-01T17:34:00.030Z,50.93
2022-08-01T17:36:27.025Z,52.18
2022-08-01T17:38:53.950Z,51.73
2022-08-01T17:41:20.812Z,51.85
2022-08-01T17:43:48.162Z,52.82
2022-08-01T17:46:15.201Z,52.66
2022-08-01T17:48:45.727Z,51.89
2022-08-01T17:51:20.711Z,52.02
2022-08-01T17:53:55.796Z,52.39
2022-08-01T17:56:26.624Z,53.06
2022-08-01T17:58:55.193Z,53.20
2022-08-01T18:01:26.499Z,53.50
2022-08-01T18:03:54.513Z,53.48
2022-08-01T18:06:23.546Z,54.47
2022-08-01T18:08:55.604Z,54.83
2022-08-01T18:11:24.652Z,55.13
2022-08-01T18:13:51.886Z,54.73
2022-08-01T18:16:19.103Z,55.13
2022-08-01T18:18:46.275Z,56.05
2022-08-01T18:21:13.134Z,55.32
2022-08-01T18:23:40.525Z,55.41
2022-08-01T18:26:18.076Z,56.00
2022-08-01T18:28:46.604Z,56.50
2022-08-01T18:31:16.948Z,56.84
2022-08-01T18:33:45.364Z,57.46
2022-08-01T18:36:31.443Z,58.46
2022-08-01T18:39:01.729Z,59.47
2022-08-01T18:41:28.948Z,59.32
2022-08-01T18:44:08.015Z,59.09
2022-08-01T18:46:37.594Z,58.92
2022-08-01T18:49:05.789Z,58.61
2022-08-01T18:51:32.918Z,59.39
2022-08-01T18:54:00.216Z,59.74
2022-08-01T18:56:27.116Z,59.69
2022-08-01T18:58:55.050Z,59.80
2022-08-01T19:01:22.895Z,60.30
2022-08-01T19:03:50.273Z,60.45
2022-08-01T19:06:17.259Z,60.48
2022-08-01T19:08:46.009Z,60.57
2022-08-01T19:11:13.286Z,61.38
2022-08-01T19:13:40.502Z,61.58
2022-08-01T19:16:07.586Z,61.75
2022-08-01T19:18:34.955Z,61.98
2022-08-01T19:21:04.524Z,62.22
2022-08-01T19:23:50.313Z,62.48
2022-08-01T19:26:25.895Z,62.59
2022-08-01T19:28:57.659Z,62.74
2022-08-01T19:31:27.944Z,63.21
2022-08-01T19:33:57.483Z,63.56
2022-08-01T19:36:24.578Z,63.86
2022-08-01T19:38:51.494Z,64.38
2022-08-01T19:41:19.374Z,64.29
2022-08-01T19:43:48.166Z,64.36
2022-08-01T19:46:18.031Z,64.49
2022-08-01T19:48:51.460Z,64.50
2022-08-01T19:51:22.294Z,64.42
2022-08-01T19:53:55.157Z,64.59
2022-08-01T19:56:25.919Z,64.90
2022-08-01T19:58:59.458Z,65.19
2022-08-01T20:01:27.584Z,65.20
2022-08-01T20:03:55.964Z,65.38
2022-08-01T20:06:26.150Z,65.96
2022-08-01T20:08:54.755Z,66.25
2022-08-01T20:11:23.447Z,66.80
2022-08-01T20:13:52.006Z,67.03
2022-08-01T20:16:18.996Z,67.53
2022-08-01T20:18:47.161Z,67.84
2022-08-01T20:21:14.732Z,67.59
2022-08-01T20:23:44.232Z,67.64
2022-08-01T20:26:15.793Z,67.61
2022-08-01T20:28:46.464Z,67.56
2022-08-01T20:31:14.838Z,67.44
2022-08-01T20:33:44.497Z,67.47
2022-08-01T20:36:25.725Z,67.41
2022-08-01T20:38:55.256Z,67.42
2022-08-01T20:41:25.347Z,67.20
2022-08-01T20:43:57.327Z,67.37
2022-08-01T20:46:28.518Z,67.48
2022-08-01T20:48:57.786Z,67.58
2022-08-01T20:51:29.032Z,67.75
2022-08-01T20:53:56.488Z,68.05
2022-08-01T20:56:38.572Z,67.87
2022-08-01T20:59:54.656Z,68.15
2022-08-01T21:02:41.675Z,68.35
2022-08-01T21:05:11.432Z,68.32
2022-08-01T21:07:43.060Z,68.33
2022-08-01T21:10:15.520Z,68.27
2022-08-01T21:12:43.796Z,68.51
2022-08-01T21:15:29.470Z,68.32
2022-08-01T21:18:03.578Z,68.56
2022-08-01T21:20:36.799Z,68.72
2022-08-01T21:23:22.208Z,68.89
2022-08-01T21:25:49.337Z,69.16
2022-08-01T21:28:16.240Z,69.29
2022-08-01T21:30:53.731Z,69.24
2022-08-01T21:33:26.414Z,69.22
2022-08-01T21:36:02.617Z,69.46
2022-08-01T21:38:35.762Z,69.44
2022-08-01T21:41:04.548Z,69.80
2022-08-01T21:43:33.218Z,70.21
2022-08-01T21:46:01.169Z,70.34
2022-08-01T21:48:30.737Z,70.69
2022-08-01T21:51:00.312Z,70.58
2022-08-01T21:53:41.187Z,70.57
2022-08-01T21:56:34.031Z,70.69
2022-08-01T21:59:30.951Z,70.97
2022-08-01T22:02:08.546Z,71.01
2022-08-01T22:04:45.290Z,70.99
2022-08-01T22:07:15.041Z,71.51
2022-08-01T22:09:46.241Z,71.68
2022-08-01T22:12:17.877Z,72.17
2022-08-01T22:14:48.558Z,72.86
2022-08-01T22:17:24.424Z,73.08
2022-08-01T22:19:55.286Z,73.17
2022-08-01T22:22:45.310Z,73.71
2022-08-01T22:25:11.972Z,73.62
2022-08-01T22:28:06.130Z,73.79
2022-08-01T22:30:29.453Z,73.36
2022-08-01T22:33:07.566Z,73.83
2022-08-01T22:35:46.686Z,74.03
2022-08-01T22:38:14.125Z,74.11
2022-08-01T22:40:50.148Z,74.06
2022-08-01T22:43:46.709Z,74.27
2022-08-01T22:46:29.419Z,74.39
2022-08-01T22:49:24.154Z,74.34
2022-08-01T22:52:14.174Z,74.64
2022-08-01T22:54:49.009Z,74.64
2022-08-01T22:57:31.331Z,74.57
2022-08-01T23:00:05.765Z,74.68
2022-08-01T23:02:36.577Z,74.87
2022-08-01T23:05:08.242Z,74.64
2022-08-01T23:07:48.650Z,74.80
2022-08-01T23:10:16.080Z,75.07
2022-08-01T23:12:44.585Z,75.45
2022-08-01T23:15:11.967Z,75.75
2022-08-01T23:17:42.400Z,75.98
2022-08-01T23:20:10.002Z,76.15
2022-08-01T23:22:37.519Z,76.39
2022-08-01T23:25:07.667Z,76.72
2022-08-01T23:27:51.970Z,76.82
2022-08-01T23:30:27.621Z,77.15
2022-08-01T23:32:55.466Z,77.40
2022-08-01T23:35:22.658Z,77.96
2022-08-01T23:37:51.324Z,78.17
2022-08-01T23:40:19.646Z,78.24
2022-08-01T23:42:46.755Z,78.40
2022-08-01T23:45:14.175Z,77.87
2022-08-01T23:47:41.278Z,77.77
2022-08-01T23:50:08.836Z,77.73
2022-08-01T23:52:41.293Z,77.87
2022-08-01T23:55:16.044Z,78.14
2022-08-01T23:57:43.579Z,78.12
