createdAt,value
2023-01-07T00:00:22.701Z,100864.69
2023-01-07T00:02:52.522Z,100867.88
2023-01-07T00:05:20.015Z,100854.84
2023-01-07T00:07:47.527Z,100866.19
2023-01-07T00:10:15.139Z,100876.88
2023-01-07T00:12:42.630Z,100867.69
2023-01-07T00:15:12.223Z,100859.75
2023-01-07T00:17:39.759Z,100850.38
2023-01-07T00:20:07.558Z,100853.22
2023-01-07T00:22:35.014Z,100852.41
2023-01-07T00:25:02.571Z,100849.00
2023-01-07T00:27:30.100Z,100838.25
2023-01-07T00:29:57.599Z,100843.53
2023-01-07T00:32:46.485Z,100845.97
2023-01-07T00:35:23.031Z,100848.25
2023-01-07T00:37:50.581Z,100838.78
2023-01-07T00:40:18.213Z,100836.72
2023-01-07T00:43:01.615Z,100842.38
2023-01-07T00:45:29.892Z,100849.38
2023-01-07T00:47:59.067Z,100848.31
2023-01-07T00:50:27.269Z,100838.78
2023-01-07T00:52:54.915Z,100840.28
2023-01-07T00:55:22.554Z,100829.50
2023-01-07T00:57:50.063Z,100835.44
2023-01-07T01:00:18.207Z,100822.38
2023-01-07T01:02:45.900Z,100837.28
2023-01-07T01:05:14.798Z,100830.69
2023-01-07T01:07:42.298Z,100826.50
2023-01-07T01:10:11.034Z,100839.44
2023-01-07T01:12:38.663Z,100835.63
2023-01-07T01:15:07.412Z,100832.16
2023-01-07T01:17:35.003Z,100830.28
2023-01-07T01:20:02.553Z,100826.19
2023-01-07T01:22:31.462Z,100820.00
2023-01-07T01:24:58.933Z,100836.31
2023-01-07T01:27:26.445Z,100840.97
2023-01-07T01:29:53.980Z,100837.53
2023-01-07T01:32:21.511Z,100833.69
2023-01-07T01:34:48.981Z,100834.78
2023-01-07T01:37:16.491Z,100831.50
2023-01-07T01:39:45.349Z,100833.41
2023-01-07T01:42:14.159Z,100838.78
2023-01-07T01:44:45.324Z,100838.78
2023-01-07T01:47:14.822Z,100834.44
2023-01-07T01:49:42.617Z,100825.75
2023-01-07T01:52:11.375Z,100834.09
2023-01-07T01:54:38.935Z,100812.06
2023-01-07T01:57:07.863Z,100831.00
2023-01-07T01:59:36.033Z,100813.88
2023-01-07T02:02:03.961Z,100826.91
2023-01-07T02:04:31.497Z,100824.41
2023-01-07T02:07:02.061Z,100823.19
2023-01-07T02:09:29.517Z,100800.41
2023-01-07T02:11:59.609Z,100810.56
2023-01-07T02:14:32.793Z,100808.75
2023-01-07T02:17:01.085Z,100805.25
2023-01-07T02:19:49.474Z,100814.59
2023-01-07T02:22:19.683Z,100812.91
2023-01-07T02:25:01.037Z,100799.53
2023-01-07T02:27:33.439Z,100794.78
2023-01-07T02:30:19.637Z,100804.19
2023-01-07T02:32:54.968Z,100804.09
2023-01-07T02:35:25.958Z,100807.41
2023-01-07T02:37:55.744Z,100809.47
2023-01-07T02:40:23.735Z,100809.97
2023-01-07T02:43:00.618Z,100802.34
2023-01-07T02:45:28.673Z,100807.38
2023-01-07T02:47:57.956Z,100791.03
2023-01-07T02:50:25.479Z,100797.94
2023-01-07T02:52:52.991Z,100802.81
2023-01-07T02:55:21.525Z,100786.06
2023-01-07T02:58:00.330Z,100779.47
2023-01-07T03:00:32.377Z,100790.59
2023-01-07T03:03:08.170Z,100765.09
2023-01-07T03:05:41.617Z,100782.66
2023-01-07T03:08:14.352Z,100778.09
2023-01-07T03:10:43.871Z,100771.50
2023-01-07T03:13:12.714Z,100778.16
2023-01-07T03:15:41.225Z,100755.31
2023-01-07T03:18:11.801Z,100764.91
2023-01-07T03:20:40.087Z,100760.34
2023-01-07T03:23:08.122Z,100752.81
2023-01-07T03:25:36.261Z,100769.06
2023-01-07T03:28:03.875Z,100751.53
2023-01-07T03:30:31.362Z,100760.34
2023-01-07T03:32:59.602Z,100756.63
2023-01-07T03:35:28.490Z,100759.16
2023-01-07T03:37:56.008Z,100762.56
2023-01-07T03:40:23.492Z,100753.22
2023-01-07T03:42:49.992Z,100751.66
2023-01-07T03:45:18.618Z,100755.44
2023-01-07T03:47:47.075Z,100752.69
2023-01-07T03:50:14.686Z,100755.66
2023-01-07T03:52:43.696Z,100748.38
2023-01-07T03:55:11.441Z,100743.94
2023-01-07T03:57:38.914Z,100746.53
2023-01-07T04:00:07.228Z,100738.28
2023-01-07T04:02:34.750Z,100737.63
2023-01-07T04:05:02.423Z,100727.06
2023-01-07T04:07:29.982Z,100733.63
2023-01-07T04:09:58.815Z,100732.97
2023-01-07T04:12:26.325Z,100730.44
2023-01-07T04:14:53.857Z,100722.22
2023-01-07T04:17:21.344Z,100727.28
2023-01-07T04:19:48.879Z,100721.53
2023-01-07T04:22:16.511Z,100718.78
2023-01-07T04:24:44.044Z,100719.03
2023-01-07T04:27:12.914Z,100704.09
2023-01-07T04:29:40.461Z,100708.66
2023-01-07T04:32:07.950Z,100717.22
2023-01-07T04:34:35.436Z,100701.28
2023-01-07T04:37:02.924Z,100701.41
2023-01-07T04:39:30.386Z,100693.78
2023-01-07T04:41:57.860Z,100692.06
2023-01-07T04:44:26.723Z,100680.41
2023-01-07T04:46:54.272Z,100680.41
2023-01-07T04:49:21.800Z,100660.50
2023-01-07T04:51:49.459Z,100690.16
2023-01-07T04:54:16.919Z,100680.31
2023-01-07T04:56:44.473Z,100675.97
2023-01-07T04:59:11.998Z,100671.44
2023-01-07T05:01:40.868Z,100672.41
2023-01-07T05:04:08.439Z,100671.44
2023-01-07T05:06:36.017Z,100666.28
2023-01-07T05:09:03.487Z,100653.53
2023-01-07T05:11:30.957Z,100667.78
2023-01-07T05:14:00.253Z,100660.97
2023-01-07T05:16:27.881Z,100643.81
2023-01-07T05:18:56.766Z,100655.63
2023-01-07T05:21:24.457Z,100660.59
2023-01-07T05:23:52.098Z,100643.81
2023-01-07T05:26:19.643Z,100650.13
2023-01-07T05:28:47.151Z,100647.66
2023-01-07T05:31:14.744Z,100640.91
2023-01-07T05:33:42.317Z,100645.97
2023-01-07T05:36:11.235Z,100645.81
2023-01-07T05:38:38.723Z,100639.69
2023-01-07T05:41:06.226Z,100637.88
2023-01-07T05:43:33.736Z,100634.78
2023-01-07T05:46:01.293Z,100625.41
2023-01-07T05:48:28.871Z,100631.44
2023-01-07T05:50:56.329Z,100635.63
2023-01-07T05:53:25.140Z,100633.69
2023-01-07T05:55:56.452Z,100637.09
2023-01-07T05:58:24.010Z,100643.47
2023-01-07T06:00:51.603Z,100644.84
2023-01-07T06:03:19.585Z,100640.25
2023-01-07T06:05:47.203Z,100633.56
2023-01-07T06:08:14.768Z,100647.50
2023-01-07T06:10:44.274Z,100652.78
2023-01-07T06:13:11.781Z,100651.63
2023-01-07T06:15:39.400Z,100635.63
2023-01-07T06:18:06.959Z,100633.91
2023-01-07T06:20:34.810Z,100626.56
2023-01-07T06:23:02.794Z,100627.31
2023-01-07T06:25:30.274Z,100631.84
2023-01-07T06:27:59.188Z,100623.19
2023-01-07T06:30:26.722Z,100628.75
2023-01-07T06:32:54.739Z,100622.41
2023-01-07T06:35:22.330Z,100625.44
2023-01-07T06:37:49.863Z,100628.16
2023-01-07T06:40:17.476Z,100611.63
2023-01-07T06:42:45.035Z,100618.09
2023-01-07T06:45:13.938Z,100616.84
2023-01-07T06:47:41.517Z,100613.75
2023-01-07T06:50:09.371Z,100600.22
2023-01-07T06:52:36.845Z,100601.84
2023-01-07T06:55:04.423Z,100603.53
2023-01-07T06:57:31.965Z,100586.50
2023-01-07T06:59:59.487Z,100592.03
2023-01-07T07:02:28.904Z,100601.94
2023-01-07T07:04:56.849Z,100599.00
2023-01-07T07:07:24.300Z,100585.63
2023-01-07T07:09:51.847Z,100584.47
2023-01-07T07:12:19.472Z,100579.09
2023-01-07T07:14:47.033Z,100578.81
2023-01-07T07:17:14.518Z,100566.00
2023-01-07T07:19:43.378Z,100577.22
2023-01-07T07:22:10.835Z,100571.28
2023-01-07T07:24:38.302Z,100570.31
2023-01-07T07:27:05.794Z,100571.19
2023-01-07T07:29:33.331Z,100576.00
2023-01-07T07:32:00.862Z,100575.16
2023-01-07T07:34:28.419Z,100563.78
2023-01-07T07:36:57.322Z,100562.28
2023-01-07T07:39:24.790Z,100573.53
2023-01-07T07:41:52.286Z,100576.00
2023-01-07T07:44:19.825Z,100564.88
2023-01-07T07:46:47.518Z,100560.81
2023-01-07T07:49:15.137Z,100551.34
2023-01-07T07:51:42.581Z,100559.53
2023-01-07T07:54:11.482Z,100568.34
2023-01-07T07:56:38.959Z,100570.81
2023-01-07T07:59:06.433Z,100557.50
2023-01-07T08:01:36.450Z,100549.97
2023-01-07T08:04:04.615Z,100561.84
2023-01-07T08:06:34.171Z,100555.44
2023-01-07T08:09:01.655Z,100556.09
2023-01-07T08:11:30.513Z,100556.00
2023-01-07T08:13:58.070Z,100547.66
2023-01-07T08:16:25.626Z,100539.72
2023-01-07T08:18:53.119Z,100550.94
2023-01-07T08:21:20.654Z,100559.69
2023-01-07T08:23:48.113Z,100545.06
2023-01-07T08:26:15.636Z,100547.91
2023-01-07T08:28:46.587Z,100550.91
2023-01-07T08:31:14.366Z,100555.16
2023-01-07T08:33:41.897Z,100543.75
2023-01-07T08:36:21.997Z,100552.59
2023-01-07T08:38:51.255Z,100561.09
2023-01-07T08:41:18.777Z,100544.00
2023-01-07T08:43:47.641Z,100547.53
2023-01-07T08:46:15.204Z,100547.13
2023-01-07T08:48:42.741Z,100539.78
2023-01-07T08:51:10.212Z,100547.06
2023-01-07T08:53:37.789Z,100525.06
2023-01-07T08:56:05.426Z,100537.78
2023-01-07T08:58:32.906Z,100525.31
2023-01-07T09:01:03.465Z,100530.81
2023-01-07T09:03:31.051Z,100535.66
2023-01-07T09:05:58.650Z,100533.69
2023-01-07T09:08:26.364Z,100530.63
2023-01-07T09:10:53.841Z,100530.00
2023-01-07T09:13:21.429Z,100517.34
2023-01-07T09:15:49.002Z,100526.34
2023-01-07T09:18:17.867Z,100514.09
2023-01-07T09:20:45.620Z,100524.91
2023-01-07T09:23:13.186Z,100512.97
2023-01-07T09:25:40.732Z,100516.09
2023-01-07T09:28:08.186Z,100509.47
2023-01-07T09:30:35.740Z,100499.38
2023-01-07T09:33:03.196Z,100505.41
2023-01-07T09:35:32.107Z,100504.88
2023-01-07T09:37:59.584Z,100483.72
2023-01-07T09:40:28.462Z,100515.00
2023-01-07T09:42:58.524Z,100486.53
2023-01-07T09:45:26.617Z,100511.72
2023-01-07T09:47:54.728Z,100512.69
2023-01-07T09:50:25.261Z,100515.31
2023-01-07T09:52:54.832Z,100513.09
2023-01-07T09:55:23.945Z,100498.88
2023-01-07T09:57:51.412Z,100500.88
2023-01-07T10:00:19.882Z,100499.13
2023-01-07T10:02:52.441Z,100491.38
2023-01-07T10:05:28.259Z,100481.34
2023-01-07T10:08:29.423Z,100492.09
2023-01-07T10:10:47.916Z,100489.16
2023-01-07T10:13:21.102Z,100488.00
2023-01-07T10:15:52.161Z,100472.22
2023-01-07T10:18:25.641Z,100484.16
2023-01-07T10:20:55.160Z,100472.53
2023-01-07T10:23:26.122Z,100479.22
2023-01-07T10:25:53.945Z,100475.63
2023-01-07T10:28:21.820Z,100472.00
2023-01-07T10:30:51.745Z,100478.97
2023-01-07T10:33:20.282Z,100478.97
2023-01-07T10:35:48.058Z,100461.53
2023-01-07T10:38:16.616Z,100457.81
2023-01-07T10:40:46.926Z,100460.13
2023-01-07T10:43:18.321Z,100448.28
2023-01-07T10:45:49.391Z,100443.31
2023-01-07T10:48:32.087Z,100431.50
2023-01-07T10:51:03.127Z,100421.19
2023-01-07T10:53:33.083Z,100426.75
2023-01-07T10:56:04.420Z,100426.69
2023-01-07T10:58:33.409Z,100407.59
2023-01-07T11:01:00.946Z,100398.75
2023-01-07T11:03:30.173Z,100401.53
2023-01-07T11:05:58.672Z,100401.78
2023-01-07T11:08:27.475Z,100388.06
2023-01-07T11:10:55.026Z,100383.81
2023-01-07T11:13:25.691Z,100377.78
2023-01-07T11:15:53.726Z,100381.09
2023-01-07T11:18:22.402Z,100376.09
2023-01-07T11:20:50.386Z,100362.72
2023-01-07T11:23:27.437Z,100353.97
2023-01-07T11:25:55.304Z,100343.28
2023-01-07T11:28:27.431Z,100336.50
2023-01-07T11:30:56.975Z,100337.06
2023-01-07T11:34:03.142Z,100318.63
2023-01-07T11:36:13.522Z,100333.81
2023-01-07T11:38:41.010Z,100318.31
2023-01-07T11:41:13.367Z,100328.38
2023-01-07T11:43:42.320Z,100308.72
2023-01-07T11:46:21.306Z,100308.91
2023-01-07T11:48:52.644Z,100291.03
2023-01-07T11:51:20.615Z,100299.25
2023-01-07T11:53:53.768Z,100286.88
2023-01-07T11:56:25.033Z,100276.00
2023-01-07T11:59:14.258Z,100278.91
2023-01-07T12:01:42.467Z,100278.38
2023-01-07T12:04:14.434Z,100253.78
2023-01-07T12:06:42.291Z,100258.75
2023-01-07T12:09:23.122Z,100253.94
2023-01-07T12:11:50.692Z,100245.53
2023-01-07T12:14:22.320Z,100233.81
2023-01-07T12:16:50.753Z,100224.19
2023-01-07T12:19:22.641Z,100227.91
2023-01-07T12:21:59.012Z,100234.66
2023-01-07T12:24:35.681Z,100224.53
2023-01-07T12:27:04.774Z,100206.66
2023-01-07T12:29:38.679Z,100206.22
2023-01-07T12:32:10.606Z,100204.53
2023-01-07T12:34:40.679Z,100206.50
2023-01-07T12:37:11.419Z,100194.03
2023-01-07T12:39:39.695Z,100184.59
2023-01-07T12:42:09.371Z,100169.09
2023-01-07T12:44:40.431Z,100178.00
2023-01-07T12:47:30.868Z,100172.22
2023-01-07T12:49:57.644Z,100179.75
2023-01-07T12:52:28.689Z,100166.91
2023-01-07T12:54:57.347Z,100158.19
2023-01-07T12:57:26.262Z,100151.75
2023-01-07T12:59:59.691Z,100152.44
2023-01-07T13:02:29.860Z,100135.03
2023-01-07T13:04:59.579Z,100145.31
2023-01-07T13:07:29.018Z,100152.25
2023-01-07T13:09:57.971Z,100138.50
2023-01-07T13:12:47.508Z,100139.47
2023-01-07T13:15:21.721Z,100129.03
2023-01-07T13:17:49.493Z,100125.50
2023-01-07T13:20:17.600Z,100132.59
2023-01-07T13:22:45.963Z,100124.81
2023-01-07T13:25:24.039Z,100119.41
2023-01-07T13:27:58.769Z,100120.75
2023-01-07T13:30:28.189Z,100125.59
2023-01-07T13:33:04.295Z,100103.16
2023-01-07T13:35:47.070Z,100115.09
2023-01-07T13:38:18.759Z,100094.41
2023-01-07T13:40:52.537Z,100094.59
2023-01-07T13:43:23.619Z,100081.97
2023-01-07T13:45:54.392Z,100083.84
2023-01-07T13:48:22.585Z,100085.56
2023-01-07T13:50:56.573Z,100082.94
2023-01-07T13:53:32.363Z,100075.13
2023-01-07T13:56:14.774Z,100084.06
2023-01-07T13:58:44.678Z,100062.59
2023-01-07T14:01:14.307Z,100071.53
2023-01-07T14:03:43.224Z,100045.22
2023-01-07T14:06:28.707Z,100059.69
2023-01-07T14:08:57.578Z,100051.78
2023-01-07T14:11:42.018Z,100041.75
2023-01-07T14:14:11.254Z,100044.75
2023-01-07T14:16:41.072Z,100039.22
2023-01-07T14:19:10.398Z,100029.03
2023-01-07T14:21:50.374Z,100014.78
2023-01-07T14:24:27.582Z,100023.94
2023-01-07T14:26:56.527Z,100020.25
2023-01-07T14:29:31.924Z,100015.16
2023-01-07T14:32:18.060Z,100015.75
2023-01-07T14:34:50.622Z,100007.44
2023-01-07T14:37:18.099Z,100010.47
2023-01-07T14:39:46.074Z,100010.31
2023-01-07T14:42:44.235Z,100010.47
2023-01-07T14:45:30.730Z,99994.50
2023-01-07T14:47:58.288Z,99991.59
2023-01-07T14:50:29.614Z,99984.00
2023-01-07T14:53:24.137Z,99984.66
2023-01-07T14:56:03.086Z,99983.59
2023-01-07T14:58:45.510Z,99989.28
2023-01-07T15:01:28.010Z,99978.81
2023-01-07T15:04:03.635Z,99981.56
2023-01-07T15:06:33.157Z,99966.34
2023-01-07T15:09:20.767Z,99963.84
2023-01-07T15:12:06.124Z,99955.81
2023-01-07T15:14:53.666Z,99959.72
2023-01-07T15:17:21.776Z,99951.44
2023-01-07T15:19:49.314Z,99959.47
2023-01-07T15:22:22.529Z,99963.66
2023-01-07T15:24:51.328Z,99944.00
2023-01-07T15:27:20.394Z,99939.56
2023-01-07T15:29:49.768Z,99941.69
2023-01-07T15:32:20.136Z,99957.72
2023-01-07T15:34:47.629Z,99931.31
2023-01-07T15:37:15.402Z,99931.75
2023-01-07T15:39:48.503Z,99929.72
2023-01-07T15:42:16.319Z,99912.13
2023-01-07T15:44:43.943Z,99903.28
2023-01-07T15:47:31.091Z,99920.13
2023-01-07T15:49:58.631Z,99903.91
2023-01-07T15:52:26.690Z,99904.25
2023-01-07T15:54:55.587Z,99900.03
2023-01-07T15:57:24.311Z,99874.38
2023-01-07T15:59:52.117Z,99885.31
2023-01-07T16:02:22.166Z,99883.84
2023-01-07T16:04:51.117Z,99887.84
2023-01-07T16:07:22.826Z,99890.50
2023-01-07T16:09:50.411Z,99899.53
2023-01-07T16:12:24.986Z,99892.00
2023-01-07T16:14:52.555Z,99891.38
2023-01-07T16:17:20.851Z,99888.25
2023-01-07T16:19:48.325Z,99885.59
2023-01-07T16:22:16.410Z,99888.91
2023-01-07T16:24:50.187Z,99872.84
2023-01-07T16:27:17.873Z,99875.47
2023-01-07T16:29:49.765Z,99872.25
2023-01-07T16:32:18.447Z,99876.09
2023-01-07T16:34:54.119Z,99871.22
2023-01-07T16:37:21.581Z,99850.91
2023-01-07T16:39:51.286Z,99853.88
2023-01-07T16:42:23.411Z,99857.53
2023-01-07T16:45:02.207Z,99851.41
2023-01-07T16:47:30.271Z,99852.31
2023-01-07T16:49:58.297Z,99847.75
2023-01-07T16:52:27.721Z,99839.22
2023-01-07T16:54:55.271Z,99849.78
2023-01-07T16:57:28.276Z,99843.13
2023-01-07T16:59:56.414Z,99860.03
2023-01-07T17:02:27.922Z,99857.66
2023-01-07T17:04:55.754Z,99842.19
2023-01-07T17:07:23.775Z,99847.13
2023-01-07T17:09:52.879Z,99862.13
2023-01-07T17:12:29.917Z,99835.00
2023-01-07T17:14:57.438Z,99842.03
2023-01-07T17:17:30.012Z,99848.81
2023-01-07T17:20:18.906Z,99834.00
2023-01-07T17:22:47.170Z,99837.03
2023-01-07T17:25:15.277Z,99837.59
2023-01-07T17:27:44.458Z,99836.97
2023-01-07T17:30:15.494Z,99815.16
2023-01-07T17:32:44.499Z,99833.38
2023-01-07T17:35:19.835Z,99825.88
2023-01-07T17:37:47.393Z,99831.00
2023-01-07T17:40:15.377Z,99829.94
2023-01-07T17:43:00.360Z,99800.69
2023-01-07T17:45:28.119Z,99809.41
2023-01-07T17:47:58.739Z,99811.47
2023-01-07T17:50:26.515Z,99825.97
2023-01-07T17:52:54.472Z,99814.78
2023-01-07T17:55:22.848Z,99805.69
2023-01-07T17:57:50.323Z,99808.72
2023-01-07T18:00:18.638Z,99809.66
2023-01-07T18:02:46.242Z,99797.97
2023-01-07T18:05:16.221Z,99811.50
2023-01-07T18:07:45.061Z,99802.78
2023-01-07T18:10:13.548Z,99800.41
2023-01-07T18:12:40.382Z,99807.38
2023-01-07T18:15:14.206Z,99812.09
2023-01-07T18:17:41.723Z,99815.88
2023-01-07T18:20:09.634Z,99806.94
2023-01-07T18:22:37.081Z,99789.44
2023-01-07T18:25:06.622Z,99804.72
2023-01-07T18:27:34.153Z,99779.69
2023-01-07T18:30:01.693Z,99809.59
2023-01-07T18:32:29.261Z,99803.78
2023-01-07T18:34:56.729Z,99780.84
2023-01-07T18:37:24.252Z,99783.25
2023-01-07T18:39:51.746Z,99792.00
2023-01-07T18:42:20.623Z,99772.16
2023-01-07T18:44:48.170Z,99781.41
2023-01-07T18:47:15.643Z,99777.63
2023-01-07T18:49:43.113Z,99777.41
2023-01-07T18:52:12.217Z,99772.25
2023-01-07T18:54:41.246Z,99748.59
2023-01-07T18:57:08.728Z,99753.03
2023-01-07T18:59:37.593Z,99760.53
2023-01-07T19:02:06.637Z,99771.13
2023-01-07T19:04:37.385Z,99760.63
2023-01-07T19:07:04.899Z,99764.75
2023-01-07T19:09:32.391Z,99756.91
2023-01-07T19:11:59.842Z,99737.72
2023-01-07T19:14:27.351Z,99736.44
2023-01-07T19:16:56.817Z,99735.41
2023-01-07T19:19:24.491Z,99747.31
2023-01-07T19:21:51.993Z,99742.75
2023-01-07T19:24:19.515Z,99737.66
2023-01-07T19:26:48.329Z,99721.75
2023-01-07T19:29:15.878Z,99736.47
2023-01-07T19:31:45.522Z,99729.25
2023-01-07T19:34:14.680Z,99715.31
2023-01-07T19:36:46.549Z,99696.22
2023-01-07T19:39:14.631Z,99718.19
2023-01-07T19:41:42.884Z,99710.69
2023-01-07T19:44:10.710Z,99712.75
2023-01-07T19:46:38.304Z,99712.75
2023-01-07T19:49:05.988Z,99705.94
2023-01-07T19:51:35.179Z,99728.38
2023-01-07T19:54:02.739Z,99712.38
2023-01-07T19:56:30.839Z,99710.97
2023-01-07T19:58:58.507Z,99700.59
2023-01-07T20:01:26.764Z,99706.91
2023-01-07T20:03:54.546Z,99708.97
2023-01-07T20:06:23.032Z,99716.19
2023-01-07T20:08:52.673Z,99700.59
2023-01-07T20:11:20.159Z,99700.94
2023-01-07T20:13:47.835Z,99706.22
2023-01-07T20:16:16.169Z,99697.41
2023-01-07T20:18:44.369Z,99697.56
2023-01-07T20:21:12.033Z,99688.25
2023-01-07T20:23:39.671Z,99702.59
2023-01-07T20:26:10.255Z,99705.94
2023-01-07T20:28:37.723Z,99705.06
2023-01-07T20:31:05.491Z,99702.94
2023-01-07T20:33:33.010Z,99684.22
2023-01-07T20:36:00.728Z,99687.44
2023-01-07T20:38:28.305Z,99706.41
2023-01-07T20:40:55.849Z,99700.91
2023-01-07T20:43:25.160Z,99693.34
2023-01-07T20:45:52.719Z,99688.28
2023-01-07T20:48:20.250Z,99669.31
2023-01-07T20:50:47.710Z,99676.50
2023-01-07T20:53:15.268Z,99666.38
2023-01-07T20:55:42.840Z,99698.25
2023-01-07T20:58:10.367Z,99696.22
2023-01-07T21:00:41.016Z,99688.06
2023-01-07T21:03:09.409Z,99664.63
2023-01-07T21:05:38.401Z,99694.16
2023-01-07T21:08:06.035Z,99674.47
2023-01-07T21:10:33.624Z,99663.78
2023-01-07T21:13:01.125Z,99671.72
2023-01-07T21:15:28.581Z,99654.66
2023-01-07T21:17:57.404Z,99658.97
2023-01-07T21:20:24.878Z,99646.56
2023-01-07T21:22:52.453Z,99660.31
2023-01-07T21:25:20.040Z,99658.84
2023-01-07T21:27:48.607Z,99654.41
2023-01-07T21:30:17.624Z,99659.69
2023-01-07T21:32:45.250Z,99635.50
2023-01-07T21:35:14.459Z,99644.09
2023-01-07T21:37:41.972Z,99660.66
2023-01-07T21:40:09.972Z,99650.56
2023-01-07T21:42:37.565Z,99649.59
2023-01-07T21:45:05.510Z,99626.28
2023-01-07T21:47:33.062Z,99642.53
2023-01-07T21:50:00.582Z,99647.34
2023-01-07T21:52:29.421Z,99639.41
2023-01-07T21:54:57.070Z,99647.44
2023-01-07T21:57:25.380Z,99653.94
2023-01-07T21:59:52.889Z,99650.94
2023-01-07T22:02:20.381Z,99641.22
2023-01-07T22:04:48.347Z,99652.03
2023-01-07T22:07:16.642Z,99662.59
2023-01-07T22:09:45.815Z,99650.75
2023-01-07T22:12:13.439Z,99647.50
2023-01-07T22:14:41.000Z,99674.59
2023-01-07T22:17:09.051Z,99659.94
2023-01-07T22:19:36.547Z,99666.31
2023-01-07T22:22:04.067Z,99637.53
2023-01-07T22:24:32.522Z,99661.84
2023-01-07T22:27:01.375Z,99656.47
2023-01-07T22:29:29.048Z,99642.00
2023-01-07T22:31:56.647Z,99653.31
2023-01-07T22:34:24.252Z,99652.03
2023-01-07T22:36:52.490Z,99619.31
2023-01-07T22:39:20.911Z,99642.66
2023-01-07T22:41:48.637Z,99627.47
2023-01-07T22:44:17.869Z,99644.34
2023-01-07T22:46:45.940Z,99622.91
2023-01-07T22:49:13.557Z,99628.69
2023-01-07T22:51:41.772Z,99643.38
2023-01-07T22:54:09.282Z,99634.13
2023-01-07T22:56:37.114Z,99646.63
2023-01-07T22:59:04.657Z,99643.25
2023-01-07T23:01:33.618Z,99650.09
2023-01-07T23:04:01.215Z,99655.34
2023-01-07T23:06:28.725Z,99653.22
2023-01-07T23:08:56.249Z,99626.41
2023-01-07T23:11:41.430Z,99641.81
2023-01-07T23:14:08.951Z,99627.97
2023-01-07T23:16:37.964Z,99633.25
2023-01-07T23:19:05.564Z,99636.41
2023-01-07T23:21:34.355Z,99641.69
2023-01-07T23:24:01.899Z,99637.72
2023-01-07T23:26:29.464Z,99632.94
2023-01-07T23:28:57.079Z,99633.53
2023-01-07T23:31:24.706Z,99634.50
2023-01-07T23:33:53.628Z,99637.13
2023-01-07T23:36:21.181Z,99620.81
2023-01-07T23:38:48.700Z,99627.28
2023-01-07T23:41:16.242Z,99631.00
2023-01-07T23:43:43.727Z,99640.00
2023-01-07T23:46:11.308Z,99622.72
2023-01-07T23:48:39.065Z,99615.53
2023-01-07T23:51:08.522Z,99631.84
2023-01-07T23:53:36.242Z,99614.78
2023-01-07T23:56:04.061Z,99604.19
2023-01-07T23:58:31.851Z,99620.31
