createdAt,value
2023-04-21T00:01:32.272Z,76.80
2023-04-21T00:05:14.152Z,77.00
2023-04-21T00:12:55.524Z,77.10
2023-04-21T00:16:37.422Z,77.30
2023-04-21T00:20:19.293Z,77.40
2023-04-21T00:24:01.076Z,77.50
2023-04-21T00:27:42.813Z,78.00
2023-04-21T00:31:24.644Z,78.30
2023-04-21T00:35:07.157Z,78.60
2023-04-21T00:38:48.888Z,78.80
2023-04-21T00:42:30.649Z,78.90
2023-04-21T00:46:12.407Z,78.80
2023-04-21T00:49:54.186Z,78.80
2023-04-21T00:53:36.157Z,78.50
2023-04-21T00:57:18.662Z,78.40
2023-04-21T01:01:00.661Z,78.40
2023-04-21T01:04:42.919Z,78.50
2023-04-21T01:08:24.735Z,78.70
2023-04-21T01:12:11.487Z,79.00
2023-04-21T01:15:53.287Z,79.20
2023-04-21T01:19:40.567Z,79.40
2023-04-21T01:23:22.308Z,79.50
2023-04-21T01:27:04.325Z,78.00
2023-04-21T01:30:46.085Z,79.20
2023-04-21T01:34:27.824Z,79.50
2023-04-21T01:38:09.785Z,79.70
2023-04-21T01:41:51.513Z,79.80
2023-04-21T01:45:33.353Z,79.90
2023-04-21T01:49:15.186Z,79.90
2023-04-21T01:52:56.957Z,79.90
2023-04-21T01:56:38.928Z,79.90
2023-04-21T02:00:20.690Z,80.00
2023-04-21T02:04:04.456Z,80.10
2023-04-21T02:07:46.382Z,80.20
2023-04-21T02:11:28.224Z,80.20
2023-04-21T02:15:10.455Z,80.20
2023-04-21T02:19:03.233Z,80.20
2023-04-21T02:22:45.037Z,80.30
2023-04-21T02:26:26.943Z,80.40
2023-04-21T02:30:09.279Z,80.30
2023-04-21T02:33:51.046Z,80.20
2023-04-21T02:37:32.801Z,80.30
2023-04-21T02:41:14.567Z,80.30
2023-04-21T02:44:56.356Z,80.30
2023-04-21T02:48:38.131Z,81.00
2023-04-21T02:52:19.915Z,80.40
2023-04-21T02:56:04.561Z,80.50
2023-04-21T02:59:46.375Z,80.70
2023-04-21T03:03:28.314Z,80.70
2023-04-21T03:07:13.981Z,80.80
2023-04-21T03:10:56.744Z,80.80
2023-04-21T03:14:38.558Z,80.80
2023-04-21T03:18:20.275Z,81.00
2023-04-21T03:22:02.068Z,81.00
2023-04-21T03:25:43.881Z,81.10
2023-04-21T03:29:25.632Z,81.10
2023-04-21T03:33:07.370Z,81.20
2023-04-21T03:36:49.125Z,81.10
2023-04-21T03:40:30.963Z,81.20
2023-04-21T03:44:12.691Z,81.30
2023-04-21T03:47:55.903Z,81.30
2023-04-21T03:51:37.772Z,81.40
2023-04-21T03:55:19.528Z,81.40
2023-04-21T03:59:01.343Z,81.30
2023-04-21T04:02:43.831Z,81.40
2023-04-21T04:06:26.523Z,81.50
2023-04-21T04:10:08.363Z,81.50
2023-04-21T04:13:50.326Z,81.50
2023-04-21T04:17:32.560Z,81.60
2023-04-21T04:21:14.508Z,81.70
2023-04-21T04:24:57.335Z,81.80
2023-04-21T04:28:39.116Z,81.90
2023-04-21T04:32:21.849Z,81.90
2023-04-21T04:36:03.871Z,82.10
2023-04-21T04:39:45.696Z,82.20
2023-04-21T04:43:27.590Z,82.20
2023-04-21T04:47:09.366Z,82.20
2023-04-21T04:50:51.767Z,82.40
2023-04-21T04:54:33.630Z,82.50
2023-04-21T04:58:15.577Z,82.60
2023-04-21T05:01:57.570Z,82.70
2023-04-21T05:05:39.329Z,82.70
2023-04-21T05:09:21.119Z,82.80
2023-04-21T05:13:02.836Z,82.70
2023-04-21T05:16:44.640Z,82.60
2023-04-21T05:20:26.362Z,82.60
2023-04-21T05:24:08.242Z,82.60
2023-04-21T05:27:50.003Z,82.70
2023-04-21T05:31:33.023Z,82.70
2023-04-21T05:35:14.861Z,82.80
2023-04-21T05:38:56.630Z,82.90
2023-04-21T05:42:38.427Z,82.70
2023-04-21T05:46:20.166Z,82.60
2023-04-21T05:50:01.946Z,82.50
2023-04-21T05:53:45.443Z,82.40
2023-04-21T05:57:27.210Z,82.80
2023-04-21T06:01:09.161Z,82.20
2023-04-21T06:04:50.970Z,82.20
2023-04-21T06:08:33.208Z,82.20
2023-04-21T06:12:14.924Z,82.20
2023-04-21T06:15:56.879Z,82.30
2023-04-21T06:19:39.793Z,82.30
2023-04-21T06:23:22.948Z,82.20
2023-04-21T06:27:09.509Z,82.20
2023-04-21T06:30:51.252Z,82.10
2023-04-21T06:34:33.006Z,82.20
2023-04-21T06:38:14.717Z,82.30
2023-04-21T06:41:58.120Z,82.20
2023-04-21T06:45:39.980Z,82.10
2023-04-21T06:49:21.918Z,82.00
2023-04-21T06:53:03.837Z,82.00
2023-04-21T06:56:45.586Z,81.90
2023-04-21T07:00:27.401Z,81.70
2023-04-21T07:04:09.181Z,81.50
2023-04-21T07:07:51.626Z,81.40
2023-04-21T07:11:33.395Z,81.30
2023-04-21T07:15:15.267Z,81.10
2023-04-21T07:18:57.027Z,81.00
2023-04-21T07:22:38.935Z,80.90
2023-04-21T07:26:20.761Z,81.10
2023-04-21T07:30:05.425Z,81.00
2023-04-21T07:33:47.313Z,81.20
2023-04-21T07:37:29.420Z,81.30
2023-04-21T07:41:12.093Z,81.50
2023-04-21T07:44:55.952Z,81.40
2023-04-21T07:48:37.700Z,81.20
2023-04-21T07:52:19.473Z,81.30
2023-04-21T07:56:01.198Z,81.30
2023-04-21T07:59:43.382Z,81.40
2023-04-21T08:03:25.360Z,81.60
2023-04-21T08:07:07.509Z,81.70
2023-04-21T08:10:49.617Z,81.70
2023-04-21T08:14:32.360Z,81.70
2023-04-21T08:18:17.501Z,81.60
2023-04-21T08:22:00.517Z,81.80
2023-04-21T08:25:42.301Z,81.90
2023-04-21T08:29:24.083Z,82.30
2023-04-21T08:33:08.017Z,82.40
2023-04-21T08:36:49.876Z,82.20
2023-04-21T08:40:34.181Z,82.00
2023-04-21T08:44:15.935Z,82.10
2023-04-21T08:47:59.934Z,81.60
2023-04-21T08:51:42.307Z,81.40
2023-04-21T08:55:30.172Z,81.30
2023-04-21T08:59:11.940Z,81.10
2023-04-21T09:03:01.166Z,81.30
2023-04-21T09:06:46.111Z,81.60
2023-04-21T09:10:27.988Z,81.70
2023-04-21T09:14:11.475Z,82.10
2023-04-21T09:17:57.250Z,81.50
2023-04-21T09:21:43.732Z,81.60
2023-04-21T09:25:25.485Z,81.90
2023-04-21T09:29:08.819Z,81.70
2023-04-21T09:32:50.756Z,81.60
2023-04-21T09:36:32.563Z,81.50
2023-04-21T09:40:17.755Z,81.40
2023-04-21T09:44:04.327Z,81.20
2023-04-21T09:47:53.395Z,80.10
2023-04-21T09:55:26.934Z,77.90
2023-04-21T09:59:16.185Z,77.10
2023-04-21T10:03:00.905Z,76.00
2023-04-21T10:06:43.261Z,76.50
2023-04-21T10:10:31.790Z,75.60
2023-04-21T10:14:13.637Z,76.00
2023-04-21T10:18:17.323Z,76.00
2023-04-21T10:21:59.316Z,76.40
2023-04-21T10:25:41.138Z,75.90
2023-04-21T10:29:37.468Z,76.00
2023-04-21T10:33:30.100Z,76.20
2023-04-21T10:37:15.657Z,76.10
2023-04-21T10:41:28.267Z,76.40
2023-04-21T10:45:11.155Z,76.80
2023-04-21T10:48:53.156Z,76.60
2023-04-21T10:52:34.949Z,76.40
2023-04-21T10:56:17.469Z,76.80
2023-04-21T10:59:59.584Z,77.40
2023-04-21T11:03:41.588Z,77.50
2023-04-21T11:07:24.544Z,77.60
2023-04-21T11:11:06.444Z,77.90
2023-04-21T11:14:48.460Z,77.40
2023-04-21T11:18:40.517Z,77.30
2023-04-21T11:22:27.172Z,77.20
2023-04-21T11:26:08.996Z,77.00
2023-04-21T11:29:51.178Z,76.20
2023-04-21T11:33:37.695Z,76.30
2023-04-21T11:37:27.078Z,76.10
2023-04-21T11:41:10.558Z,75.90
2023-04-21T11:44:56.471Z,76.10
2023-04-21T11:48:38.660Z,76.30
2023-04-21T11:52:24.596Z,76.60
2023-04-21T11:56:06.709Z,77.00
2023-04-21T11:59:50.691Z,77.00
2023-04-21T12:03:34.756Z,77.50
2023-04-21T12:07:22.945Z,77.80
2023-04-21T12:11:04.825Z,78.20
2023-04-21T12:14:46.722Z,78.50
2023-04-21T12:18:28.552Z,78.80
2023-04-21T12:22:14.034Z,78.80
2023-04-21T12:25:55.817Z,79.30
2023-04-21T12:29:38.695Z,79.30
2023-04-21T12:33:20.732Z,79.30
2023-04-21T12:37:03.325Z,79.70
2023-04-21T12:40:45.162Z,79.90
2023-04-21T12:44:26.899Z,80.60
2023-04-21T12:48:08.796Z,80.60
2023-04-21T12:51:50.559Z,80.90
2023-04-21T12:55:34.349Z,80.80
2023-04-21T12:59:16.223Z,81.60
2023-04-21T13:02:58.250Z,81.40
2023-04-21T13:06:40.583Z,81.20
2023-04-21T13:10:22.497Z,80.50
2023-04-21T13:14:04.394Z,80.70
2023-04-21T13:17:46.219Z,80.00
2023-04-21T13:21:28.058Z,78.90
2023-04-21T13:25:09.965Z,78.20
2023-04-21T13:28:51.775Z,78.20
2023-04-21T13:32:33.753Z,77.90
2023-04-21T13:36:15.540Z,77.80
2023-04-21T13:39:57.299Z,77.50
2023-04-21T13:43:39.271Z,77.50
2023-04-21T13:47:21.088Z,77.50
2023-04-21T13:51:02.913Z,77.80
2023-04-21T13:54:44.780Z,77.30
2023-04-21T13:58:26.780Z,77.40
2023-04-21T14:02:10.884Z,74.90
2023-04-21T14:05:52.847Z,72.80
2023-04-21T14:09:35.303Z,73.30
2023-04-21T14:13:33.162Z,70.70
2023-04-21T14:17:17.081Z,69.10
2023-04-21T14:20:58.827Z,69.70
2023-04-21T14:24:40.916Z,66.60
2023-04-21T14:28:22.735Z,63.40
2023-04-21T14:32:04.605Z,63.60
2023-04-21T14:35:46.477Z,62.60
2023-04-21T14:39:28.322Z,58.50
2023-04-21T14:43:11.422Z,58.10
2023-04-21T14:47:05.660Z,58.30
2023-04-21T14:50:51.352Z,58.90
2023-04-21T14:54:33.140Z,58.90
2023-04-21T14:58:14.937Z,61.80
2023-04-21T15:01:56.785Z,62.80
2023-04-21T15:05:38.786Z,61.10
2023-04-21T15:09:20.833Z,60.20
2023-04-21T15:13:02.756Z,60.10
2023-04-21T15:16:44.550Z,59.80
2023-04-21T15:20:40.577Z,57.40
2023-04-21T15:24:25.463Z,54.80
2023-04-21T15:28:07.597Z,54.40
2023-04-21T15:31:49.437Z,56.10
2023-04-21T15:35:31.312Z,56.20
2023-04-21T15:39:14.183Z,58.20
2023-04-21T15:42:56.145Z,60.00
2023-04-21T15:46:38.024Z,59.90
2023-04-21T15:50:19.901Z,60.20
2023-04-21T15:54:01.722Z,61.00
2023-04-21T15:57:44.090Z,62.60
2023-04-21T16:01:25.878Z,62.00
2023-04-21T16:05:08.131Z,61.50
2023-04-21T16:08:50.172Z,62.30
2023-04-21T16:12:31.931Z,61.40
2023-04-21T16:16:13.956Z,61.70
2023-04-21T16:19:55.754Z,62.60
2023-04-21T16:23:38.062Z,62.00
2023-04-21T16:27:19.830Z,63.30
2023-04-21T16:31:01.667Z,62.90
2023-04-21T16:34:43.545Z,62.80
2023-04-21T16:38:25.518Z,62.30
2023-04-21T16:42:07.240Z,62.30
2023-04-21T16:45:49.173Z,63.40
2023-04-21T16:49:30.914Z,63.20
2023-04-21T16:53:12.751Z,63.80
2023-04-21T16:56:54.768Z,63.70
2023-04-21T17:00:38.086Z,64.40
2023-04-21T17:04:20.027Z,64.20
2023-04-21T17:08:01.791Z,64.70
2023-04-21T17:11:43.975Z,65.00
2023-04-21T17:15:25.954Z,65.20
2023-04-21T17:19:07.829Z,65.80
2023-04-21T17:22:49.597Z,66.70
2023-04-21T17:26:31.373Z,67.30
2023-04-21T17:30:13.370Z,67.60
2023-04-21T17:33:57.137Z,67.90
2023-04-21T17:37:38.910Z,68.30
2023-04-21T17:41:21.253Z,68.00
2023-04-21T17:45:05.445Z,67.90
2023-04-21T17:48:48.329Z,68.10
2023-04-21T17:52:30.470Z,67.20
2023-04-21T17:56:14.287Z,66.60
2023-04-21T17:59:56.322Z,66.70
2023-04-21T18:03:41.343Z,67.10
2023-04-21T18:07:23.279Z,67.30
2023-04-21T18:11:06.214Z,67.30
2023-04-21T18:14:48.143Z,67.70
2023-04-21T18:18:29.849Z,67.50
2023-04-21T18:22:12.100Z,67.30
2023-04-21T18:25:53.875Z,67.20
2023-04-21T18:29:35.688Z,67.50
2023-04-21T18:33:18.706Z,67.90
2023-04-21T18:37:00.527Z,68.20
2023-04-21T18:40:42.358Z,68.80
2023-04-21T18:44:24.176Z,69.00
2023-04-21T18:48:06.223Z,69.00
2023-04-21T18:51:48.203Z,69.20
2023-04-21T18:55:30.616Z,69.50
2023-04-21T18:59:12.442Z,69.70
2023-04-21T19:02:54.529Z,69.90
2023-04-21T19:06:36.591Z,70.00
2023-04-21T19:10:18.655Z,70.40
2023-04-21T19:14:00.408Z,70.90
2023-04-21T19:17:42.223Z,71.40
2023-04-21T19:21:24.013Z,71.80
2023-04-21T19:25:07.104Z,72.20
2023-04-21T19:28:49.257Z,72.30
2023-04-21T19:32:31.230Z,72.70
2023-04-21T19:36:13.731Z,73.10
2023-04-21T19:39:55.992Z,73.40
2023-04-21T19:43:37.856Z,73.80
2023-04-21T19:47:19.762Z,74.20
2023-04-21T19:51:01.641Z,74.70
2023-04-21T19:54:43.367Z,74.90
2023-04-21T19:58:39.522Z,75.20
2023-04-21T20:02:22.213Z,75.40
2023-04-21T20:06:04.933Z,74.70
2023-04-21T20:09:46.730Z,75.40
2023-04-21T20:13:28.539Z,75.90
2023-04-21T20:17:10.532Z,76.20
2023-04-21T20:20:52.305Z,76.50
2023-04-21T20:24:34.691Z,76.80
2023-04-21T20:28:16.629Z,77.10
2023-04-21T20:31:58.623Z,77.60
2023-04-21T20:35:43.898Z,77.90
2023-04-21T20:39:25.804Z,77.90
2023-04-21T20:43:07.714Z,78.10
2023-04-21T20:46:49.541Z,78.30
2023-04-21T20:50:31.489Z,78.60
2023-04-21T20:54:13.256Z,78.70
2023-04-21T20:57:55.004Z,78.80
2023-04-21T21:01:39.909Z,79.00
2023-04-21T21:05:22.495Z,79.20
2023-04-21T21:09:04.806Z,79.30
2023-04-21T21:12:46.526Z,79.40
2023-04-21T21:16:28.317Z,79.50
2023-04-21T21:20:10.679Z,79.80
2023-04-21T21:23:52.413Z,79.50
2023-04-21T21:27:34.219Z,79.50
2023-04-21T21:31:16.020Z,79.80
2023-04-21T21:34:57.772Z,80.00
2023-04-21T21:38:39.873Z,80.10
2023-04-21T21:42:22.524Z,80.20
2023-04-21T21:46:05.988Z,80.40
2023-04-21T21:49:48.082Z,80.60
2023-04-21T21:53:29.917Z,80.70
2023-04-21T21:57:11.918Z,80.70
2023-04-21T22:00:53.714Z,80.80
2023-04-21T22:04:35.925Z,80.90
2023-04-21T22:08:17.689Z,80.90
2023-04-21T22:11:59.638Z,80.90
2023-04-21T22:15:41.424Z,80.90
2023-04-21T22:19:23.467Z,81.00
2023-04-21T22:23:05.237Z,81.20
2023-04-21T22:26:47.655Z,81.20
2023-04-21T22:30:29.491Z,81.30
2023-04-21T22:34:14.931Z,81.40
2023-04-21T22:37:56.775Z,81.50
2023-04-21T22:41:39.002Z,81.50
2023-04-21T22:45:21.548Z,81.70
2023-04-21T22:49:03.939Z,81.60
2023-04-21T22:52:46.001Z,81.80
2023-04-21T22:56:29.461Z,81.70
2023-04-21T23:00:11.502Z,81.90
2023-04-21T23:03:53.485Z,81.80
2023-04-21T23:07:36.615Z,81.80
2023-04-21T23:11:18.397Z,81.80
2023-04-21T23:15:00.302Z,81.80
2023-04-21T23:18:42.025Z,81.80
2023-04-21T23:22:26.040Z,81.90
2023-04-21T23:26:08.018Z,82.00
2023-04-21T23:29:49.738Z,82.20
2023-04-21T23:33:31.564Z,82.20
2023-04-21T23:37:13.341Z,82.40
2023-04-21T23:40:55.253Z,82.40
2023-04-21T23:44:37.553Z,82.50
2023-04-21T23:48:19.315Z,82.60
2023-04-21T23:52:01.266Z,82.80
2023-04-21T23:55:43.255Z,82.80
2023-04-21T23:59:25.080Z,82.80
