createdAt,value
2018-07-28T00:00:06.345Z,0.20
2018-07-28T00:01:06.346Z,0.20
2018-07-28T00:02:06.348Z,0.20
2018-07-28T00:03:06.347Z,0.20
2018-07-28T00:04:06.346Z,0.20
2018-07-28T00:05:06.348Z,0.20
2018-07-28T00:06:06.368Z,0.20
2018-07-28T00:07:06.349Z,0.20
2018-07-28T00:08:06.349Z,0.20
2018-07-28T00:09:06.353Z,0.20
2018-07-28T00:10:06.353Z,0.20
2018-07-28T00:11:06.351Z,0.20
2018-07-28T00:12:06.352Z,0.20
2018-07-28T00:13:06.353Z,0.20
2018-07-28T00:14:06.353Z,0.20
2018-07-28T00:15:06.354Z,0.20
2018-07-28T00:16:06.355Z,0.20
2018-07-28T00:17:06.354Z,0.20
2018-07-28T00:18:06.357Z,0.20
2018-07-28T00:19:06.360Z,0.20
2018-07-28T00:20:06.355Z,0.20
2018-07-28T00:21:06.356Z,0.20
2018-07-28T00:22:06.357Z,0.20
2018-07-28T00:23:06.362Z,0.20
2018-07-28T00:24:06.357Z,0.20
2018-07-28T00:25:06.358Z,0.20
2018-07-28T00:26:06.359Z,0.20
2018-07-28T00:27:06.359Z,0.20
2018-07-28T00:28:06.361Z,0.20
2018-07-28T00:29:06.359Z,0.20
2018-07-28T00:30:06.360Z,0.20
2018-07-28T00:31:06.361Z,0.20
2018-07-28T00:32:06.360Z,0.20
2018-07-28T00:33:06.361Z,0.20
2018-07-28T00:34:06.362Z,0.20
2018-07-28T00:35:06.362Z,0.20
2018-07-28T00:36:06.365Z,0.20
2018-07-28T00:37:06.362Z,0.20
2018-07-28T00:38:06.363Z,0.20
2018-07-28T00:39:06.364Z,0.20
2018-07-28T00:40:06.363Z,0.20
2018-07-28T00:41:06.366Z,0.20
2018-07-28T00:42:06.364Z,0.20
2018-07-28T00:43:06.365Z,0.20
2018-07-28T00:44:06.365Z,0.20
2018-07-28T00:45:06.367Z,0.20
2018-07-28T00:46:06.368Z,0.20
2018-07-28T00:47:06.366Z,0.20
2018-07-28T00:48:06.366Z,0.20
2018-07-28T00:49:06.366Z,0.20
2018-07-28T00:50:06.367Z,0.20
2018-07-28T00:51:06.370Z,0.20
2018-07-28T00:52:06.367Z,0.20
2018-07-28T00:53:06.368Z,0.20
2018-07-28T00:54:06.368Z,0.20
2018-07-28T00:55:06.370Z,0.20
2018-07-28T00:56:06.367Z,0.20
2018-07-28T00:57:06.369Z,0.20
2018-07-28T00:58:06.370Z,0.20
2018-07-28T00:59:06.369Z,0.20
2018-07-28T01:00:06.368Z,0.20
2018-07-28T01:01:06.368Z,0.20
2018-07-28T01:02:06.369Z,0.20
2018-07-28T01:03:06.372Z,0.20
2018-07-28T01:04:06.369Z,0.20
2018-07-28T01:05:06.371Z,0.20
2018-07-28T01:06:06.369Z,0.20
2018-07-28T01:07:06.370Z,0.20
2018-07-28T01:08:06.369Z,0.20
2018-07-28T01:09:06.369Z,0.20
2018-07-28T01:10:06.375Z,0.20
2018-07-28T01:11:06.372Z,0.20
2018-07-28T01:12:06.368Z,0.20
2018-07-28T01:13:06.369Z,0.10
2018-07-28T01:14:06.369Z,0.20
2018-07-28T01:15:06.369Z,0.20
2018-07-28T01:16:06.368Z,0.20
2018-07-28T01:17:06.370Z,0.20
2018-07-28T01:18:06.368Z,0.20
2018-07-28T01:19:06.369Z,0.20
2018-07-28T01:20:06.368Z,0.20
2018-07-28T01:21:06.368Z,0.20
2018-07-28T01:22:06.368Z,0.20
2018-07-28T01:23:06.368Z,0.20
2018-07-28T01:24:06.367Z,0.20
2018-07-28T01:25:06.368Z,0.20
2018-07-28T01:26:06.368Z,0.20
2018-07-28T01:27:06.368Z,0.20
2018-07-28T01:28:06.367Z,0.20
2018-07-28T01:29:06.368Z,0.20
2018-07-28T01:30:06.370Z,0.20
2018-07-28T01:31:06.367Z,0.20
2018-07-28T01:32:06.367Z,0.20
2018-07-28T01:33:06.367Z,0.20
2018-07-28T01:34:06.367Z,0.20
2018-07-28T01:35:06.366Z,0.20
2018-07-28T01:36:06.367Z,0.20
2018-07-28T01:37:06.366Z,0.20
2018-07-28T01:38:06.366Z,0.20
2018-07-28T01:39:06.366Z,0.20
2018-07-28T01:40:06.365Z,0.20
2018-07-28T01:41:06.365Z,0.20
2018-07-28T01:42:06.366Z,0.20
2018-07-28T01:43:06.365Z,0.20
2018-07-28T01:44:06.364Z,0.20
2018-07-28T01:45:06.364Z,0.20
2018-07-28T01:46:06.364Z,0.20
2018-07-28T01:47:06.364Z,0.20
2018-07-28T01:48:06.364Z,0.20
2018-07-28T01:49:06.463Z,0.20
2018-07-28T01:50:06.365Z,0.20
2018-07-28T01:51:06.406Z,0.20
2018-07-28T01:52:06.362Z,0.20
2018-07-28T01:53:06.362Z,0.20
2018-07-28T01:54:06.363Z,0.20
2018-07-28T01:55:06.361Z,0.20
2018-07-28T01:56:06.360Z,0.20
2018-07-28T01:57:06.359Z,0.20
2018-07-28T01:58:06.361Z,0.20
2018-07-28T01:59:06.359Z,0.20
2018-07-28T02:00:06.357Z,0.20
2018-07-28T02:01:06.356Z,0.10
2018-07-28T02:02:06.356Z,0.20
2018-07-28T02:03:06.355Z,0.20
2018-07-28T02:04:06.354Z,0.20
2018-07-28T02:05:06.353Z,0.20
2018-07-28T02:06:06.351Z,0.20
2018-07-28T02:07:06.351Z,0.20
2018-07-28T02:08:06.349Z,0.20
2018-07-28T02:09:06.349Z,0.10
2018-07-28T02:10:06.348Z,0.10
2018-07-28T02:11:06.349Z,0.20
2018-07-28T02:12:06.345Z,0.20
2018-07-28T02:13:06.344Z,0.10
2018-07-28T02:14:06.343Z,0.10
2018-07-28T02:15:06.343Z,0.20
2018-07-28T02:16:06.340Z,0.20
2018-07-28T02:17:06.339Z,0.20
2018-07-28T02:18:06.338Z,0.10
2018-07-28T02:19:06.337Z,0.10
2018-07-28T02:20:06.335Z,0.20
2018-07-28T02:21:06.334Z,0.20
2018-07-28T02:22:06.333Z,0.20
2018-07-28T02:23:06.331Z,0.20
2018-07-28T02:24:06.330Z,0.10
2018-07-28T02:25:06.329Z,0.20
2018-07-28T02:26:06.328Z,0.20
2018-07-28T02:27:06.327Z,0.20
2018-07-28T02:28:06.325Z,0.10
2018-07-28T02:29:06.324Z,0.20
2018-07-28T02:30:06.330Z,0.20
2018-07-28T02:31:06.322Z,0.20
2018-07-28T02:32:06.319Z,0.20
2018-07-28T02:33:06.319Z,0.20
2018-07-28T02:34:06.317Z,0.20
2018-07-28T02:35:06.318Z,0.20
2018-07-28T02:36:06.314Z,0.20
2018-07-28T02:37:06.313Z,0.20
2018-07-28T02:38:06.311Z,0.20
2018-07-28T02:39:06.311Z,0.10
2018-07-28T02:40:06.311Z,0.20
2018-07-28T02:41:06.307Z,0.20
2018-07-28T02:42:06.306Z,0.10
2018-07-28T02:43:06.306Z,0.20
2018-07-28T02:44:06.304Z,0.20
2018-07-28T02:45:06.302Z,0.20
2018-07-28T02:46:06.303Z,0.20
2018-07-28T02:47:06.299Z,0.20
2018-07-28T02:48:06.298Z,0.20
2018-07-28T02:49:06.297Z,0.20
2018-07-28T02:50:06.301Z,0.20
2018-07-28T02:51:06.294Z,0.20
2018-07-28T02:52:06.293Z,0.20
2018-07-28T02:53:06.293Z,0.10
2018-07-28T02:54:06.291Z,0.10
2018-07-28T02:55:06.289Z,0.20
2018-07-28T02:56:06.287Z,0.10
2018-07-28T02:57:06.287Z,0.20
2018-07-28T02:58:06.285Z,0.20
2018-07-28T02:59:06.284Z,0.20
2018-07-28T03:00:06.313Z,0.20
2018-07-28T03:01:06.281Z,0.10
2018-07-28T03:02:06.281Z,0.10
2018-07-28T03:03:06.280Z,0.10
2018-07-28T03:04:06.278Z,0.20
2018-07-28T03:05:06.277Z,0.10
2018-07-28T03:06:06.278Z,0.20
2018-07-28T03:07:06.276Z,0.10
2018-07-28T03:08:06.274Z,0.10
2018-07-28T03:09:06.273Z,0.20
2018-07-28T03:10:06.272Z,0.10
2018-07-28T03:11:06.272Z,0.20
2018-07-28T03:12:06.270Z,0.20
2018-07-28T03:13:06.272Z,0.10
2018-07-28T03:14:06.269Z,0.10
2018-07-28T03:15:06.267Z,0.20
2018-07-28T03:16:06.264Z,0.20
2018-07-28T03:17:06.264Z,0.20
2018-07-28T03:18:06.263Z,0.20
2018-07-28T03:19:06.262Z,0.20
2018-07-28T03:20:06.260Z,0.20
2018-07-28T03:21:06.259Z,0.20
2018-07-28T03:22:06.259Z,0.20
2018-07-28T03:23:06.258Z,0.20
2018-07-28T03:24:06.255Z,0.20
2018-07-28T03:25:06.254Z,0.20
2018-07-28T03:26:06.253Z,0.10
2018-07-28T03:27:06.253Z,0.20
2018-07-28T03:28:06.250Z,0.20
2018-07-28T03:29:06.253Z,0.20
2018-07-28T03:30:06.255Z,0.20
2018-07-28T03:31:06.248Z,0.20
2018-07-28T03:32:06.247Z,0.20
2018-07-28T03:33:06.245Z,0.20
2018-07-28T03:34:06.244Z,0.20
2018-07-28T03:35:06.243Z,0.20
2018-07-28T03:36:06.242Z,0.20
2018-07-28T03:37:06.240Z,0.20
2018-07-28T03:38:06.239Z,0.20
2018-07-28T03:39:06.238Z,0.20
2018-07-28T03:40:06.237Z,0.20
2018-07-28T03:41:06.236Z,0.20
2018-07-28T03:42:06.235Z,0.20
2018-07-28T03:43:06.234Z,0.10
2018-07-28T03:44:06.232Z,0.10
2018-07-28T03:45:06.231Z,0.20
2018-07-28T03:46:06.230Z,0.20
2018-07-28T03:47:06.230Z,0.20
2018-07-28T03:48:06.229Z,0.20
2018-07-28T03:49:06.269Z,0.20
2018-07-28T03:50:06.227Z,0.10
2018-07-28T03:51:06.225Z,0.20
2018-07-28T03:52:06.224Z,0.20
2018-07-28T03:53:06.222Z,0.20
2018-07-28T03:54:06.222Z,0.20
2018-07-28T03:55:06.222Z,0.20
2018-07-28T03:56:06.222Z,0.20
2018-07-28T03:57:06.219Z,0.20
2018-07-28T03:58:06.218Z,0.20
2018-07-28T03:59:06.216Z,0.20
2018-07-28T04:00:06.215Z,0.20
2018-07-28T04:01:06.214Z,0.20
2018-07-28T04:02:06.213Z,0.20
2018-07-28T04:03:06.212Z,0.20
2018-07-28T04:04:06.265Z,0.20
2018-07-28T04:05:06.210Z,0.10
2018-07-28T04:06:06.210Z,0.10
2018-07-28T04:07:06.209Z,0.20
2018-07-28T04:08:06.207Z,0.20
2018-07-28T04:09:06.206Z,0.20
2018-07-28T04:10:06.206Z,0.20
2018-07-28T04:11:06.208Z,0.20
2018-07-28T04:12:06.204Z,0.20
2018-07-28T04:13:06.204Z,0.20
2018-07-28T04:14:06.202Z,0.20
2018-07-28T04:15:06.202Z,0.20
2018-07-28T04:16:06.200Z,0.20
2018-07-28T04:17:06.202Z,0.20
2018-07-28T04:18:06.217Z,0.20
2018-07-28T04:19:06.199Z,0.20
2018-07-28T04:20:06.201Z,0.20
2018-07-28T04:21:06.197Z,0.20
2018-07-28T04:22:06.196Z,0.20
2018-07-28T04:23:06.195Z,0.20
2018-07-28T04:24:06.198Z,0.20
2018-07-28T04:25:06.194Z,0.20
2018-07-28T04:26:06.193Z,0.20
2018-07-28T04:27:06.193Z,0.20
2018-07-28T04:28:06.191Z,0.20
2018-07-28T04:29:06.191Z,0.20
2018-07-28T04:30:06.191Z,0.20
2018-07-28T04:31:06.190Z,0.20
2018-07-28T04:32:06.195Z,0.20
2018-07-28T04:33:06.191Z,0.20
2018-07-28T04:34:06.189Z,0.20
2018-07-28T04:35:06.187Z,0.20
2018-07-28T04:36:06.186Z,0.20
2018-07-28T04:37:06.212Z,0.20
2018-07-28T04:38:06.184Z,0.20
2018-07-28T04:39:06.185Z,0.20
2018-07-28T04:40:06.183Z,0.20
2018-07-28T04:41:06.184Z,0.20
2018-07-28T04:42:06.182Z,0.20
2018-07-28T04:43:06.182Z,0.20
2018-07-28T04:44:06.269Z,0.20
2018-07-28T04:45:06.179Z,0.20
2018-07-28T04:46:06.181Z,0.20
2018-07-28T04:47:06.178Z,0.20
2018-07-28T04:48:06.175Z,0.20
2018-07-28T04:49:06.174Z,0.10
2018-07-28T04:50:06.174Z,0.20
2018-07-28T04:51:06.170Z,0.10
2018-07-28T04:52:06.167Z,0.10
2018-07-28T04:53:06.165Z,0.20
2018-07-28T04:54:06.166Z,0.10
2018-07-28T04:55:06.161Z,0.10
2018-07-28T04:56:06.158Z,0.10
2018-07-28T04:57:06.156Z,0.10
2018-07-28T04:58:06.155Z,0.10
2018-07-28T04:59:06.151Z,0.20
2018-07-28T05:00:06.149Z,0.10
2018-07-28T05:01:06.146Z,0.20
2018-07-28T05:02:06.143Z,0.10
2018-07-28T05:03:06.141Z,0.10
2018-07-28T05:04:06.138Z,0.10
2018-07-28T05:05:06.135Z,0.20
2018-07-28T05:06:06.134Z,0.10
2018-07-28T05:07:06.131Z,0.10
2018-07-28T05:08:06.130Z,0.20
2018-07-28T05:09:06.126Z,0.10
2018-07-28T05:10:06.168Z,0.10
2018-07-28T05:11:06.125Z,0.10
2018-07-28T05:12:06.119Z,0.10
2018-07-28T05:13:06.116Z,0.10
2018-07-28T05:14:06.114Z,0.10
2018-07-28T05:15:06.117Z,0.10
2018-07-28T05:16:06.259Z,0.20
2018-07-28T05:17:06.107Z,0.20
2018-07-28T05:18:06.105Z,0.20
2018-07-28T05:19:06.104Z,0.10
2018-07-28T05:20:06.100Z,0.20
2018-07-28T05:21:06.098Z,0.10
2018-07-28T05:22:06.096Z,0.10
2018-07-28T05:23:06.095Z,0.20
2018-07-28T05:24:06.092Z,0.10
2018-07-28T05:25:06.090Z,0.20
2018-07-28T05:26:06.088Z,0.20
2018-07-28T05:27:06.087Z,0.10
2018-07-28T05:28:06.084Z,0.20
2018-07-28T05:29:06.084Z,0.20
2018-07-28T05:30:06.081Z,0.10
2018-07-28T05:31:06.079Z,0.20
2018-07-28T05:32:06.077Z,0.10
2018-07-28T05:33:06.075Z,0.20
2018-07-28T05:34:06.073Z,0.10
2018-07-28T05:35:06.072Z,0.20
2018-07-28T05:36:06.069Z,0.20
2018-07-28T05:37:06.100Z,0.10
2018-07-28T05:38:06.069Z,0.10
2018-07-28T05:39:06.145Z,0.10
2018-07-28T05:40:06.062Z,0.10
2018-07-28T05:41:06.061Z,0.10
2018-07-28T05:42:06.059Z,0.10
2018-07-28T05:43:06.060Z,0.10
2018-07-28T05:44:06.055Z,0.20
2018-07-28T05:45:06.053Z,0.10
2018-07-28T05:46:06.052Z,0.10
2018-07-28T05:47:06.050Z,0.10
2018-07-28T05:48:06.049Z,0.20
2018-07-28T05:49:06.046Z,0.20
2018-07-28T05:50:06.100Z,0.20
2018-07-28T05:51:06.044Z,0.20
2018-07-28T05:52:06.042Z,0.20
2018-07-28T05:53:06.040Z,0.10
2018-07-28T05:54:06.038Z,0.20
2018-07-28T05:55:06.037Z,0.10
2018-07-28T05:56:06.034Z,0.10
2018-07-28T05:57:06.033Z,0.20
2018-07-28T05:58:06.033Z,0.10
2018-07-28T05:59:06.031Z,0.20
2018-07-28T06:00:06.030Z,0.10
2018-07-28T06:01:06.027Z,0.10
2018-07-28T06:02:06.084Z,0.10
2018-07-28T06:03:06.030Z,0.10
2018-07-28T06:04:06.024Z,0.10
2018-07-28T06:05:06.021Z,0.10
2018-07-28T06:06:06.023Z,0.20
2018-07-28T06:07:06.019Z,0.20
2018-07-28T06:08:06.018Z,0.20
2018-07-28T06:09:06.016Z,0.20
2018-07-28T06:10:06.014Z,0.10
2018-07-28T06:11:06.015Z,0.10
2018-07-28T06:12:06.014Z,0.20
2018-07-28T06:13:06.010Z,0.20
2018-07-28T06:14:06.044Z,0.20
2018-07-28T06:15:06.009Z,0.20
2018-07-28T06:16:06.007Z,0.20
2018-07-28T06:17:06.007Z,0.20
2018-07-28T06:18:06.005Z,0.10
2018-07-28T06:19:06.003Z,0.10
2018-07-28T06:20:06.006Z,0.20
2018-07-28T06:21:06.000Z,0.10
2018-07-28T06:22:06.084Z,0.10
2018-07-28T06:23:05.999Z,0.20
2018-07-28T06:24:06.000Z,0.10
2018-07-28T06:25:05.996Z,0.20
2018-07-28T06:26:06.091Z,0.20
2018-07-28T06:27:05.994Z,0.20
2018-07-28T06:28:05.992Z,0.20
2018-07-28T06:29:05.992Z,0.10
2018-07-28T06:30:05.994Z,0.20
2018-07-28T06:31:05.990Z,0.20
2018-07-28T06:32:05.990Z,0.10
2018-07-28T06:33:05.987Z,0.20
2018-07-28T06:34:05.987Z,0.20
2018-07-28T06:35:05.986Z,0.20
2018-07-28T06:36:05.985Z,0.20
2018-07-28T06:37:05.984Z,0.20
2018-07-28T06:38:05.984Z,0.20
2018-07-28T06:39:05.984Z,0.20
2018-07-28T06:40:05.983Z,0.20
2018-07-28T06:41:05.988Z,0.20
2018-07-28T06:42:05.982Z,0.20
2018-07-28T06:43:05.981Z,0.20
2018-07-28T06:44:05.981Z,0.20
2018-07-28T06:45:05.980Z,0.20
2018-07-28T06:46:05.980Z,0.20
2018-07-28T06:47:05.992Z,0.20
2018-07-28T06:48:05.980Z,0.20
2018-07-28T06:49:05.980Z,0.20
2018-07-28T06:50:05.980Z,0.20
2018-07-28T06:51:05.983Z,0.20
2018-07-28T06:52:05.979Z,0.20
2018-07-28T06:53:05.980Z,0.20
2018-07-28T06:54:05.981Z,0.20
2018-07-28T06:55:05.981Z,0.20
2018-07-28T06:56:05.981Z,0.20
2018-07-28T06:57:05.982Z,0.20
2018-07-28T06:58:05.982Z,0.20
2018-07-28T06:59:05.984Z,0.20
2018-07-28T07:00:05.984Z,0.20
2018-07-28T07:01:05.985Z,0.20
2018-07-28T07:02:05.987Z,0.20
2018-07-28T07:03:05.988Z,0.20
2018-07-28T07:04:05.987Z,0.20
2018-07-28T07:05:05.988Z,0.20
2018-07-28T07:06:05.990Z,0.20
2018-07-28T07:07:05.990Z,0.20
2018-07-28T07:08:05.990Z,0.20
2018-07-28T07:09:05.991Z,0.20
2018-07-28T07:10:05.992Z,0.20
2018-07-28T07:11:05.996Z,0.20
2018-07-28T07:12:05.994Z,0.20
2018-07-28T07:13:05.993Z,0.20
2018-07-28T07:14:05.993Z,0.20
2018-07-28T07:15:05.994Z,0.20
2018-07-28T07:16:05.994Z,0.20
2018-07-28T07:17:05.994Z,0.20
2018-07-28T07:18:05.995Z,0.20
2018-07-28T07:19:05.995Z,0.20
2018-07-28T07:20:05.995Z,0.20
2018-07-28T07:21:05.996Z,0.20
2018-07-28T07:22:05.996Z,0.20
2018-07-28T07:23:05.998Z,0.20
2018-07-28T07:24:05.996Z,0.20
2018-07-28T07:25:05.997Z,0.20
2018-07-28T07:26:05.997Z,0.20
2018-07-28T07:27:05.998Z,0.20
2018-07-28T07:28:05.998Z,0.20
2018-07-28T07:29:05.998Z,0.20
2018-07-28T07:30:06.000Z,0.20
2018-07-28T07:31:06.000Z,0.20
2018-07-28T07:32:06.000Z,0.20
2018-07-28T07:33:06.001Z,0.20
2018-07-28T07:34:06.002Z,0.20
2018-07-28T07:35:06.002Z,0.20
2018-07-28T07:36:06.042Z,0.20
2018-07-28T07:37:06.003Z,0.20
2018-07-28T07:38:06.006Z,0.20
2018-07-28T07:39:06.005Z,0.20
2018-07-28T07:40:06.004Z,0.20
2018-07-28T07:41:06.005Z,0.20
2018-07-28T07:42:06.006Z,0.20
2018-07-28T07:43:06.007Z,0.20
2018-07-28T07:44:06.008Z,0.20
2018-07-28T07:45:06.008Z,0.20
2018-07-28T07:46:06.009Z,0.20
2018-07-28T07:47:06.016Z,0.20
2018-07-28T07:48:06.010Z,0.20
2018-07-28T07:49:06.011Z,0.30
2018-07-28T07:50:06.012Z,0.20
2018-07-28T07:51:06.014Z,0.20
2018-07-28T07:52:06.013Z,0.20
2018-07-28T07:53:06.014Z,0.20
2018-07-28T07:54:06.015Z,0.20
2018-07-28T07:55:06.016Z,0.20
2018-07-28T07:56:06.019Z,0.20
2018-07-28T07:57:06.017Z,0.20
2018-07-28T07:58:06.018Z,0.20
2018-07-28T07:59:06.019Z,0.20
2018-07-28T08:00:06.019Z,0.20
2018-07-28T08:01:06.019Z,0.20
2018-07-28T08:02:06.029Z,0.20
2018-07-28T08:03:06.021Z,0.20
2018-07-28T08:04:06.021Z,0.20
2018-07-28T08:05:06.022Z,0.20
2018-07-28T08:06:06.022Z,0.20
2018-07-28T08:07:06.023Z,0.20
2018-07-28T08:08:06.023Z,0.20
2018-07-28T08:09:06.028Z,0.20
2018-07-28T08:10:06.025Z,0.20
2018-07-28T08:11:06.026Z,0.20
2018-07-28T08:12:06.026Z,0.20
2018-07-28T08:13:06.027Z,0.20
2018-07-28T08:14:06.028Z,0.20
2018-07-28T08:15:06.030Z,0.20
2018-07-28T08:16:06.032Z,0.20
2018-07-28T08:17:06.033Z,0.20
2018-07-28T08:18:06.036Z,0.20
2018-07-28T08:19:06.038Z,0.20
2018-07-28T08:20:06.040Z,0.20
2018-07-28T08:21:06.158Z,0.30
2018-07-28T08:22:06.044Z,0.20
2018-07-28T08:23:06.049Z,0.30
2018-07-28T08:24:06.049Z,0.20
2018-07-28T08:25:06.051Z,0.30
2018-07-28T08:26:06.054Z,0.20
2018-07-28T08:27:06.057Z,0.20
2018-07-28T08:28:06.059Z,0.20
2018-07-28T08:29:06.062Z,0.20
2018-07-28T08:30:06.065Z,0.20
2018-07-28T08:31:06.068Z,0.20
2018-07-28T08:32:06.069Z,0.20
2018-07-28T08:33:06.072Z,0.20
2018-07-28T08:34:06.075Z,0.30
2018-07-28T08:35:06.078Z,0.20
2018-07-28T08:36:06.078Z,0.20
2018-07-28T08:37:06.083Z,0.20
2018-07-28T08:38:06.083Z,0.20
2018-07-28T08:39:06.086Z,0.20
2018-07-28T08:40:06.167Z,0.20
2018-07-28T08:41:06.089Z,0.20
2018-07-28T08:42:06.095Z,0.20
2018-07-28T08:43:06.094Z,0.20
2018-07-28T08:44:06.095Z,0.20
2018-07-28T08:45:06.097Z,0.20
2018-07-28T08:46:06.102Z,0.20
2018-07-28T08:47:06.104Z,0.20
2018-07-28T08:48:06.103Z,0.20
2018-07-28T08:49:06.140Z,0.20
2018-07-28T08:50:06.107Z,0.20
2018-07-28T08:51:06.109Z,0.20
2018-07-28T08:52:06.110Z,0.20
2018-07-28T08:53:06.114Z,0.20
2018-07-28T08:54:06.120Z,0.20
2018-07-28T08:55:06.118Z,0.20
2018-07-28T08:56:06.126Z,0.20
2018-07-28T08:57:06.121Z,0.20
2018-07-28T08:58:06.123Z,0.20
2018-07-28T08:59:06.126Z,0.20
2018-07-28T09:00:06.128Z,0.20
2018-07-28T09:01:06.130Z,0.20
2018-07-28T09:02:06.132Z,0.20
2018-07-28T09:03:06.135Z,0.20
2018-07-28T09:04:06.141Z,0.20
2018-07-28T09:05:06.139Z,0.20
2018-07-28T09:06:06.148Z,0.20
2018-07-28T09:07:06.142Z,0.30
2018-07-28T09:08:06.144Z,0.20
2018-07-28T09:09:06.146Z,0.20
2018-07-28T09:10:06.147Z,0.20
2018-07-28T09:11:06.149Z,0.20
2018-07-28T09:12:06.150Z,0.20
2018-07-28T09:13:06.152Z,0.20
2018-07-28T09:14:06.154Z,0.20
2018-07-28T09:15:06.156Z,0.20
2018-07-28T09:16:06.157Z,0.20
2018-07-28T09:17:06.159Z,0.20
2018-07-28T09:18:06.161Z,0.20
2018-07-28T09:19:06.162Z,0.20
2018-07-28T09:20:06.163Z,0.20
2018-07-28T09:21:06.166Z,0.20
2018-07-28T09:22:06.172Z,0.30
2018-07-28T09:23:06.173Z,0.30
2018-07-28T09:24:06.177Z,0.40
2018-07-28T09:25:06.181Z,0.40
2018-07-28T09:26:06.187Z,0.40
2018-07-28T09:27:06.195Z,0.50
2018-07-28T09:28:06.201Z,0.50
2018-07-28T09:29:06.213Z,0.50
2018-07-28T09:30:06.216Z,0.50
2018-07-28T09:31:06.223Z,0.50
2018-07-28T09:32:06.230Z,0.50
2018-07-28T09:33:06.237Z,0.40
2018-07-28T09:34:06.244Z,0.40
2018-07-28T09:35:06.251Z,0.40
2018-07-28T09:36:06.256Z,0.40
2018-07-28T09:37:06.264Z,0.40
2018-07-28T09:38:06.271Z,0.30
2018-07-28T09:39:06.276Z,0.40
2018-07-28T09:40:06.282Z,0.30
2018-07-28T09:41:06.286Z,0.30
2018-07-28T09:42:06.292Z,0.40
2018-07-28T09:43:06.298Z,0.30
2018-07-28T09:44:06.302Z,0.30
2018-07-28T09:45:06.307Z,0.30
2018-07-28T09:46:06.313Z,0.30
2018-07-28T09:47:06.358Z,0.30
2018-07-28T09:48:06.327Z,0.40
2018-07-28T09:49:06.328Z,0.40
2018-07-28T09:50:06.335Z,0.40
2018-07-28T09:51:06.339Z,0.40
2018-07-28T09:52:06.345Z,0.50
2018-07-28T09:53:06.352Z,0.50
2018-07-28T09:54:06.360Z,0.50
2018-07-28T09:55:06.372Z,0.50
2018-07-28T09:56:06.388Z,0.50
2018-07-28T09:57:06.402Z,0.50
2018-07-28T09:58:06.390Z,0.60
2018-07-28T09:59:06.399Z,0.70
2018-07-28T10:00:06.407Z,0.70
2018-07-28T10:01:06.418Z,0.80
2018-07-28T10:02:06.426Z,0.80
2018-07-28T10:03:06.436Z,1.00
2018-07-28T10:04:06.446Z,1.10
2018-07-28T10:05:06.456Z,1.00
2018-07-28T10:06:06.470Z,1.10
2018-07-28T10:07:06.479Z,1.00
2018-07-28T10:08:06.486Z,1.10
2018-07-28T10:09:06.497Z,1.20
2018-07-28T10:10:06.508Z,1.20
2018-07-28T10:11:06.518Z,1.30
2018-07-28T10:12:06.529Z,1.30
2018-07-28T10:13:06.540Z,1.40
2018-07-28T10:14:06.551Z,1.50
2018-07-28T10:15:06.564Z,1.60
2018-07-28T10:16:06.581Z,1.70
2018-07-28T10:17:06.673Z,1.80
2018-07-28T10:18:06.600Z,2.00
2018-07-28T10:19:06.613Z,1.80
2018-07-28T10:20:06.625Z,1.60
2018-07-28T10:21:06.640Z,1.40
2018-07-28T10:22:06.647Z,1.20
2018-07-28T10:23:06.661Z,1.00
2018-07-28T10:24:06.668Z,1.00
2018-07-28T10:25:06.678Z,0.80
2018-07-28T10:26:06.687Z,0.80
2018-07-28T10:27:06.696Z,0.70
2018-07-28T10:28:06.704Z,0.80
2018-07-28T10:29:06.713Z,0.70
2018-07-28T10:30:06.782Z,0.70
2018-07-28T10:31:06.735Z,0.80
2018-07-28T10:32:06.738Z,0.80
2018-07-28T10:33:06.749Z,0.90
2018-07-28T10:34:06.757Z,0.80
2018-07-28T10:35:06.766Z,0.70
2018-07-28T10:36:06.774Z,0.70
2018-07-28T10:37:06.783Z,0.70
2018-07-28T10:38:06.793Z,0.60
2018-07-28T10:39:06.799Z,0.60
2018-07-28T10:40:06.806Z,0.60
2018-07-28T10:41:06.816Z,0.70
2018-07-28T10:42:06.823Z,0.80
2018-07-28T10:43:06.832Z,0.90
2018-07-28T10:44:06.840Z,0.80
2018-07-28T10:45:06.849Z,0.80
2018-07-28T10:46:06.858Z,0.90
2018-07-28T10:47:06.869Z,0.90
2018-07-28T10:48:06.877Z,0.90
2018-07-28T10:49:06.887Z,1.10
2018-07-28T10:50:06.897Z,1.20
2018-07-28T10:51:06.909Z,1.30
2018-07-28T10:52:06.918Z,1.30
2018-07-28T10:53:06.929Z,1.50
2018-07-28T10:54:06.941Z,1.50
2018-07-28T10:55:06.954Z,1.80
2018-07-28T10:56:06.966Z,1.80
2018-07-28T10:57:06.985Z,2.00
2018-07-28T10:58:06.992Z,2.20
2018-07-28T10:59:07.009Z,2.20
2018-07-28T11:00:07.033Z,2.20
2018-07-28T11:01:07.032Z,2.00
2018-07-28T11:02:07.048Z,2.10
2018-07-28T11:03:07.058Z,1.80
2018-07-28T11:04:07.070Z,1.50
2018-07-28T11:05:07.081Z,1.30
2018-07-28T11:06:07.093Z,1.10
2018-07-28T11:07:07.103Z,1.00
2018-07-28T11:08:07.113Z,1.00
2018-07-28T11:09:07.173Z,1.10
2018-07-28T11:10:07.135Z,1.30
2018-07-28T11:11:07.148Z,1.30
2018-07-28T11:12:07.162Z,1.40
2018-07-28T11:13:07.168Z,1.50
2018-07-28T11:14:07.180Z,1.60
2018-07-28T11:15:07.192Z,1.70
2018-07-28T11:16:07.204Z,1.80
2018-07-28T11:17:07.216Z,1.90
2018-07-28T11:18:07.228Z,2.00
2018-07-28T11:19:07.302Z,2.10
2018-07-28T11:20:07.254Z,2.20
2018-07-28T11:21:07.267Z,2.30
2018-07-28T11:22:07.280Z,2.30
2018-07-28T11:23:07.294Z,2.60
2018-07-28T11:24:07.307Z,2.80
2018-07-28T11:25:07.324Z,2.80
2018-07-28T11:26:07.468Z,2.80
2018-07-28T11:27:07.349Z,2.90
2018-07-28T11:28:07.363Z,2.90
2018-07-28T11:29:07.378Z,3.10
2018-07-28T11:30:07.393Z,3.00
2018-07-28T11:31:07.406Z,3.00
2018-07-28T11:32:07.511Z,3.00
2018-07-28T11:33:07.433Z,3.10
2018-07-28T11:34:07.448Z,3.20
2018-07-28T11:35:07.463Z,3.30
2018-07-28T11:36:07.477Z,3.50
2018-07-28T11:37:07.491Z,3.40
2018-07-28T11:38:07.506Z,2.90
2018-07-28T11:39:07.520Z,2.60
2018-07-28T11:40:07.534Z,2.70
2018-07-28T11:41:07.547Z,2.80
2018-07-28T11:42:07.561Z,2.80
2018-07-28T11:43:07.575Z,2.30
2018-07-28T11:44:07.588Z,2.20
2018-07-28T11:45:07.601Z,2.10
2018-07-28T11:46:07.614Z,1.80
2018-07-28T11:47:07.626Z,1.50
2018-07-28T11:48:07.640Z,1.40
2018-07-28T11:49:07.649Z,1.30
2018-07-28T11:50:07.660Z,1.10
2018-07-28T11:51:07.670Z,1.00
2018-07-28T11:52:07.681Z,1.20
2018-07-28T11:53:07.691Z,1.30
2018-07-28T11:54:07.703Z,1.40
2018-07-28T11:55:07.715Z,1.40
2018-07-28T11:56:07.729Z,1.40
2018-07-28T11:57:07.738Z,1.50
2018-07-28T11:58:07.891Z,1.50
2018-07-28T11:59:07.763Z,1.50
2018-07-28T12:00:07.774Z,1.30
2018-07-28T12:01:07.786Z,1.20
2018-07-28T12:02:07.800Z,1.20
2018-07-28T12:03:07.808Z,1.20
2018-07-28T12:04:07.822Z,1.20
2018-07-28T12:05:07.831Z,1.30
2018-07-28T12:06:07.841Z,1.10
2018-07-28T12:07:07.853Z,1.00
2018-07-28T12:08:07.863Z,1.00
2018-07-28T12:09:07.873Z,0.90
2018-07-28T12:10:07.883Z,0.90
2018-07-28T12:11:07.892Z,0.80
2018-07-28T12:12:07.901Z,0.80
2018-07-28T12:13:07.910Z,0.80
2018-07-28T12:14:07.919Z,0.80
2018-07-28T12:15:07.929Z,0.80
2018-07-28T12:16:07.936Z,0.80
2018-07-28T12:17:07.945Z,0.90
2018-07-28T12:18:07.975Z,0.90
2018-07-28T12:19:07.967Z,0.90
2018-07-28T12:20:07.972Z,0.80
2018-07-28T12:21:07.982Z,0.80
2018-07-28T12:22:07.991Z,0.70
2018-07-28T12:23:08.000Z,0.70
2018-07-28T12:24:08.046Z,0.60
2018-07-28T12:25:08.017Z,0.70
2018-07-28T12:26:08.026Z,0.80
2018-07-28T12:27:08.035Z,0.80
2018-07-28T12:28:08.043Z,0.80
2018-07-28T12:29:08.053Z,0.90
2018-07-28T12:30:08.063Z,0.90
2018-07-28T12:31:08.072Z,0.90
2018-07-28T12:32:08.083Z,0.90
2018-07-28T12:33:08.092Z,0.90
2018-07-28T12:34:08.102Z,0.90
2018-07-28T12:35:08.113Z,1.00
2018-07-28T12:36:08.125Z,1.00
2018-07-28T12:37:08.134Z,1.10
2018-07-28T12:38:08.145Z,1.10
2018-07-28T12:39:08.157Z,1.20
2018-07-28T12:40:08.168Z,1.00
2018-07-28T12:41:08.184Z,1.00
2018-07-28T12:42:08.193Z,0.90
2018-07-28T12:43:08.201Z,0.80
2018-07-28T12:44:08.212Z,0.80
2018-07-28T12:45:08.223Z,0.70
2018-07-28T12:46:08.230Z,0.70
2018-07-28T12:47:08.238Z,0.70
2018-07-28T12:48:08.246Z,0.60
2018-07-28T12:49:08.255Z,0.60
2018-07-28T12:50:08.264Z,0.60
2018-07-28T12:51:08.273Z,0.60
2018-07-28T12:52:08.286Z,0.60
2018-07-28T12:53:08.292Z,0.50
2018-07-28T12:54:08.296Z,0.60
2018-07-28T12:55:08.335Z,0.60
2018-07-28T12:56:08.323Z,0.70
2018-07-28T12:57:08.318Z,0.70
2018-07-28T12:58:08.326Z,0.80
2018-07-28T12:59:08.337Z,0.80
2018-07-28T13:00:08.344Z,0.80
2018-07-28T13:01:08.356Z,0.80
2018-07-28T13:02:08.364Z,0.80
2018-07-28T13:03:08.377Z,0.90
2018-07-28T13:04:08.383Z,0.90
2018-07-28T13:05:08.394Z,1.00
2018-07-28T13:06:08.406Z,1.00
2018-07-28T13:07:08.417Z,1.10
2018-07-28T13:08:08.428Z,1.10
2018-07-28T13:09:08.439Z,1.10
2018-07-28T13:10:08.462Z,0.90
2018-07-28T13:11:08.462Z,0.80
2018-07-28T13:12:08.472Z,0.80
2018-07-28T13:13:08.482Z,0.70
2018-07-28T13:14:08.493Z,0.70
2018-07-28T13:15:08.501Z,0.60
2018-07-28T13:16:08.509Z,0.60
2018-07-28T13:17:08.599Z,0.60
2018-07-28T13:18:08.526Z,0.50