createdAt,value
2023-02-19T20:04:34.572Z,2.08
2023-02-19T20:07:01.825Z,1.92
2023-02-19T20:18:34.797Z,2.53
2023-02-19T20:22:10.114Z,2.58
2023-02-19T20:24:36.832Z,2.40
2023-02-19T20:27:04.168Z,2.42
2023-02-19T20:29:33.378Z,2.60
2023-02-19T20:32:02.764Z,2.35
2023-02-19T20:34:30.402Z,2.60
2023-02-19T20:36:57.595Z,2.40
2023-02-19T20:39:28.856Z,3.38
2023-02-19T20:41:56.796Z,7.22
2023-02-19T20:44:23.650Z,4.40
2023-02-19T20:46:52.220Z,3.35
2023-02-19T20:49:21.112Z,2.90
2023-02-19T20:51:48.825Z,2.75
2023-02-19T20:54:17.884Z,3.60
2023-02-19T20:56:49.548Z,3.17
2023-02-19T20:59:20.393Z,3.25
2023-02-19T21:04:14.274Z,4.20
2023-02-19T21:06:40.960Z,2.95
2023-02-19T21:09:08.107Z,3.60
2023-02-19T21:11:34.901Z,3.60
2023-02-19T21:14:02.661Z,5.47
2023-02-19T21:16:31.256Z,4.03
2023-02-19T21:18:58.645Z,7.35
2023-02-19T21:21:26.347Z,8.43
2023-02-19T21:23:54.704Z,5.70
2023-02-19T21:26:21.504Z,5.60
2023-02-19T21:28:51.495Z,4.22
2023-02-19T21:31:19.294Z,4.70
2023-02-19T21:33:46.594Z,3.30
2023-02-19T21:36:13.484Z,3.00
2023-02-19T21:38:40.331Z,3.80
2023-02-19T21:41:07.102Z,3.50
2023-02-19T21:43:33.737Z,4.38
2023-02-19T21:46:00.584Z,3.60
2023-02-19T21:48:27.289Z,2.85
2023-02-19T21:50:54.008Z,2.45
2023-02-19T21:53:20.727Z,2.45
2023-02-19T21:55:57.798Z,2.00
2023-02-19T21:58:25.873Z,2.08
2023-02-19T22:00:53.964Z,2.20
2023-02-19T22:03:20.888Z,2.50
2023-02-19T22:05:47.584Z,2.20
2023-02-19T22:08:15.684Z,2.50
2023-02-19T22:10:42.660Z,2.35
2023-02-19T22:13:10.260Z,2.25
2023-02-19T22:15:37.051Z,1.90
2023-02-19T22:18:04.105Z,2.40
2023-02-19T22:20:30.846Z,2.15
2023-02-19T22:22:57.534Z,2.60
2023-02-19T22:25:24.244Z,2.50
2023-02-19T22:27:53.904Z,2.22
2023-02-19T22:30:23.474Z,2.40
2023-02-19T22:32:50.321Z,2.35
2023-02-19T22:35:17.109Z,2.80
2023-02-19T22:37:43.833Z,2.40
2023-02-19T22:40:10.905Z,2.53
2023-02-19T22:42:38.367Z,2.30
2023-02-19T22:45:06.425Z,1.95
2023-02-19T22:47:33.159Z,2.00
2023-02-19T22:49:59.922Z,2.00
2023-02-19T22:52:28.191Z,2.10
2023-02-19T22:54:55.709Z,1.80
2023-02-19T22:57:22.496Z,1.70
2023-02-19T22:59:49.368Z,1.70
2023-02-19T23:02:16.105Z,2.10
2023-02-19T23:04:43.562Z,1.60
2023-02-19T23:07:14.765Z,1.80
2023-02-19T23:09:42.888Z,1.70
2023-02-19T23:12:11.417Z,1.75
2023-02-19T23:14:38.400Z,1.70
2023-02-19T23:17:05.441Z,1.60
2023-02-19T23:19:32.215Z,1.70
2023-02-19T23:22:00.771Z,1.73
2023-02-19T23:24:30.804Z,1.90
2023-02-19T23:26:57.796Z,1.88
2023-02-19T23:29:34.604Z,1.98
2023-02-19T23:32:04.497Z,2.10
2023-02-19T23:34:34.108Z,2.40
2023-02-19T23:37:03.737Z,2.22
2023-02-19T23:39:32.997Z,2.30
2023-02-19T23:41:59.761Z,2.03
2023-02-19T23:44:26.552Z,2.05
2023-02-19T23:46:53.235Z,2.50
2023-02-19T23:49:20.384Z,2.25
2023-02-19T23:51:47.410Z,2.30
2023-02-19T23:54:14.170Z,2.30
2023-02-19T23:56:40.962Z,2.22
2023-02-19T23:59:07.657Z,2.60
