createdAt,value
2022-08-22T00:17:09.243Z,56
2022-08-22T00:27:11.875Z,56
2022-08-22T00:37:14.273Z,57
2022-08-22T00:47:16.227Z,57
2022-08-22T00:57:18.402Z,57
2022-08-22T01:07:20.087Z,57
2022-08-22T01:17:22.172Z,58
2022-08-22T01:27:23.960Z,58
2022-08-22T01:37:26.334Z,58
2022-08-22T01:47:28.978Z,58
2022-08-22T01:57:30.833Z,59
2022-08-22T02:07:33.217Z,59
2022-08-22T02:17:35.251Z,59
2022-08-22T02:37:39.936Z,59
2022-08-22T02:47:41.702Z,59
2022-08-22T02:57:44.169Z,60
2022-08-22T03:07:46.762Z,60
2022-08-22T03:17:49.334Z,60
2022-08-22T03:27:51.486Z,60
2022-08-22T03:37:53.470Z,60
2022-08-22T03:47:55.779Z,60
2022-08-22T03:57:58.545Z,60
2022-08-22T04:08:00.810Z,60
2022-08-22T04:18:02.926Z,61
2022-08-22T04:28:04.949Z,61
2022-08-22T04:38:09.116Z,61
2022-08-22T04:48:10.080Z,61
2022-08-22T04:58:12.575Z,61
2022-08-22T05:08:14.412Z,61
2022-08-22T05:28:18.984Z,62
2022-08-22T05:38:21.142Z,63
2022-08-22T05:48:23.468Z,63
2022-08-22T05:58:25.687Z,63
2022-08-22T06:08:28.317Z,64
2022-08-22T06:18:30.610Z,64
2022-08-22T06:28:32.581Z,64
2022-08-22T06:38:35.051Z,65
2022-08-22T06:48:36.771Z,66
2022-08-22T06:58:38.811Z,66
2022-08-22T07:08:40.542Z,66
2022-08-22T07:18:43.134Z,66
2022-08-22T07:28:51.004Z,66
2022-08-22T07:38:47.311Z,67
2022-08-22T07:49:07.980Z,68
2022-08-22T07:58:51.545Z,68
2022-08-22T08:08:54.193Z,70
2022-08-22T08:18:56.115Z,69
2022-08-22T08:28:57.830Z,70
2022-08-22T08:38:59.867Z,71
2022-08-22T08:49:01.746Z,71
2022-08-22T08:59:04.091Z,70
2022-08-22T09:09:06.076Z,69
2022-08-22T09:19:08.322Z,69
2022-08-22T09:29:10.898Z,67
2022-08-22T09:39:12.727Z,65
2022-08-22T09:49:16.372Z,64
2022-08-22T09:59:17.546Z,63
2022-08-22T10:09:19.637Z,63
2022-08-22T10:19:21.495Z,62
2022-08-22T10:29:23.963Z,62
2022-08-22T10:39:25.997Z,62
2022-08-22T10:49:28.793Z,61
2022-08-22T10:59:31.038Z,61
2022-08-22T11:09:36.997Z,59
2022-08-22T11:19:35.524Z,58
2022-08-22T11:29:38.075Z,56
2022-08-22T11:39:40.630Z,56
2022-08-22T11:49:43.144Z,55
2022-08-22T11:59:45.718Z,53
2022-08-22T12:09:48.204Z,53
2022-08-22T12:20:14.564Z,52
2022-08-22T12:29:52.715Z,52
2022-08-22T12:39:55.346Z,52
2022-08-22T12:49:57.100Z,52
2022-08-22T12:59:59.502Z,52
2022-08-22T13:10:01.354Z,52
2022-08-22T13:20:03.634Z,53
2022-08-22T13:30:29.767Z,53
2022-08-22T13:40:15.582Z,53
2022-08-22T13:50:17.316Z,53
2022-08-22T14:00:28.942Z,53
2022-08-22T14:10:21.107Z,53
2022-08-22T14:20:28.465Z,53
2022-08-22T14:30:25.020Z,53
2022-08-22T14:40:27.724Z,53
2022-08-22T14:50:29.529Z,53
2022-08-22T15:00:31.485Z,52
2022-08-22T15:10:33.210Z,52
2022-08-22T15:20:36.245Z,52
2022-08-22T15:30:37.845Z,52
2022-08-22T15:40:40.367Z,52
2022-08-22T15:50:42.030Z,52
2022-08-22T16:10:46.414Z,52
2022-08-22T16:20:48.253Z,52
2022-08-22T16:30:50.227Z,52
2022-08-22T16:50:54.029Z,52
2022-08-22T17:00:57.981Z,52
2022-08-22T17:10:58.444Z,52
2022-08-22T17:21:00.479Z,52
2022-08-22T17:31:02.669Z,52
2022-08-22T17:41:05.048Z,52
2022-08-22T17:51:07.263Z,52
2022-08-22T18:01:09.869Z,52
2022-08-22T18:11:12.089Z,52
2022-08-22T18:21:14.596Z,52
2022-08-22T18:31:16.925Z,52
2022-08-22T18:41:18.820Z,52
2022-08-22T18:51:24.382Z,52
2022-08-22T19:01:23.049Z,52
2022-08-22T19:11:25.567Z,52
2022-08-22T19:21:27.806Z,52
2022-08-22T19:31:30.423Z,52
2022-08-22T19:41:35.044Z,51
2022-08-22T19:51:35.189Z,51
2022-08-22T20:01:37.848Z,51
2022-08-22T20:11:40.205Z,51
2022-08-22T20:21:42.346Z,52
2022-08-22T20:31:44.643Z,52
2022-08-22T20:41:46.876Z,52
2022-08-22T20:51:48.865Z,52
2022-08-22T21:01:50.587Z,52
2022-08-22T21:11:52.892Z,52
2022-08-22T21:31:59.369Z,52
2022-08-22T21:52:01.206Z,53
2022-08-22T22:12:05.525Z,53
2022-08-22T22:32:09.773Z,53
2022-08-22T22:52:14.011Z,54
2022-08-22T23:02:16.063Z,54
2022-08-22T23:12:18.400Z,54
2022-08-22T23:22:20.411Z,54
2022-08-22T23:32:22.118Z,54
2022-08-22T23:42:24.200Z,54
2022-08-22T23:52:26.606Z,54
