createdAt,value
2023-05-19T00:00:50.049Z,13.98
2023-05-19T00:03:24.339Z,13.75
2023-05-19T00:05:59.000Z,13.65
2023-05-19T00:08:32.743Z,13.86
2023-05-19T00:11:06.596Z,13.21
2023-05-19T00:13:39.126Z,13.30
2023-05-19T00:16:12.194Z,14.11
2023-05-19T00:18:45.028Z,13.98
2023-05-19T00:21:17.524Z,14.00
2023-05-19T00:23:50.376Z,14.02
2023-05-19T00:26:23.104Z,14.16
2023-05-19T00:29:08.208Z,14.21
2023-05-19T00:31:40.217Z,14.38
2023-05-19T00:34:14.959Z,14.31
2023-05-19T00:36:47.378Z,14.36
2023-05-19T00:39:20.764Z,13.64
2023-05-19T00:41:53.223Z,13.43
2023-05-19T00:44:27.787Z,13.24
2023-05-19T00:47:00.262Z,13.49
2023-05-19T00:49:32.330Z,13.49
2023-05-19T00:52:07.456Z,13.76
2023-05-19T00:54:39.481Z,13.50
2023-05-19T00:57:14.174Z,12.87
2023-05-19T00:59:46.820Z,13.05
2023-05-19T01:02:19.633Z,13.48
2023-05-19T01:04:52.298Z,13.28
2023-05-19T01:07:25.403Z,12.94
2023-05-19T01:09:58.981Z,13.31
2023-05-19T01:12:31.715Z,13.99
2023-05-19T01:15:06.008Z,13.30
2023-05-19T01:17:44.834Z,13.06
2023-05-19T01:20:25.909Z,13.42
2023-05-19T01:23:37.369Z,12.91
2023-05-19T01:26:44.032Z,13.59
2023-05-19T01:29:25.251Z,13.42
2023-05-19T01:32:00.926Z,13.72
2023-05-19T01:34:36.101Z,13.56
2023-05-19T01:37:10.137Z,13.26
2023-05-19T01:39:44.683Z,12.74
2023-05-19T01:42:18.482Z,12.51
2023-05-19T01:44:52.611Z,12.32
2023-05-19T01:47:25.791Z,12.33
2023-05-19T01:49:58.224Z,12.18
2023-05-19T01:52:32.114Z,12.15
2023-05-19T01:55:06.583Z,12.07
2023-05-19T01:58:01.366Z,11.91
2023-05-19T02:01:04.450Z,11.94
2023-05-19T02:03:45.039Z,11.89
2023-05-19T02:06:39.326Z,11.80
2023-05-19T02:09:47.546Z,11.74
2023-05-19T02:12:36.148Z,11.78
2023-05-19T02:15:20.164Z,11.86
2023-05-19T02:17:56.147Z,11.84
2023-05-19T02:20:28.135Z,11.89
2023-05-19T02:23:01.273Z,11.79
2023-05-19T02:25:33.733Z,11.71
2023-05-19T02:28:07.192Z,11.70
2023-05-19T02:30:39.161Z,11.67
2023-05-19T02:33:12.056Z,11.63
2023-05-19T02:35:44.012Z,11.45
2023-05-19T02:38:17.175Z,11.38
2023-05-19T02:40:51.736Z,11.34
2023-05-19T02:43:23.792Z,11.22
2023-05-19T02:45:57.018Z,11.34
2023-05-19T02:48:31.162Z,11.34
2023-05-19T02:51:04.713Z,11.37
2023-05-19T02:53:37.074Z,11.30
2023-05-19T02:56:10.270Z,11.36
2023-05-19T02:58:44.471Z,11.26
2023-05-19T03:01:16.939Z,11.26
2023-05-19T03:03:49.867Z,11.26
2023-05-19T03:06:23.832Z,11.20
2023-05-19T03:08:56.210Z,11.18
2023-05-19T03:11:29.613Z,11.22
2023-05-19T03:14:01.954Z,11.20
2023-05-19T03:16:34.084Z,11.31
2023-05-19T03:19:07.559Z,11.34
2023-05-19T03:21:39.633Z,11.37
2023-05-19T03:24:12.818Z,11.38
2023-05-19T03:26:44.907Z,11.44
2023-05-19T03:29:18.216Z,11.33
2023-05-19T03:31:54.754Z,11.23
2023-05-19T03:34:29.672Z,11.30
2023-05-19T03:37:03.104Z,11.30
2023-05-19T03:39:36.211Z,11.34
2023-05-19T03:42:08.286Z,11.35
2023-05-19T03:44:41.836Z,11.43
2023-05-19T03:47:13.970Z,11.47
2023-05-19T03:50:13.121Z,11.39
2023-05-19T03:52:58.226Z,11.32
2023-05-19T03:55:37.761Z,11.32
2023-05-19T03:58:15.008Z,11.31
2023-05-19T04:00:46.923Z,11.26
2023-05-19T04:03:20.137Z,11.29
2023-05-19T04:05:53.507Z,11.20
2023-05-19T04:08:26.077Z,11.22
2023-05-19T04:10:59.243Z,13.30
2023-05-19T04:13:33.893Z,11.75
2023-05-19T04:16:07.473Z,11.40
2023-05-19T04:18:39.532Z,11.28
2023-05-19T04:21:12.380Z,11.24
2023-05-19T04:23:44.299Z,11.25
2023-05-19T04:26:18.359Z,11.25
2023-05-19T04:28:50.300Z,11.10
2023-05-19T04:31:23.651Z,11.11
2023-05-19T04:33:55.617Z,11.06
2023-05-19T04:36:28.484Z,11.08
2023-05-19T04:39:03.606Z,11.05
2023-05-19T04:41:36.876Z,10.97
2023-05-19T04:44:13.475Z,10.99
2023-05-19T04:46:46.152Z,11.06
2023-05-19T04:49:19.874Z,11.02
2023-05-19T04:51:55.601Z,10.99
2023-05-19T04:54:37.845Z,10.91
2023-05-19T04:57:13.423Z,10.96
2023-05-19T04:59:46.498Z,11.02
2023-05-19T05:02:19.377Z,10.96
2023-05-19T05:04:54.862Z,10.86
2023-05-19T05:07:30.873Z,10.90
2023-05-19T05:10:04.762Z,10.95
2023-05-19T05:12:38.903Z,11.03
2023-05-19T05:15:13.089Z,10.97
2023-05-19T05:17:45.698Z,10.99
2023-05-19T05:20:20.166Z,10.93
2023-05-19T05:22:53.070Z,11.03
2023-05-19T05:25:26.556Z,11.06
2023-05-19T05:28:00.429Z,11.00
2023-05-19T05:30:35.025Z,11.06
2023-05-19T05:33:09.827Z,11.12
2023-05-19T05:35:44.423Z,11.06
2023-05-19T05:38:19.668Z,11.17
2023-05-19T05:40:52.085Z,11.26
2023-05-19T05:43:25.668Z,11.27
2023-05-19T05:46:04.384Z,11.31
2023-05-19T05:48:36.929Z,11.29
2023-05-19T05:51:11.131Z,11.29
2023-05-19T05:53:45.336Z,11.34
2023-05-19T05:56:20.470Z,11.40
2023-05-19T05:58:56.746Z,11.41
2023-05-19T06:01:32.173Z,11.43
2023-05-19T06:04:06.300Z,11.56
2023-05-19T06:06:39.389Z,11.53
2023-05-19T06:09:12.389Z,11.62
2023-05-19T06:11:45.008Z,11.68
2023-05-19T06:14:19.101Z,11.78
2023-05-19T06:17:17.409Z,11.87
2023-05-19T06:19:51.054Z,11.94
2023-05-19T06:22:23.517Z,12.15
2023-05-19T06:24:55.556Z,12.13
2023-05-19T06:27:29.141Z,14.41
2023-05-19T06:30:02.022Z,14.55
2023-05-19T06:32:38.954Z,15.45
2023-05-19T06:35:13.035Z,14.12
2023-05-19T06:37:45.047Z,13.40
2023-05-19T06:40:20.960Z,13.39
2023-05-19T06:42:53.218Z,14.02
2023-05-19T06:45:40.144Z,14.58
2023-05-19T06:48:13.951Z,15.41
2023-05-19T06:50:47.115Z,15.73
2023-05-19T06:53:21.011Z,16.20
2023-05-19T06:55:59.705Z,16.28
2023-05-19T06:58:35.151Z,16.56
2023-05-19T07:01:10.299Z,17.26
2023-05-19T07:03:50.895Z,17.53
2023-05-19T07:06:23.153Z,17.72
2023-05-19T07:08:57.742Z,18.33
2023-05-19T07:11:33.998Z,18.77
2023-05-19T07:14:07.520Z,18.79
2023-05-19T07:16:40.063Z,18.82
2023-05-19T07:19:12.101Z,18.98
2023-05-19T07:21:49.139Z,19.20
2023-05-19T07:24:22.169Z,19.88
2023-05-19T07:26:54.793Z,19.70
2023-05-19T07:29:27.532Z,19.38
2023-05-19T07:32:00.180Z,19.44
2023-05-19T07:34:33.184Z,19.57
2023-05-19T07:37:05.173Z,19.47
2023-05-19T07:39:38.076Z,19.54
2023-05-19T07:42:10.496Z,20.77
2023-05-19T07:44:43.768Z,21.13
2023-05-19T07:47:15.754Z,20.41
2023-05-19T07:49:51.654Z,21.10
2023-05-19T07:52:23.910Z,21.81
2023-05-19T07:54:57.448Z,21.90
2023-05-19T07:57:30.161Z,21.82
2023-05-19T08:00:02.816Z,22.35
2023-05-19T08:02:45.039Z,21.89
2023-05-19T08:05:17.292Z,21.71
2023-05-19T08:07:50.305Z,22.27
2023-05-19T08:10:22.414Z,22.45
2023-05-19T08:12:55.413Z,22.38
2023-05-19T08:15:27.446Z,23.08
2023-05-19T08:18:00.360Z,22.54
2023-05-19T08:20:32.975Z,21.97
2023-05-19T08:23:06.864Z,22.88
2023-05-19T08:25:40.623Z,22.29
2023-05-19T08:28:12.980Z,19.77
2023-05-19T08:30:44.921Z,19.55
2023-05-19T08:33:18.188Z,20.18
2023-05-19T08:35:51.122Z,19.54
2023-05-19T08:38:24.082Z,20.22
2023-05-19T08:40:58.501Z,19.36
2023-05-19T08:43:31.552Z,18.68
2023-05-19T08:46:04.781Z,17.98
2023-05-19T08:48:39.647Z,17.96
2023-05-19T08:51:34.052Z,17.98
2023-05-19T08:54:16.311Z,18.09
2023-05-19T08:56:49.058Z,18.17
2023-05-19T08:59:23.312Z,18.13
2023-05-19T09:01:55.845Z,18.12
2023-05-19T09:04:30.355Z,18.03
2023-05-19T09:07:03.873Z,18.36
2023-05-19T09:09:37.209Z,18.38
2023-05-19T09:12:12.005Z,18.18
2023-05-19T09:14:45.495Z,18.31
2023-05-19T09:17:18.932Z,18.60
2023-05-19T09:19:52.276Z,18.72
2023-05-19T09:22:25.942Z,19.65
2023-05-19T09:24:58.385Z,20.14
2023-05-19T09:27:34.257Z,19.10
2023-05-19T09:30:10.391Z,18.52
2023-05-19T09:32:44.861Z,18.15
2023-05-19T09:35:17.922Z,18.03
2023-05-19T09:37:49.910Z,18.22
2023-05-19T09:40:22.843Z,18.67
2023-05-19T09:42:55.594Z,18.18
2023-05-19T09:45:29.199Z,18.87
2023-05-19T09:48:06.090Z,20.43
2023-05-19T09:50:39.020Z,21.98
2023-05-19T09:53:15.180Z,21.78
2023-05-19T09:55:48.828Z,22.28
2023-05-19T09:58:24.580Z,22.33
2023-05-19T10:00:57.401Z,21.90
2023-05-19T10:03:33.096Z,21.89
2023-05-19T10:06:07.714Z,21.01
2023-05-19T10:08:42.246Z,20.57
2023-05-19T10:11:16.448Z,20.82
2023-05-19T10:13:51.446Z,21.11
2023-05-19T10:16:27.166Z,20.45
2023-05-19T10:19:00.783Z,19.95
2023-05-19T10:21:33.509Z,20.25
2023-05-19T10:24:06.141Z,19.81
2023-05-19T10:26:43.436Z,19.24
2023-05-19T10:29:21.909Z,19.13
2023-05-19T10:31:57.327Z,18.80
2023-05-19T10:35:08.028Z,19.02
2023-05-19T10:38:14.828Z,18.78
2023-05-19T10:41:12.145Z,18.89
2023-05-19T10:43:47.573Z,19.19
2023-05-19T10:46:25.495Z,19.09
2023-05-19T10:48:57.652Z,19.10
2023-05-19T10:51:34.236Z,18.99
2023-05-19T10:54:10.985Z,18.98
2023-05-19T10:56:47.780Z,18.85
2023-05-19T10:59:37.166Z,18.58
2023-05-19T11:02:10.185Z,18.59
2023-05-19T11:04:51.831Z,18.77
2023-05-19T11:07:25.206Z,18.71
2023-05-19T11:09:57.615Z,18.69
2023-05-19T11:12:44.847Z,18.80
2023-05-19T11:15:17.129Z,18.96
2023-05-19T11:17:50.887Z,18.99
2023-05-19T11:20:25.816Z,19.32
2023-05-19T11:23:09.137Z,19.60
2023-05-19T11:25:43.248Z,19.81
2023-05-19T11:28:21.710Z,20.55
2023-05-19T11:30:59.021Z,20.41
2023-05-19T11:33:32.803Z,20.48
2023-05-19T11:36:06.349Z,20.43
2023-05-19T11:38:39.000Z,20.14
2023-05-19T11:41:11.360Z,19.86
2023-05-19T11:43:43.760Z,19.73
2023-05-19T11:46:16.500Z,19.97
2023-05-19T11:48:50.774Z,19.44
2023-05-19T11:51:23.266Z,19.33
2023-05-19T11:53:55.750Z,19.33
2023-05-19T11:56:28.167Z,19.23
2023-05-19T11:59:01.183Z,19.11
2023-05-19T12:01:34.412Z,19.23
2023-05-19T12:04:12.605Z,19.03
2023-05-19T12:06:44.763Z,19.30
2023-05-19T12:09:17.625Z,19.46
2023-05-19T12:11:53.516Z,19.08
2023-05-19T12:14:34.489Z,19.21
2023-05-19T12:17:20.913Z,19.43
2023-05-19T12:19:53.293Z,19.45
2023-05-19T12:22:26.388Z,19.36
2023-05-19T12:24:58.904Z,19.32
2023-05-19T12:27:36.453Z,19.35
2023-05-19T12:30:09.675Z,19.45
2023-05-19T12:32:44.281Z,19.64
2023-05-19T12:35:16.972Z,19.37
2023-05-19T12:37:49.736Z,19.71
2023-05-19T12:40:22.225Z,19.80
2023-05-19T12:42:59.437Z,19.91
2023-05-19T12:45:38.600Z,20.09
2023-05-19T12:48:16.291Z,20.15
2023-05-19T12:50:49.482Z,19.67
2023-05-19T12:53:22.512Z,19.64
2023-05-19T12:55:55.658Z,19.83
2023-05-19T12:58:28.321Z,19.65
2023-05-19T13:01:00.844Z,19.77
2023-05-19T13:03:34.576Z,19.93
2023-05-19T13:06:06.964Z,19.99
2023-05-19T13:08:41.335Z,20.11
2023-05-19T13:11:13.355Z,19.66
2023-05-19T13:13:46.063Z,19.79
2023-05-19T13:16:18.463Z,19.97
2023-05-19T13:18:51.790Z,19.58
2023-05-19T13:21:24.929Z,19.87
2023-05-19T13:23:58.103Z,19.37
2023-05-19T13:26:30.603Z,19.21
2023-05-19T13:29:03.934Z,19.30
2023-05-19T13:31:36.420Z,19.10
2023-05-19T13:34:09.916Z,18.94
2023-05-19T13:36:48.269Z,18.85
2023-05-19T13:39:20.542Z,18.80
2023-05-19T13:41:54.610Z,18.67
2023-05-19T13:44:27.687Z,18.85
2023-05-19T13:47:00.925Z,18.93
2023-05-19T13:49:33.215Z,18.81
2023-05-19T13:52:11.491Z,18.94
2023-05-19T13:54:43.864Z,18.73
2023-05-19T13:57:17.253Z,18.75
2023-05-19T14:00:01.540Z,18.90
2023-05-19T14:02:44.696Z,18.78
2023-05-19T14:05:16.857Z,18.87
2023-05-19T14:07:49.864Z,18.58
2023-05-19T14:10:21.908Z,18.51
2023-05-19T14:13:29.010Z,18.62
2023-05-19T14:15:48.897Z,18.74
2023-05-19T14:18:21.942Z,18.71
2023-05-19T14:20:54.381Z,18.88
2023-05-19T14:23:28.161Z,18.92
2023-05-19T14:26:00.720Z,18.88
2023-05-19T14:28:33.416Z,18.72
2023-05-19T14:31:06.118Z,18.44
2023-05-19T14:33:39.956Z,18.73
2023-05-19T14:36:12.321Z,18.89
2023-05-19T14:38:45.346Z,18.74
2023-05-19T14:41:18.923Z,18.67
2023-05-19T14:43:52.091Z,18.92
2023-05-19T14:46:25.316Z,18.64
2023-05-19T14:48:57.906Z,18.54
2023-05-19T14:51:32.107Z,18.75
2023-05-19T14:54:04.435Z,18.60
2023-05-19T14:56:37.698Z,18.77
2023-05-19T14:59:09.798Z,18.77
2023-05-19T15:01:43.113Z,19.04
2023-05-19T15:04:15.580Z,19.01
2023-05-19T15:06:54.987Z,19.34
2023-05-19T15:09:30.802Z,19.02
2023-05-19T15:12:03.871Z,18.64
2023-05-19T15:14:36.482Z,18.67
2023-05-19T15:17:09.135Z,18.54
2023-05-19T15:19:42.734Z,18.53
2023-05-19T15:22:15.897Z,18.67
2023-05-19T15:24:48.255Z,18.74
2023-05-19T15:27:21.702Z,18.63
2023-05-19T15:29:53.802Z,18.38
2023-05-19T15:32:26.880Z,18.38
2023-05-19T15:34:58.861Z,18.49
2023-05-19T15:37:31.917Z,18.55
2023-05-19T15:40:04.585Z,18.48
2023-05-19T15:42:36.940Z,18.74
2023-05-19T15:45:09.724Z,18.39
2023-05-19T15:47:42.507Z,18.53
2023-05-19T15:50:15.002Z,18.46
2023-05-19T15:52:49.365Z,18.50
2023-05-19T15:55:21.836Z,18.28
2023-05-19T15:57:54.643Z,18.26
2023-05-19T16:00:26.973Z,18.09
2023-05-19T16:03:00.216Z,17.90
2023-05-19T16:05:32.216Z,17.85
2023-05-19T16:08:07.682Z,17.85
2023-05-19T16:10:40.506Z,17.86
2023-05-19T16:13:13.140Z,17.72
2023-05-19T16:15:45.503Z,17.69
2023-05-19T16:18:18.559Z,17.57
2023-05-19T16:20:53.633Z,17.28
2023-05-19T16:23:27.768Z,17.23
2023-05-19T16:25:59.869Z,17.00
2023-05-19T16:28:32.906Z,17.22
2023-05-19T16:31:04.997Z,17.23
2023-05-19T16:33:38.040Z,17.18
2023-05-19T16:36:10.094Z,16.95
2023-05-19T16:38:43.060Z,17.05
2023-05-19T16:41:15.392Z,16.89
2023-05-19T16:43:47.798Z,16.80
2023-05-19T16:46:23.454Z,16.68
2023-05-19T16:48:56.386Z,16.72
2023-05-19T16:51:29.381Z,16.98
2023-05-19T16:54:01.766Z,16.78
2023-05-19T16:56:35.173Z,16.74
2023-05-19T16:59:08.769Z,16.58
2023-05-19T17:01:41.817Z,16.70
2023-05-19T17:04:14.015Z,16.66
2023-05-19T17:06:46.748Z,16.67
2023-05-19T17:09:24.942Z,16.56
2023-05-19T17:11:57.970Z,16.71
2023-05-19T17:14:30.362Z,16.60
2023-05-19T17:17:03.081Z,16.45
2023-05-19T17:19:35.705Z,16.39
2023-05-19T17:22:08.018Z,16.34
2023-05-19T17:24:40.337Z,16.37
2023-05-19T17:27:13.405Z,16.36
2023-05-19T17:29:45.592Z,16.33
2023-05-19T17:32:18.307Z,16.31
2023-05-19T17:34:50.727Z,16.29
2023-05-19T17:37:25.936Z,16.29
2023-05-19T17:39:57.895Z,16.30
2023-05-19T17:42:32.022Z,16.23
2023-05-19T17:45:07.565Z,16.35
2023-05-19T17:47:40.239Z,16.21
2023-05-19T17:50:12.684Z,16.16
2023-05-19T17:52:45.623Z,16.17
2023-05-19T17:55:18.993Z,16.39
2023-05-19T17:57:54.147Z,16.57
2023-05-19T18:00:26.474Z,16.65
2023-05-19T18:03:00.612Z,16.46
2023-05-19T18:05:34.615Z,16.73
2023-05-19T18:08:09.349Z,16.57
2023-05-19T18:10:43.399Z,16.96
2023-05-19T18:13:15.891Z,16.58
2023-05-19T18:15:48.961Z,16.62
2023-05-19T18:18:21.066Z,16.51
2023-05-19T18:20:55.305Z,16.66
2023-05-19T18:23:27.864Z,16.52
2023-05-19T18:26:00.844Z,16.53
2023-05-19T18:28:33.356Z,16.39
2023-05-19T18:31:07.201Z,16.37
2023-05-19T18:33:40.303Z,16.26
2023-05-19T18:36:15.932Z,16.24
2023-05-19T18:38:47.963Z,15.85
2023-05-19T18:41:21.772Z,15.63
2023-05-19T18:43:54.020Z,15.55
2023-05-19T18:46:26.804Z,15.53
2023-05-19T18:48:59.181Z,15.47
2023-05-19T18:51:37.818Z,15.50
2023-05-19T18:54:10.200Z,15.57
2023-05-19T18:56:42.964Z,15.39
2023-05-19T18:59:15.332Z,15.43
2023-05-19T19:01:47.389Z,15.43
2023-05-19T19:04:21.262Z,15.42
2023-05-19T19:06:54.254Z,15.39
2023-05-19T19:09:26.660Z,15.40
2023-05-19T19:12:00.401Z,15.38
2023-05-19T19:14:34.683Z,15.22
2023-05-19T19:17:08.102Z,15.27
2023-05-19T19:19:41.614Z,15.23
2023-05-19T19:22:14.228Z,15.10
2023-05-19T19:24:47.130Z,15.09
2023-05-19T19:27:21.700Z,15.07
2023-05-19T19:29:54.435Z,15.06
2023-05-19T19:32:26.883Z,14.93
2023-05-19T19:34:59.708Z,15.01
2023-05-19T19:37:31.638Z,15.09
2023-05-19T19:40:04.439Z,15.11
2023-05-19T19:42:38.394Z,15.06
2023-05-19T19:45:14.786Z,15.01
2023-05-19T19:47:48.037Z,14.93
2023-05-19T19:50:21.805Z,14.93
2023-05-19T19:52:54.317Z,14.98
2023-05-19T19:55:27.387Z,15.09
2023-05-19T19:57:59.845Z,15.05
2023-05-19T20:00:32.926Z,15.01
2023-05-19T20:03:06.013Z,14.94
2023-05-19T20:05:41.187Z,14.97
2023-05-19T20:08:14.123Z,15.04
2023-05-19T20:10:48.255Z,15.00
2023-05-19T20:13:21.060Z,15.00
2023-05-19T20:15:53.121Z,14.93
2023-05-19T20:18:26.255Z,14.98
2023-05-19T20:20:58.900Z,14.97
2023-05-19T20:23:30.833Z,14.93
2023-05-19T20:26:12.595Z,14.94
2023-05-19T20:28:45.660Z,14.86
2023-05-19T20:31:18.529Z,14.79
2023-05-19T20:33:50.712Z,14.70
2023-05-19T20:36:24.564Z,14.64
2023-05-19T20:38:56.889Z,14.60
2023-05-19T20:41:29.717Z,14.59
2023-05-19T20:44:02.777Z,14.57
2023-05-19T20:46:35.673Z,14.49
2023-05-19T20:49:07.671Z,14.39
2023-05-19T20:51:40.505Z,14.37
2023-05-19T20:54:14.187Z,14.34
2023-05-19T20:56:46.728Z,14.24
2023-05-19T20:59:19.723Z,14.21
2023-05-19T21:01:52.516Z,14.11
2023-05-19T21:04:24.540Z,14.00
2023-05-19T21:06:57.365Z,13.99
2023-05-19T21:09:30.302Z,14.10
2023-05-19T21:12:02.879Z,14.08
2023-05-19T21:14:35.234Z,14.04
2023-05-19T21:17:07.709Z,14.03
2023-05-19T21:19:41.594Z,14.00
2023-05-19T21:22:14.101Z,13.96
2023-05-19T21:24:46.525Z,13.95
2023-05-19T21:27:18.986Z,14.03
2023-05-19T21:29:53.542Z,13.91
2023-05-19T21:32:25.801Z,13.88
2023-05-19T21:34:58.629Z,13.75
2023-05-19T21:37:30.997Z,13.73
2023-05-19T21:40:03.708Z,13.57
2023-05-19T21:42:35.876Z,13.43
2023-05-19T21:45:09.782Z,13.31
2023-05-19T21:47:41.735Z,13.19
2023-05-19T21:50:17.780Z,13.17
2023-05-19T21:52:50.283Z,13.06
2023-05-19T21:55:23.520Z,13.01
2023-05-19T21:57:55.882Z,12.94
2023-05-19T22:00:29.288Z,12.87
2023-05-19T22:03:03.489Z,15.70
2023-05-19T22:05:38.453Z,15.47
2023-05-19T22:08:10.849Z,14.13
2023-05-19T22:10:42.822Z,13.46
2023-05-19T22:13:15.199Z,13.06
2023-05-19T22:15:47.361Z,13.06
2023-05-19T22:18:20.599Z,13.00
2023-05-19T22:20:53.264Z,12.94
2023-05-19T22:23:26.157Z,12.88
2023-05-19T22:25:58.132Z,12.79
2023-05-19T22:28:30.895Z,12.69
2023-05-19T22:31:02.852Z,12.64
2023-05-19T22:33:35.952Z,12.57
2023-05-19T22:36:10.887Z,12.54
2023-05-19T22:38:43.719Z,12.59
2023-05-19T22:41:16.464Z,12.48
2023-05-19T22:43:48.403Z,12.49
2023-05-19T22:46:21.208Z,12.45
2023-05-19T22:48:53.216Z,12.60
2023-05-19T22:51:25.983Z,12.52
2023-05-19T22:53:57.910Z,12.47
2023-05-19T22:56:30.705Z,12.49
2023-05-19T22:59:02.635Z,12.51
2023-05-19T23:01:35.435Z,12.47
2023-05-19T23:04:11.443Z,12.37
2023-05-19T23:06:43.891Z,12.35
2023-05-19T23:09:16.634Z,12.35
2023-05-19T23:11:49.185Z,12.28
2023-05-19T23:14:26.223Z,12.28
2023-05-19T23:16:58.562Z,12.24
2023-05-19T23:19:33.550Z,12.26
2023-05-19T23:22:06.456Z,12.25
2023-05-19T23:24:38.771Z,12.25
2023-05-19T23:27:11.125Z,12.23
2023-05-19T23:29:51.464Z,12.25
2023-05-19T23:32:23.566Z,12.41
2023-05-19T23:34:55.549Z,12.47
2023-05-19T23:37:28.716Z,13.25
2023-05-19T23:40:00.821Z,12.71
2023-05-19T23:42:33.763Z,12.49
2023-05-19T23:45:07.167Z,12.44
2023-05-19T23:47:39.346Z,12.36
2023-05-19T23:50:12.154Z,12.39
2023-05-19T23:52:44.495Z,12.45
2023-05-19T23:55:17.552Z,12.42
2023-05-19T23:57:49.913Z,12.35
