createdAt,value
2018-09-14T04:33:35.748Z,18.23
2018-09-14T04:36:03.927Z,14.30
2018-09-14T04:38:32.215Z,14.57
2018-09-14T04:41:00.290Z,14.70
2018-09-14T04:43:28.453Z,17.93
2018-09-14T04:45:56.587Z,19.80
2018-09-14T04:48:24.853Z,17.53
2018-09-14T04:50:53.016Z,20.93
2018-09-14T04:53:21.200Z,15.33
2018-09-14T04:55:49.416Z,15.53
2018-09-14T04:58:17.580Z,16.87
2018-09-14T05:00:45.772Z,17.00
2018-09-14T05:03:13.999Z,13.20
2018-09-14T05:05:42.108Z,17.17
2018-09-14T05:08:10.292Z,17.63
2018-09-14T05:10:40.232Z,14.87
2018-09-14T05:13:09.021Z,17.90
2018-09-14T05:15:37.185Z,18.80
2018-09-14T05:18:06.196Z,17.90
2018-09-14T05:20:34.445Z,16.03
2018-09-14T05:23:03.892Z,19.60
2018-09-14T05:25:33.001Z,16.57
2018-09-14T05:28:01.221Z,20.93
2018-09-14T05:30:36.676Z,19.23
2018-09-14T05:33:06.232Z,18.30
2018-09-14T05:35:36.369Z,19.10
2018-09-14T05:38:04.608Z,19.47
2018-09-14T05:40:32.824Z,23.90
2018-09-14T05:43:01.086Z,20.60
2018-09-14T05:45:29.286Z,18.90
2018-09-14T05:47:57.500Z,17.60
2018-09-14T05:50:25.981Z,16.17
2018-09-14T05:52:54.187Z,15.77
2018-09-14T05:55:22.385Z,16.90
2018-09-14T05:57:50.555Z,16.60
2018-09-14T06:00:18.731Z,14.90
2018-09-14T06:02:46.866Z,13.63
2018-09-14T06:05:15.000Z,14.73
2018-09-14T06:07:43.176Z,13.73
2018-09-14T06:10:11.305Z,13.00
2018-09-14T06:12:39.474Z,12.50
2018-09-14T06:15:07.618Z,12.70
2018-09-14T06:17:35.782Z,19.00
2018-09-14T06:20:03.960Z,12.77
2018-09-14T06:22:32.166Z,12.40
2018-09-14T06:25:00.270Z,13.43
2018-09-14T06:27:28.436Z,10.70
2018-09-14T06:29:56.597Z,11.37
2018-09-14T06:32:25.620Z,13.90
2018-09-14T06:34:53.884Z,11.43
2018-09-14T06:37:22.360Z,13.93
2018-09-14T06:39:50.959Z,11.43
2018-09-14T06:42:19.156Z,11.97
2018-09-14T06:44:54.678Z,10.93
2018-09-14T06:47:27.030Z,11.17
2018-09-14T06:50:00.086Z,11.20
2018-09-14T06:52:33.260Z,9.20
2018-09-14T06:55:03.095Z,8.40
2018-09-14T06:57:32.316Z,10.83
2018-09-14T07:00:01.126Z,11.97
2018-09-14T07:02:43.022Z,10.30
2018-09-14T07:08:12.111Z,8.73
2018-09-14T07:13:30.271Z,11.00
2018-09-14T07:16:14.150Z,7.20
2018-09-14T07:18:43.210Z,8.57
2018-09-14T07:21:15.940Z,8.17
2018-09-14T07:44:22.629Z,10.03
2018-09-14T07:46:53.597Z,7.57
2018-09-14T07:49:22.669Z,7.50
2018-09-14T07:51:51.002Z,7.90
2018-09-14T07:54:22.027Z,7.20
2018-09-14T07:56:50.406Z,7.27
2018-09-14T07:59:18.849Z,6.40
2018-09-14T08:01:47.378Z,6.20
2018-09-14T08:04:15.560Z,7.70
2018-09-14T08:06:43.900Z,7.47
2018-09-14T08:09:13.179Z,4.83
2018-09-14T08:11:41.940Z,7.10
2018-09-14T08:14:10.702Z,8.37
2018-09-14T08:16:39.333Z,5.77
2018-09-14T08:19:08.285Z,5.57
2018-09-14T08:21:37.207Z,5.77
2018-09-14T08:24:06.098Z,4.40
2018-09-14T08:26:34.481Z,4.63
2018-09-14T08:29:02.961Z,6.50
2018-09-14T08:31:31.387Z,6.37
2018-09-14T08:33:59.669Z,3.50
2018-09-14T08:36:27.836Z,3.83
2018-09-14T08:38:57.010Z,5.20
2018-09-14T08:41:27.477Z,4.93
2018-09-14T08:43:59.405Z,4.60
2018-09-14T08:46:27.671Z,5.23
2018-09-14T08:48:55.890Z,5.77
2018-09-14T08:51:24.750Z,5.57
2018-09-14T08:53:53.030Z,3.77
2018-09-14T08:56:21.242Z,5.10
2018-09-14T08:58:49.487Z,5.40
2018-09-14T09:01:18.268Z,4.07
2018-09-14T09:03:46.471Z,3.23
2018-09-14T09:06:14.675Z,4.63
2018-09-14T09:08:42.881Z,3.90
2018-09-14T09:11:11.203Z,3.80
2018-09-14T09:13:39.385Z,3.13
2018-09-14T09:16:07.624Z,3.13
2018-09-14T09:18:35.856Z,2.80
2018-09-14T09:21:04.058Z,2.97
2018-09-14T09:23:32.731Z,3.80
2018-09-14T09:26:01.071Z,2.83
2018-09-14T09:28:29.224Z,2.53
2018-09-14T09:30:57.442Z,3.20
2018-09-14T09:33:26.114Z,3.60
2018-09-14T09:35:54.607Z,4.20
2018-09-14T09:38:22.796Z,3.27
2018-09-14T09:40:51.050Z,4.67
2018-09-14T09:43:19.310Z,5.50
2018-09-14T09:45:47.404Z,3.57
2018-09-14T09:48:16.113Z,4.03
2018-09-14T09:50:44.438Z,6.63
2018-09-14T09:53:12.636Z,4.37
2018-09-14T09:55:41.568Z,3.13
2018-09-14T09:58:10.636Z,3.93
2018-09-14T10:01:45.961Z,3.73
2018-09-14T10:04:31.897Z,5.17
2018-09-14T10:07:00.583Z,4.87
2018-09-14T10:09:29.215Z,4.13
2018-09-14T10:11:57.415Z,4.13
2018-09-14T10:14:25.578Z,3.20
2018-09-14T10:16:53.704Z,6.23
2018-09-14T10:19:21.832Z,8.40
2018-09-14T10:21:50.102Z,4.50
2018-09-14T10:24:18.184Z,4.93
2018-09-14T10:26:46.379Z,4.27
2018-09-14T10:29:14.543Z,3.60
2018-09-14T10:31:42.720Z,4.23
2018-09-14T10:34:10.885Z,4.23
2018-09-14T10:36:39.069Z,3.90
2018-09-14T10:39:08.137Z,3.43
2018-09-14T10:44:34.056Z,3.90
2018-09-14T10:47:02.239Z,4.07
2018-09-14T10:49:30.423Z,4.90
2018-09-14T10:51:58.557Z,4.30
2018-09-14T10:54:26.652Z,3.80
2018-09-14T10:56:54.825Z,7.63
2018-09-14T10:59:22.964Z,5.50
2018-09-14T11:01:51.152Z,5.23
2018-09-14T11:04:19.300Z,4.30
2018-09-14T11:06:47.566Z,5.40
2018-09-14T11:09:15.692Z,4.20
2018-09-14T11:11:43.824Z,4.33
2018-09-14T11:14:12.083Z,4.60
2018-09-14T11:16:40.251Z,4.50
2018-09-14T11:19:08.490Z,3.87
2018-09-14T11:21:36.553Z,4.47
2018-09-14T11:24:04.684Z,4.47
2018-09-14T11:26:32.970Z,4.17
2018-09-14T11:29:01.116Z,3.97
2018-09-14T11:31:29.259Z,5.30
2018-09-14T11:33:58.111Z,4.57
2018-09-14T11:36:27.008Z,3.73
2018-09-14T11:38:55.204Z,4.43
2018-09-14T11:41:23.386Z,3.80
2018-09-14T11:43:51.576Z,3.60
2018-09-14T11:46:20.463Z,5.20
2018-09-14T11:48:49.023Z,4.13
2018-09-14T11:51:17.324Z,3.50
2018-09-14T11:53:45.459Z,3.97
2018-09-14T11:56:13.608Z,4.30
2018-09-14T11:58:41.782Z,5.70
2018-09-14T12:01:09.945Z,3.43
2018-09-14T12:03:38.140Z,3.80
2018-09-14T12:06:06.289Z,3.83
2018-09-14T12:08:34.456Z,6.47
2018-09-14T12:11:02.622Z,3.20
2018-09-14T12:13:30.767Z,3.07
2018-09-14T12:15:58.924Z,5.80
2018-09-14T12:18:27.130Z,5.50
2018-09-14T12:20:55.384Z,7.13
2018-09-14T12:23:23.576Z,3.43
2018-09-14T12:25:51.777Z,3.47
2018-09-14T12:28:19.944Z,5.87
2018-09-14T12:30:48.076Z,4.57
2018-09-14T12:33:16.255Z,4.73
2018-09-14T12:35:44.537Z,4.83
2018-09-14T12:38:12.644Z,7.80
2018-09-14T12:40:40.815Z,3.73
2018-09-14T12:43:08.976Z,3.23
2018-09-14T12:45:37.169Z,4.20
2018-09-14T12:48:05.376Z,5.80
2018-09-14T12:50:33.520Z,5.23
2018-09-14T12:53:01.684Z,9.30
2018-09-14T12:55:29.860Z,5.20
2018-09-14T12:57:58.055Z,4.30
2018-09-14T13:00:26.213Z,8.90
2018-09-14T13:02:54.430Z,3.63
2018-09-14T13:05:22.610Z,4.90
2018-09-14T13:07:50.796Z,6.33
2018-09-14T13:10:18.968Z,4.07
2018-09-14T13:12:47.157Z,4.87
2018-09-14T13:15:15.301Z,4.90
2018-09-14T13:17:43.454Z,3.83
2018-09-14T13:20:11.629Z,4.20
2018-09-14T13:22:39.818Z,5.67
2018-09-14T13:25:07.964Z,7.13
2018-09-14T13:27:36.120Z,5.30
2018-09-14T13:30:04.556Z,4.30
2018-09-14T13:32:32.755Z,4.10
2018-09-14T13:35:00.932Z,4.07
2018-09-14T13:37:29.118Z,3.83
2018-09-14T13:39:57.361Z,4.10
2018-09-14T13:42:25.530Z,5.77
2018-09-14T13:44:53.706Z,4.53
2018-09-14T13:47:21.850Z,3.73
2018-09-14T13:49:50.250Z,4.50
2018-09-14T13:52:18.377Z,3.50
2018-09-14T13:54:46.552Z,5.43
2018-09-14T13:57:14.726Z,6.23
2018-09-14T13:59:42.936Z,6.97
2018-09-14T14:02:11.131Z,5.67
2018-09-14T14:04:40.268Z,4.47
2018-09-14T14:07:08.453Z,7.33
2018-09-14T14:09:36.707Z,5.57
2018-09-14T14:12:04.880Z,3.87
2018-09-14T14:14:33.055Z,4.47
2018-09-14T14:17:01.305Z,5.63
2018-09-14T14:19:29.465Z,4.07
2018-09-14T14:21:57.691Z,3.60
2018-09-14T14:24:25.881Z,4.40
2018-09-14T14:26:54.089Z,4.37
2018-09-14T14:29:22.296Z,9.53
2018-09-14T14:31:50.524Z,5.07
2018-09-14T14:34:18.713Z,4.80
2018-09-14T14:36:47.028Z,5.27
2018-09-14T14:39:15.180Z,5.13
2018-09-14T14:41:43.351Z,5.80
2018-09-14T14:44:11.550Z,4.07
2018-09-14T14:46:39.737Z,7.60
2018-09-14T14:49:07.966Z,8.50
2018-09-14T14:51:36.204Z,5.87
2018-09-14T14:54:04.930Z,4.77
2018-09-14T14:56:33.197Z,5.00
2018-09-14T14:59:01.402Z,6.30
2018-09-14T15:01:29.769Z,4.17
2018-09-14T15:03:57.954Z,6.13
2018-09-14T15:06:26.124Z,6.90
2018-09-14T15:08:54.349Z,10.13
2018-09-14T15:11:22.788Z,6.50
2018-09-14T15:13:50.973Z,4.90
2018-09-14T15:16:19.121Z,4.87
2018-09-14T15:18:47.316Z,3.43
2018-09-14T15:21:15.492Z,6.10
2018-09-14T15:23:44.387Z,5.47
2018-09-14T15:26:12.842Z,5.43
2018-09-14T15:28:41.272Z,4.50
2018-09-14T15:31:09.420Z,6.20
2018-09-14T15:33:37.664Z,5.40
2018-09-14T15:36:11.337Z,5.77
2018-09-14T15:38:39.757Z,11.53
2018-09-14T15:41:08.048Z,7.77
2018-09-14T15:43:36.276Z,7.57
2018-09-14T15:46:04.500Z,11.13
2018-09-14T15:48:32.663Z,5.70
2018-09-14T15:51:00.860Z,5.33
2018-09-14T15:56:34.063Z,9.97
2018-09-14T15:59:02.257Z,6.50
2018-09-14T16:01:30.427Z,5.03
2018-09-14T16:03:58.604Z,4.17
2018-09-14T16:06:26.825Z,8.17
2018-09-14T16:08:55.024Z,5.70
2018-09-14T16:11:23.218Z,4.67
2018-09-14T16:13:51.407Z,5.47
2018-09-14T16:16:19.637Z,6.17
2018-09-14T16:18:47.873Z,7.93
2018-09-14T16:21:16.061Z,9.20
2018-09-14T16:23:45.115Z,5.60
2018-09-14T16:26:13.366Z,8.30
2018-09-14T16:28:41.609Z,9.93
2018-09-14T16:31:09.833Z,6.30
2018-09-14T16:33:38.045Z,6.00
2018-09-14T16:36:06.285Z,5.73
2018-09-14T16:38:34.482Z,7.17
2018-09-14T16:41:02.673Z,6.27
2018-09-14T16:43:30.881Z,6.10
2018-09-14T16:45:59.075Z,11.30
2018-09-14T16:48:27.248Z,5.77
2018-09-14T16:50:55.458Z,6.40
2018-09-14T16:53:23.679Z,9.73
2018-09-14T16:55:51.875Z,6.70
2018-09-14T16:58:20.070Z,6.53
2018-09-14T17:00:48.279Z,6.33
2018-09-14T17:03:16.473Z,6.60
2018-09-14T17:05:44.684Z,7.67
2018-09-14T17:08:12.875Z,7.63
2018-09-14T17:10:41.083Z,7.13
2018-09-14T17:13:09.284Z,7.67
2018-09-14T17:15:37.510Z,6.50
2018-09-14T17:18:06.454Z,7.80
2018-09-14T17:20:41.511Z,10.33
2018-09-14T17:23:09.676Z,7.57
2018-09-14T17:25:37.849Z,9.17
2018-09-14T17:28:06.070Z,7.60
2018-09-14T17:30:34.236Z,9.87
2018-09-14T17:33:02.430Z,8.90
2018-09-14T17:35:30.675Z,8.10
2018-09-14T17:37:58.824Z,6.33
2018-09-14T17:40:26.977Z,12.83
2018-09-14T17:42:55.144Z,9.20
2018-09-14T17:45:23.335Z,8.67
2018-09-14T17:47:51.508Z,7.07
2018-09-14T17:50:19.684Z,14.00
2018-09-14T17:52:47.876Z,18.00
2018-09-14T17:55:16.067Z,10.73
2018-09-14T17:57:44.712Z,8.30
2018-09-14T18:00:13.013Z,14.27
2018-09-14T18:02:41.196Z,9.83
2018-09-14T18:05:09.374Z,12.53
2018-09-14T18:07:37.550Z,11.30
2018-09-14T18:10:05.709Z,7.60
2018-09-14T18:12:33.913Z,9.73
2018-09-14T18:15:02.096Z,12.23
2018-09-14T18:17:30.266Z,13.27
2018-09-14T18:19:58.433Z,7.10
2018-09-14T18:22:26.614Z,10.37
2018-09-14T18:24:55.001Z,10.60
2018-09-14T18:27:23.688Z,13.17
2018-09-14T18:29:51.913Z,9.77
2018-09-14T18:32:20.095Z,12.67
2018-09-14T18:34:48.272Z,8.70
2018-09-14T18:37:16.419Z,11.20
2018-09-14T18:39:44.560Z,9.40
2018-09-14T18:42:12.788Z,10.10
2018-09-14T18:44:40.997Z,10.00
2018-09-14T18:47:09.219Z,12.23
2018-09-14T18:49:41.660Z,8.67
2018-09-14T18:52:09.867Z,11.20
2018-09-14T18:54:38.084Z,9.07
2018-09-14T18:57:06.260Z,16.73
2018-09-14T18:59:34.495Z,9.70
2018-09-14T19:02:02.686Z,10.70
2018-09-14T19:04:31.195Z,11.00
2018-09-14T19:07:01.231Z,9.23
2018-09-14T19:09:29.525Z,8.27
2018-09-14T19:11:57.786Z,11.17
2018-09-14T19:17:18.369Z,8.70
2018-09-14T19:19:47.060Z,9.30
2018-09-14T19:22:15.299Z,10.83
2018-09-14T19:24:43.530Z,11.77
2018-09-14T19:27:11.797Z,13.50
2018-09-14T19:29:42.453Z,17.87
2018-09-14T19:32:10.917Z,11.40
2018-09-14T19:34:39.414Z,12.07
2018-09-14T19:37:08.116Z,9.70
2018-09-14T19:39:36.982Z,12.07
2018-09-14T19:42:05.826Z,11.53
2018-09-14T19:44:34.174Z,16.60
2018-09-14T19:47:03.367Z,16.07
2018-09-14T19:49:32.113Z,15.47
2018-09-14T19:52:00.441Z,15.90
2018-09-14T19:54:28.805Z,19.40
2018-09-14T19:56:57.332Z,18.07
2018-09-14T19:59:25.557Z,15.47
2018-09-14T20:01:53.878Z,20.37
2018-09-14T20:04:22.151Z,16.80
2018-09-14T20:06:50.402Z,16.07
2018-09-14T20:09:18.603Z,17.53
2018-09-14T20:11:47.016Z,12.40
2018-09-14T20:14:15.283Z,13.60
2018-09-14T20:16:55.179Z,16.67
2018-09-14T20:19:30.204Z,13.17
2018-09-14T20:22:09.899Z,11.47
2018-09-14T20:24:40.448Z,12.37
2018-09-14T20:27:19.517Z,15.53
2018-09-14T20:29:49.434Z,17.10
2018-09-14T20:32:17.897Z,14.93
2018-09-14T20:34:46.679Z,15.53
2018-09-14T20:37:17.310Z,16.00
2018-09-14T20:39:45.913Z,19.87
2018-09-14T20:42:15.384Z,16.53
2018-09-14T20:44:44.129Z,18.33
2018-09-14T20:47:13.646Z,17.60
2018-09-14T20:49:41.981Z,14.17
2018-09-14T20:52:11.131Z,16.17
2018-09-14T20:54:41.026Z,22.50
2018-09-14T20:57:15.275Z,21.00
2018-09-14T20:59:46.264Z,16.07
2018-09-14T21:02:17.472Z,19.80
2018-09-14T21:04:46.830Z,17.07
2018-09-14T21:07:15.166Z,21.57
2018-09-14T21:09:43.580Z,22.70
2018-09-14T21:12:11.944Z,22.03
2018-09-14T21:14:40.355Z,19.57
2018-09-14T21:17:08.686Z,15.70
2018-09-14T21:19:38.113Z,21.37
2018-09-14T21:22:07.668Z,16.93
2018-09-14T21:24:36.369Z,19.97
2018-09-14T21:27:04.696Z,17.47
2018-09-14T21:29:34.512Z,21.50
2018-09-14T21:32:03.856Z,20.97
2018-09-14T21:34:33.697Z,15.63
2018-09-14T21:37:04.165Z,19.97
2018-09-14T21:42:06.961Z,19.87
2018-09-14T21:44:36.664Z,26.33
2018-09-14T21:47:05.377Z,19.67
2018-09-14T21:49:33.928Z,21.33
2018-09-14T21:52:02.921Z,16.30
2018-09-14T21:54:32.281Z,25.80
2018-09-14T21:57:00.568Z,26.87
2018-09-14T21:59:29.053Z,28.77
