createdAt,value
2018-12-31T00:00:53.053Z,86.40
2018-12-31T00:03:22.439Z,86.40
2018-12-31T00:05:53.382Z,86.30
2018-12-31T00:08:23.187Z,86.30
2018-12-31T00:10:52.601Z,86.40
2018-12-31T00:13:24.386Z,86.50
2018-12-31T00:15:54.232Z,86.50
2018-12-31T00:18:24.227Z,86.50
2018-12-31T00:20:54.548Z,86.60
2018-12-31T00:23:24.040Z,86.60
2018-12-31T00:25:54.514Z,86.60
2018-12-31T00:28:25.452Z,86.60
2018-12-31T00:30:55.523Z,86.60
2018-12-31T00:33:25.665Z,86.70
2018-12-31T00:35:55.047Z,86.50
2018-12-31T00:38:24.460Z,86.50
2018-12-31T00:40:54.128Z,86.60
2018-12-31T00:43:23.454Z,86.70
2018-12-31T00:45:52.805Z,86.60
2018-12-31T00:48:22.233Z,86.70
2018-12-31T00:50:51.792Z,86.70
2018-12-31T00:53:21.135Z,86.70
2018-12-31T00:55:51.126Z,86.70
2018-12-31T00:58:20.530Z,86.80
2018-12-31T01:00:49.942Z,86.80
2018-12-31T01:03:19.336Z,86.80
2018-12-31T01:05:48.736Z,86.70
2018-12-31T01:08:18.042Z,86.70
2018-12-31T01:10:47.445Z,86.70
2018-12-31T01:13:16.825Z,86.70
2018-12-31T01:15:46.438Z,86.80
2018-12-31T01:18:16.043Z,86.80
2018-12-31T01:20:45.761Z,86.70
2018-12-31T01:23:15.091Z,86.70
2018-12-31T01:25:44.455Z,86.90
2018-12-31T01:28:14.206Z,86.70
2018-12-31T01:30:43.572Z,86.80
2018-12-31T01:33:13.193Z,86.80
2018-12-31T01:35:42.862Z,86.80
2018-12-31T01:38:12.411Z,86.80
2018-12-31T01:40:41.796Z,86.80
2018-12-31T01:43:11.191Z,86.80
2018-12-31T01:45:40.513Z,86.80
2018-12-31T01:48:09.896Z,86.80
2018-12-31T01:50:39.660Z,86.80
2018-12-31T01:53:09.096Z,86.80
2018-12-31T01:55:38.449Z,86.80
2018-12-31T01:58:07.909Z,86.70
2018-12-31T02:00:37.203Z,86.70
2018-12-31T02:03:06.630Z,86.80
2018-12-31T02:05:35.922Z,86.80
2018-12-31T02:08:05.656Z,86.80
2018-12-31T02:10:35.399Z,86.80
2018-12-31T02:13:05.106Z,86.80
2018-12-31T02:15:34.476Z,86.90
2018-12-31T02:18:04.169Z,86.90
2018-12-31T02:20:33.841Z,86.90
2018-12-31T02:23:03.418Z,86.90
2018-12-31T02:25:32.823Z,86.90
2018-12-31T02:28:02.141Z,87.00
2018-12-31T02:30:31.465Z,87.00
2018-12-31T02:33:00.878Z,87.00
2018-12-31T02:35:30.205Z,87.00
2018-12-31T02:37:59.637Z,87.00
2018-12-31T02:40:29.066Z,87.00
2018-12-31T02:42:58.431Z,87.00
2018-12-31T02:45:27.793Z,87.00
2018-12-31T02:47:57.299Z,87.00
2018-12-31T02:50:26.709Z,86.90
2018-12-31T02:52:56.100Z,87.10
2018-12-31T02:55:25.612Z,87.00
2018-12-31T02:57:54.951Z,87.10
2018-12-31T03:00:24.489Z,87.10
2018-12-31T03:02:53.796Z,87.00
2018-12-31T03:05:23.178Z,87.00
2018-12-31T03:07:52.595Z,87.00
2018-12-31T03:10:21.970Z,87.00
2018-12-31T03:12:51.386Z,87.00
2018-12-31T03:15:20.799Z,87.00
2018-12-31T03:17:50.230Z,87.00
2018-12-31T03:20:19.814Z,87.00
2018-12-31T03:22:49.368Z,87.00
2018-12-31T03:25:18.694Z,87.00
2018-12-31T03:27:48.007Z,87.00
2018-12-31T03:30:17.489Z,87.10
2018-12-31T03:32:46.792Z,87.00
2018-12-31T03:35:16.107Z,87.00
2018-12-31T03:37:45.432Z,87.00
2018-12-31T03:40:14.809Z,87.10
2018-12-31T03:42:44.266Z,87.10
2018-12-31T03:45:13.642Z,87.10
2018-12-31T03:47:43.113Z,87.10
2018-12-31T03:50:12.534Z,87.10
2018-12-31T03:52:41.851Z,87.10
2018-12-31T03:55:11.227Z,87.10
2018-12-31T03:57:40.890Z,87.10
2018-12-31T04:00:10.318Z,87.10
2018-12-31T04:02:39.711Z,87.10
2018-12-31T04:05:09.029Z,87.10
2018-12-31T04:07:38.356Z,87.10
2018-12-31T04:10:07.776Z,87.20
2018-12-31T04:12:37.355Z,87.20
2018-12-31T04:15:06.824Z,87.20
2018-12-31T04:17:36.516Z,87.20
2018-12-31T04:20:05.954Z,87.10
2018-12-31T04:22:35.632Z,87.20
2018-12-31T04:25:05.166Z,87.20
2018-12-31T04:27:34.517Z,87.10
2018-12-31T04:30:03.936Z,87.30
2018-12-31T04:32:33.330Z,87.20
2018-12-31T04:35:02.641Z,87.20
2018-12-31T04:37:31.950Z,87.30
2018-12-31T04:40:01.420Z,87.30
2018-12-31T04:42:30.719Z,87.20
2018-12-31T04:45:00.411Z,87.20
2018-12-31T04:47:29.809Z,87.30
2018-12-31T04:49:59.195Z,87.30
2018-12-31T04:52:28.522Z,87.20
2018-12-31T04:54:57.884Z,87.20
2018-12-31T04:57:27.562Z,87.20
2018-12-31T04:59:56.985Z,87.30
2018-12-31T05:02:26.379Z,87.20
2018-12-31T05:04:55.894Z,87.10
2018-12-31T05:07:25.239Z,87.20
2018-12-31T05:09:54.754Z,87.20
2018-12-31T05:12:24.053Z,87.20
2018-12-31T05:14:53.516Z,87.20
2018-12-31T05:17:22.899Z,87.20
2018-12-31T05:19:52.681Z,87.20
2018-12-31T05:22:21.984Z,87.10
2018-12-31T05:24:51.480Z,87.20
2018-12-31T05:27:21.179Z,87.10
2018-12-31T05:29:50.934Z,87.20
2018-12-31T05:32:20.726Z,87.20
2018-12-31T05:34:50.075Z,87.20
2018-12-31T05:37:19.523Z,87.20
2018-12-31T05:39:48.832Z,87.20
2018-12-31T05:42:18.869Z,87.20
2018-12-31T05:44:48.338Z,87.30
2018-12-31T05:47:17.723Z,87.20
2018-12-31T05:49:47.383Z,87.30
2018-12-31T05:52:16.728Z,87.20
2018-12-31T05:54:46.191Z,87.20
2018-12-31T05:57:15.846Z,87.20
2018-12-31T05:59:45.209Z,87.20
2018-12-31T06:02:14.644Z,87.30
2018-12-31T06:04:44.054Z,87.30
2018-12-31T06:07:13.467Z,87.30
2018-12-31T06:09:42.763Z,87.20
2018-12-31T06:12:12.143Z,87.30
2018-12-31T06:14:41.544Z,87.40
2018-12-31T06:17:10.952Z,87.40
2018-12-31T06:19:40.252Z,87.40
2018-12-31T06:22:09.673Z,87.40
2018-12-31T06:24:39.049Z,87.40
2018-12-31T06:27:08.452Z,87.30
2018-12-31T06:29:38.070Z,87.30
2018-12-31T06:32:07.400Z,87.30
2018-12-31T06:34:36.870Z,87.30
2018-12-31T06:37:06.333Z,87.40
2018-12-31T06:39:35.669Z,87.50
2018-12-31T06:42:05.009Z,87.40
2018-12-31T06:44:34.434Z,87.40
2018-12-31T06:47:03.868Z,87.40
2018-12-31T06:49:33.150Z,87.40
2018-12-31T06:52:02.502Z,87.40
2018-12-31T06:54:31.911Z,88.10
2018-12-31T06:57:01.343Z,87.40
2018-12-31T06:59:30.667Z,87.50
2018-12-31T07:02:00.037Z,87.40
2018-12-31T07:04:29.418Z,87.40
2018-12-31T07:06:58.747Z,87.50
2018-12-31T07:09:28.037Z,87.40
2018-12-31T07:11:57.478Z,87.50
2018-12-31T07:14:26.774Z,87.50
2018-12-31T07:16:56.168Z,87.50
2018-12-31T07:19:25.498Z,87.50
2018-12-31T07:21:55.199Z,87.50
2018-12-31T07:24:24.541Z,87.50
2018-12-31T07:26:53.908Z,87.70
2018-12-31T07:29:23.228Z,87.50
2018-12-31T07:31:52.588Z,87.60
2018-12-31T07:34:21.919Z,87.60
2018-12-31T07:36:51.587Z,87.60
2018-12-31T07:39:20.909Z,87.60
2018-12-31T07:41:50.211Z,87.60
2018-12-31T07:44:19.595Z,87.60
2018-12-31T07:46:50.086Z,87.60
2018-12-31T07:49:19.513Z,87.60
2018-12-31T07:51:48.810Z,87.60
2018-12-31T07:54:18.829Z,87.60
2018-12-31T07:56:48.232Z,87.60
2018-12-31T07:59:17.988Z,87.60
2018-12-31T08:01:47.382Z,87.60
2018-12-31T08:04:16.796Z,87.60
2018-12-31T08:06:46.543Z,87.60
2018-12-31T08:09:15.947Z,87.50
2018-12-31T08:11:46.036Z,87.50
2018-12-31T08:14:15.437Z,87.60
2018-12-31T08:16:44.894Z,87.60
2018-12-31T08:19:14.304Z,87.60
2018-12-31T08:21:43.723Z,87.80
2018-12-31T08:24:13.136Z,87.90
2018-12-31T08:26:42.748Z,87.80
2018-12-31T08:29:12.090Z,87.80
2018-12-31T08:31:41.454Z,88.50
2018-12-31T08:34:10.829Z,87.90
2018-12-31T08:36:40.165Z,87.90
2018-12-31T08:39:09.576Z,87.90
2018-12-31T08:41:39.085Z,87.90
2018-12-31T08:44:08.425Z,87.90
2018-12-31T08:46:37.830Z,87.90
2018-12-31T08:49:07.249Z,87.90
2018-12-31T08:51:36.669Z,88.00
2018-12-31T08:54:06.065Z,88.00
2018-12-31T08:56:37.368Z,88.00
2018-12-31T08:59:06.752Z,88.00
2018-12-31T09:01:36.188Z,88.20
2018-12-31T09:04:05.475Z,88.10
2018-12-31T09:06:34.836Z,88.00
2018-12-31T09:09:05.469Z,88.00
2018-12-31T09:11:34.815Z,88.00
2018-12-31T09:14:04.247Z,88.00
2018-12-31T09:16:33.706Z,88.00
2018-12-31T09:19:03.501Z,88.10
2018-12-31T09:21:33.072Z,88.10
2018-12-31T09:24:02.523Z,88.20
2018-12-31T09:26:31.896Z,88.20
2018-12-31T09:29:01.260Z,88.20
2018-12-31T09:31:30.719Z,88.20
2018-12-31T09:34:00.235Z,88.10
2018-12-31T09:36:29.564Z,88.10
2018-12-31T09:38:58.939Z,88.10
2018-12-31T09:41:28.631Z,88.10
2018-12-31T09:43:58.054Z,88.10
2018-12-31T09:46:28.128Z,88.10
2018-12-31T09:48:57.918Z,88.20
2018-12-31T09:51:27.687Z,88.20
2018-12-31T09:53:57.040Z,88.30
2018-12-31T09:56:26.473Z,88.30
2018-12-31T09:58:56.938Z,88.40
2018-12-31T10:01:26.290Z,88.40
2018-12-31T10:03:55.636Z,88.50
2018-12-31T10:06:25.038Z,88.50
2018-12-31T10:08:54.468Z,88.40
2018-12-31T10:11:23.883Z,88.50
2018-12-31T10:13:53.903Z,88.50
2018-12-31T10:16:23.597Z,88.50
2018-12-31T10:18:52.941Z,88.50
2018-12-31T10:21:23.027Z,88.60
2018-12-31T10:23:52.450Z,88.50
2018-12-31T10:26:21.848Z,88.50
2018-12-31T10:28:51.366Z,88.60
2018-12-31T10:31:20.766Z,88.60
2018-12-31T10:33:54.576Z,88.50
2018-12-31T10:36:23.988Z,88.60
2018-12-31T10:38:53.365Z,88.60
2018-12-31T10:41:22.795Z,88.60
2018-12-31T10:43:52.375Z,88.60
2018-12-31T10:46:21.788Z,88.60
2018-12-31T10:48:51.162Z,88.70
2018-12-31T10:51:20.621Z,88.60
2018-12-31T10:53:50.208Z,88.60
2018-12-31T10:56:19.599Z,88.50
2018-12-31T10:58:48.995Z,88.50
2018-12-31T11:01:18.341Z,88.60
2018-12-31T11:03:47.653Z,88.50
2018-12-31T11:06:17.089Z,88.50
2018-12-31T11:08:47.962Z,88.50
2018-12-31T11:11:17.357Z,88.50
2018-12-31T11:13:46.728Z,88.50
2018-12-31T11:16:16.129Z,88.60
2018-12-31T11:18:45.564Z,88.60
2018-12-31T11:21:15.058Z,88.60
2018-12-31T11:23:45.528Z,88.60
2018-12-31T11:26:14.870Z,88.70
2018-12-31T11:28:44.239Z,88.70
2018-12-31T11:31:13.595Z,88.70
2018-12-31T11:33:43.439Z,88.70
2018-12-31T11:36:13.019Z,88.80
2018-12-31T11:38:42.579Z,88.80
2018-12-31T11:41:12.000Z,88.80
2018-12-31T11:43:41.406Z,88.70
2018-12-31T11:46:10.928Z,88.70
2018-12-31T11:48:40.408Z,88.70
2018-12-31T11:51:09.783Z,88.70
2018-12-31T11:53:39.212Z,88.70
2018-12-31T11:56:08.925Z,88.80
2018-12-31T11:58:38.372Z,88.80
2018-12-31T12:01:07.770Z,88.80
2018-12-31T12:03:37.209Z,88.80
2018-12-31T12:06:06.594Z,88.80
2018-12-31T12:08:36.316Z,88.80
2018-12-31T12:11:05.699Z,88.80
2018-12-31T12:13:35.121Z,88.90
2018-12-31T12:16:04.619Z,88.90
2018-12-31T12:18:33.980Z,88.90
2018-12-31T12:21:03.322Z,89.00
2018-12-31T12:23:32.639Z,88.90
2018-12-31T12:26:02.009Z,88.90
2018-12-31T12:28:31.313Z,88.80
2018-12-31T12:31:00.908Z,88.70
2018-12-31T12:33:30.373Z,88.70
2018-12-31T12:35:59.717Z,88.70
2018-12-31T12:38:29.400Z,88.70
2018-12-31T12:40:58.794Z,88.70
2018-12-31T12:43:28.149Z,88.60
2018-12-31T12:45:57.614Z,88.70
2018-12-31T12:48:27.591Z,88.70
2018-12-31T12:50:57.248Z,88.70
2018-12-31T12:53:26.984Z,88.70
2018-12-31T12:55:56.732Z,88.70
2018-12-31T12:58:26.086Z,88.70
2018-12-31T13:00:55.583Z,88.70
2018-12-31T13:03:24.961Z,88.70
2018-12-31T13:05:54.289Z,88.70
2018-12-31T13:08:23.715Z,88.70
2018-12-31T13:10:53.083Z,88.70
2018-12-31T13:13:22.398Z,88.80
2018-12-31T13:15:51.802Z,88.80
2018-12-31T13:18:21.113Z,88.80
2018-12-31T13:20:50.500Z,88.80
2018-12-31T13:23:19.827Z,88.70
2018-12-31T13:25:49.220Z,88.80
2018-12-31T13:28:18.917Z,88.70
2018-12-31T13:30:48.735Z,88.80
2018-12-31T13:33:19.291Z,88.70
2018-12-31T13:35:49.284Z,88.70
2018-12-31T13:38:18.646Z,88.70
2018-12-31T13:40:48.188Z,88.70
2018-12-31T13:43:17.737Z,88.70
2018-12-31T13:45:47.571Z,88.70
2018-12-31T13:48:17.246Z,88.80
2018-12-31T13:50:46.664Z,88.80
2018-12-31T13:53:16.366Z,88.70
2018-12-31T13:55:46.387Z,88.70
2018-12-31T13:58:16.094Z,88.80
2018-12-31T14:00:45.702Z,88.70
2018-12-31T14:03:17.278Z,88.70
2018-12-31T14:05:46.107Z,88.70
2018-12-31T14:08:15.782Z,88.70
2018-12-31T14:10:45.212Z,88.70
2018-12-31T14:13:14.555Z,88.80
2018-12-31T14:15:44.603Z,88.70
2018-12-31T14:18:14.049Z,88.70
2018-12-31T14:20:43.438Z,88.70
2018-12-31T14:23:13.130Z,88.70
2018-12-31T14:25:42.733Z,88.70
2018-12-31T14:28:12.134Z,88.70
2018-12-31T14:30:41.502Z,88.70
2018-12-31T14:33:11.275Z,88.70
2018-12-31T14:35:45.757Z,88.70
2018-12-31T14:38:11.961Z,88.80
2018-12-31T14:40:41.308Z,88.70
2018-12-31T14:43:10.932Z,88.80
2018-12-31T14:45:40.232Z,88.70
2018-12-31T14:48:09.660Z,88.70
2018-12-31T14:50:39.037Z,88.70
2018-12-31T14:53:12.770Z,88.70
2018-12-31T14:55:42.040Z,88.70
2018-12-31T14:58:12.935Z,88.70
2018-12-31T15:00:42.444Z,88.70
2018-12-31T15:03:12.027Z,88.70
2018-12-31T15:05:41.441Z,88.70
2018-12-31T15:08:10.891Z,88.70
2018-12-31T15:10:40.706Z,88.70
2018-12-31T15:13:10.072Z,88.70
2018-12-31T15:15:39.753Z,88.70
2018-12-31T15:18:09.127Z,88.70
2018-12-31T15:20:38.543Z,88.70
2018-12-31T15:23:07.903Z,88.90
2018-12-31T15:25:37.425Z,88.90
2018-12-31T15:28:06.859Z,88.90
2018-12-31T15:30:36.649Z,88.80
2018-12-31T15:33:06.240Z,88.70
2018-12-31T15:35:35.837Z,88.70
2018-12-31T15:38:05.294Z,88.70
2018-12-31T15:40:34.868Z,88.70
2018-12-31T15:43:04.225Z,88.70
2018-12-31T15:45:34.140Z,88.70
2018-12-31T15:48:03.580Z,88.70
2018-12-31T15:50:33.271Z,88.70
2018-12-31T15:53:02.702Z,88.60
2018-12-31T15:55:32.425Z,88.60
2018-12-31T15:58:02.790Z,88.60
2018-12-31T16:00:32.182Z,88.60
2018-12-31T16:03:01.638Z,88.60
2018-12-31T16:05:31.041Z,88.60
2018-12-31T16:08:00.459Z,88.60
2018-12-31T16:10:30.299Z,88.60
2018-12-31T16:12:59.951Z,88.60
2018-12-31T16:15:29.378Z,88.70
2018-12-31T16:17:58.808Z,88.60
2018-12-31T16:20:28.179Z,88.60
2018-12-31T16:22:57.625Z,88.60
2018-12-31T16:25:27.001Z,88.60
2018-12-31T16:27:57.442Z,88.60
2018-12-31T16:30:26.818Z,88.60
2018-12-31T16:32:56.205Z,88.60
2018-12-31T16:35:25.618Z,88.50
2018-12-31T16:37:55.059Z,88.60
2018-12-31T16:40:24.421Z,88.60
2018-12-31T16:42:53.878Z,88.60
2018-12-31T16:45:23.581Z,88.50
2018-12-31T16:47:52.975Z,88.50
2018-12-31T16:50:22.371Z,88.40
2018-12-31T16:52:51.882Z,88.40
2018-12-31T16:55:21.487Z,88.40
2018-12-31T16:57:50.975Z,88.40
2018-12-31T17:00:20.530Z,88.40
2018-12-31T17:02:50.787Z,88.40
2018-12-31T17:05:20.167Z,88.30
2018-12-31T17:07:49.651Z,88.30
2018-12-31T17:10:19.038Z,88.30
2018-12-31T17:12:48.597Z,88.30
2018-12-31T17:15:18.664Z,88.30
2018-12-31T17:17:48.353Z,88.30
2018-12-31T17:20:18.070Z,88.40
2018-12-31T17:22:47.561Z,88.40
2018-12-31T17:25:18.682Z,88.30
2018-12-31T17:27:48.524Z,88.30
2018-12-31T17:30:18.450Z,88.30
2018-12-31T17:32:47.857Z,88.30
2018-12-31T17:35:17.817Z,88.20
2018-12-31T17:37:47.141Z,88.20
2018-12-31T17:40:16.667Z,88.20
2018-12-31T17:42:46.062Z,88.20
2018-12-31T17:45:22.742Z,88.20
2018-12-31T17:47:47.023Z,88.20
2018-12-31T17:50:16.478Z,88.20
2018-12-31T17:52:45.790Z,88.20
2018-12-31T17:55:15.123Z,88.20
2018-12-31T17:57:44.761Z,88.20
2018-12-31T18:00:14.209Z,88.20
2018-12-31T18:02:43.766Z,88.20
2018-12-31T18:05:13.076Z,88.20
2018-12-31T18:07:42.830Z,88.10
2018-12-31T18:10:12.239Z,88.20
2018-12-31T18:12:41.591Z,88.10
2018-12-31T18:15:10.975Z,88.20
2018-12-31T18:17:40.401Z,88.20
2018-12-31T18:20:10.328Z,88.10
2018-12-31T18:22:39.718Z,88.20
2018-12-31T18:25:09.445Z,88.10
2018-12-31T18:27:38.989Z,88.10
2018-12-31T18:30:10.315Z,88.10
2018-12-31T18:32:40.163Z,88.10
2018-12-31T18:35:10.358Z,88.10
2018-12-31T18:37:41.979Z,88.10
2018-12-31T18:40:11.377Z,88.10
2018-12-31T18:42:41.026Z,88.10
2018-12-31T18:45:10.454Z,88.10
2018-12-31T18:47:40.120Z,88.10
2018-12-31T18:50:09.485Z,88.10
2018-12-31T18:52:38.914Z,88.10
2018-12-31T18:55:08.403Z,88.10
2018-12-31T18:57:37.838Z,88.00
2018-12-31T19:00:07.834Z,88.00
2018-12-31T19:02:37.158Z,88.10
2018-12-31T19:05:06.838Z,88.00
2018-12-31T19:07:36.581Z,88.00
2018-12-31T19:10:06.074Z,88.00
2018-12-31T19:12:35.598Z,88.00
2018-12-31T19:15:05.004Z,88.00
2018-12-31T19:17:34.389Z,88.00
2018-12-31T19:20:04.133Z,87.90
2018-12-31T19:22:33.431Z,87.90
2018-12-31T19:25:03.007Z,87.90
2018-12-31T19:27:32.320Z,87.90
2018-12-31T19:30:02.116Z,87.90
2018-12-31T19:32:31.430Z,87.90
2018-12-31T19:35:00.916Z,88.00
2018-12-31T19:37:30.514Z,88.00
2018-12-31T19:40:00.225Z,88.00
2018-12-31T19:42:29.984Z,87.90
2018-12-31T19:44:59.590Z,87.90
2018-12-31T19:47:28.971Z,87.80
2018-12-31T19:49:58.422Z,87.70
2018-12-31T19:52:27.851Z,87.70
2018-12-31T19:54:58.418Z,87.60
2018-12-31T19:57:28.043Z,87.60
2018-12-31T19:59:57.529Z,87.70
2018-12-31T20:02:27.251Z,87.70
2018-12-31T20:04:57.248Z,87.80
2018-12-31T20:07:26.697Z,87.70
2018-12-31T20:09:56.008Z,87.70
2018-12-31T20:12:25.343Z,88.40
2018-12-31T20:14:54.733Z,87.70
2018-12-31T20:17:25.659Z,87.70
2018-12-31T20:19:55.019Z,87.70
2018-12-31T20:22:24.463Z,87.70
2018-12-31T20:24:54.174Z,87.70
2018-12-31T20:27:23.529Z,87.60
2018-12-31T20:29:52.848Z,87.50
2018-12-31T20:32:22.255Z,87.50
2018-12-31T20:34:51.948Z,87.60
2018-12-31T20:37:21.385Z,87.60
2018-12-31T20:39:50.995Z,87.50
2018-12-31T20:42:20.717Z,87.50
2018-12-31T20:44:50.038Z,87.60
2018-12-31T20:47:19.451Z,87.60
2018-12-31T20:49:49.196Z,87.60
2018-12-31T20:52:18.594Z,87.60
2018-12-31T20:54:47.983Z,87.70
2018-12-31T20:57:17.863Z,87.60
2018-12-31T20:59:47.606Z,87.70
2018-12-31T21:02:16.957Z,87.70
2018-12-31T21:04:46.383Z,87.70
2018-12-31T21:07:15.823Z,87.60
2018-12-31T21:09:45.207Z,87.70
2018-12-31T21:12:14.765Z,87.70
2018-12-31T21:14:44.273Z,87.70
2018-12-31T21:17:13.961Z,87.70
2018-12-31T21:19:43.365Z,87.80
2018-12-31T21:22:12.896Z,87.80
2018-12-31T21:24:42.217Z,87.80
2018-12-31T21:27:11.584Z,87.80
2018-12-31T21:29:40.915Z,87.70
2018-12-31T21:32:10.525Z,87.70
2018-12-31T21:34:41.341Z,87.70
2018-12-31T21:37:10.856Z,87.60
2018-12-31T21:39:40.403Z,87.60
2018-12-31T21:42:10.191Z,87.60
2018-12-31T21:44:39.498Z,87.60
2018-12-31T21:47:08.904Z,87.70
2018-12-31T21:49:38.244Z,87.50
2018-12-31T21:52:07.618Z,87.50
2018-12-31T21:54:36.953Z,87.40
2018-12-31T21:57:06.263Z,87.40
2018-12-31T21:59:35.587Z,87.40
2018-12-31T22:02:05.047Z,87.30
2018-12-31T22:04:34.406Z,87.40
2018-12-31T22:07:03.815Z,87.40
2018-12-31T22:09:33.176Z,87.40
2018-12-31T22:12:02.853Z,87.30
2018-12-31T22:14:32.329Z,87.30
2018-12-31T22:17:01.652Z,87.30
2018-12-31T22:19:30.978Z,87.30
2018-12-31T22:22:00.379Z,87.30
2018-12-31T22:24:30.024Z,87.30
2018-12-31T22:26:59.372Z,87.30
2018-12-31T22:29:28.723Z,87.30
2018-12-31T22:31:58.124Z,87.30
2018-12-31T22:34:27.574Z,87.30
2018-12-31T22:36:56.964Z,87.30
2018-12-31T22:39:26.243Z,87.20
2018-12-31T22:41:55.719Z,87.20
2018-12-31T22:44:25.121Z,87.20
2018-12-31T22:46:54.530Z,87.20
2018-12-31T22:49:23.924Z,87.20
2018-12-31T22:51:53.375Z,87.20
2018-12-31T22:54:22.734Z,87.20
2018-12-31T22:56:52.103Z,87.20
2018-12-31T22:59:22.146Z,87.20
2018-12-31T23:01:51.677Z,87.20
2018-12-31T23:04:21.128Z,87.20
2018-12-31T23:06:52.201Z,87.20
2018-12-31T23:09:21.636Z,87.20
2018-12-31T23:11:51.044Z,87.20
2018-12-31T23:14:20.485Z,87.20
2018-12-31T23:16:53.618Z,87.10
2018-12-31T23:19:23.339Z,87.20
2018-12-31T23:21:53.042Z,87.10
2018-12-31T23:24:22.482Z,87.10
2018-12-31T23:26:51.831Z,87.20
2018-12-31T23:29:21.637Z,87.10
2018-12-31T23:31:50.951Z,87.10
2018-12-31T23:34:20.609Z,87.10
2018-12-31T23:36:50.230Z,87.00
2018-12-31T23:39:19.682Z,87.00
2018-12-31T23:41:49.040Z,87.00
2018-12-31T23:44:18.589Z,87.00
2018-12-31T23:46:48.278Z,87.00
2018-12-31T23:49:17.645Z,87.00
2018-12-31T23:51:47.014Z,87.10
2018-12-31T23:54:16.449Z,87.00
2018-12-31T23:56:46.005Z,87.00
2018-12-31T23:59:15.299Z,86.90
