createdAt,value
2016-02-24T00:00:01.080Z,6.78
2016-02-24T00:01:01.067Z,6.78
2016-02-24T00:02:01.116Z,6.79
2016-02-24T00:03:01.134Z,6.84
2016-02-24T00:04:01.122Z,6.82
2016-02-24T00:05:01.140Z,6.75
2016-02-24T00:06:01.158Z,6.85
2016-02-24T00:07:01.177Z,6.85
2016-02-24T00:08:01.180Z,6.79
2016-02-24T00:09:01.213Z,6.79
2016-02-24T00:10:01.216Z,6.74
2016-02-24T00:11:01.249Z,6.79
2016-02-24T00:12:01.252Z,6.79
2016-02-24T00:13:01.270Z,6.81
2016-02-24T00:14:01.289Z,6.77
2016-02-24T00:15:01.307Z,6.75
2016-02-24T00:16:01.309Z,6.84
2016-02-24T00:17:01.328Z,6.82
2016-02-24T00:18:01.378Z,6.81
2016-02-24T00:19:01.348Z,6.78
2016-02-24T00:20:01.384Z,6.84
2016-02-24T00:21:01.401Z,6.75
2016-02-24T00:22:01.248Z,6.78
2016-02-24T00:23:01.453Z,6.79
2016-02-24T00:24:01.441Z,6.72
2016-02-24T00:25:01.443Z,6.79
2016-02-24T00:26:01.462Z,6.67
2016-02-24T00:27:01.496Z,6.77
2016-02-24T00:28:01.467Z,6.78
2016-02-24T00:29:01.548Z,6.75
2016-02-24T00:30:01.536Z,6.75
2016-02-24T00:31:01.553Z,6.78
2016-02-24T00:32:01.556Z,6.67
2016-02-24T00:33:01.575Z,6.78
2016-02-24T00:34:01.624Z,6.74
2016-02-24T00:35:01.610Z,6.7
2016-02-24T00:36:01.619Z,6.72
2016-02-24T00:37:01.637Z,6.74
2016-02-24T00:38:01.655Z,6.75
2016-02-24T00:39:01.688Z,6.79
2016-02-24T00:40:01.707Z,6.74
2016-02-24T00:41:01.538Z,6.67
2016-02-24T00:42:01.728Z,6.66
2016-02-24T00:43:01.746Z,6.67
2016-02-24T00:44:01.749Z,6.72
2016-02-24T00:45:01.768Z,6.72
2016-02-24T00:46:01.771Z,6.72
2016-02-24T00:47:01.789Z,6.72
2016-02-24T00:48:01.807Z,6.69
2016-02-24T00:49:01.841Z,6.81
2016-02-24T00:50:01.859Z,6.66
2016-02-24T00:51:01.862Z,6.74
2016-02-24T00:52:01.895Z,6.72
2016-02-24T00:53:01.899Z,6.74
2016-02-24T00:54:01.901Z,6.74
2016-02-24T00:55:01.936Z,6.66
2016-02-24T00:56:01.953Z,6.66
2016-02-24T00:57:01.956Z,6.72
2016-02-24T00:58:01.974Z,6.72
2016-02-24T00:59:01.993Z,6.63
2016-02-24T01:00:02.011Z,6.72
2016-02-24T01:01:02.013Z,6.67
2016-02-24T01:02:02.033Z,6.67
2016-02-24T01:03:02.066Z,6.72
2016-02-24T01:04:02.069Z,6.64
2016-02-24T01:05:01.963Z,6.7
2016-02-24T01:06:02.137Z,6.66
2016-02-24T01:07:02.129Z,6.69
2016-02-24T01:08:02.132Z,6.67
2016-02-24T01:09:02.134Z,6.72
2016-02-24T01:10:02.152Z,6.67
2016-02-24T01:11:02.171Z,6.7
2016-02-24T01:12:02.204Z,6.7
2016-02-24T01:13:02.207Z,6.74
2016-02-24T01:14:02.225Z,6.72
2016-02-24T01:15:02.244Z,6.67
2016-02-24T01:16:02.262Z,6.7
2016-02-24T01:17:02.280Z,6.66
2016-02-24T01:18:02.283Z,6.74
2016-02-24T01:19:02.317Z,6.67
2016-02-24T01:20:02.336Z,6.67
2016-02-24T01:21:02.369Z,6.67
2016-02-24T01:22:02.356Z,6.67
2016-02-24T01:23:02.375Z,6.67
2016-02-24T01:24:02.393Z,6.62
2016-02-24T01:25:02.395Z,6.64
2016-02-24T01:26:02.414Z,6.64
2016-02-24T01:27:02.432Z,6.67
2016-02-24T01:28:02.451Z,6.66
2016-02-24T01:29:02.469Z,6.66
2016-02-24T01:30:02.488Z,6.6
2016-02-24T01:31:02.490Z,6.64
2016-02-24T01:32:02.508Z,6.67
2016-02-24T01:33:02.527Z,6.62
2016-02-24T01:34:02.530Z,6.67
2016-02-24T01:35:02.563Z,6.7
2016-02-24T01:36:02.582Z,6.63
2016-02-24T01:37:02.646Z,6.63
2016-02-24T01:38:02.619Z,6.69
2016-02-24T01:39:02.637Z,6.69
2016-02-24T01:40:02.624Z,6.64
2016-02-24T01:41:02.657Z,6.63
2016-02-24T01:42:02.660Z,6.66
2016-02-24T01:43:02.693Z,6.66
2016-02-24T01:44:02.697Z,6.62
2016-02-24T01:45:02.762Z,6.67
2016-02-24T01:46:02.733Z,6.64
2016-02-24T01:47:02.579Z,6.63
2016-02-24T01:48:02.754Z,6.63
2016-02-24T01:49:02.773Z,6.62
2016-02-24T01:50:02.791Z,6.67
2016-02-24T01:51:02.809Z,6.7
2016-02-24T01:52:02.828Z,6.69
2016-02-24T01:53:02.831Z,6.6
2016-02-24T01:54:02.865Z,6.62
2016-02-24T01:55:02.867Z,6.66
2016-02-24T01:56:02.869Z,6.67
2016-02-24T01:57:02.904Z,6.63
2016-02-24T01:58:02.906Z,6.66
2016-02-24T01:59:02.941Z,6.67
2016-02-24T02:00:02.990Z,6.62
2016-02-24T02:01:02.977Z,6.64
2016-02-24T02:02:02.980Z,6.69
2016-02-24T02:03:02.997Z,6.64
2016-02-24T02:04:03.016Z,6.69
2016-02-24T02:05:03.018Z,6.66
2016-02-24T02:06:03.037Z,6.66
2016-02-24T02:07:03.055Z,6.7
2016-02-24T02:08:03.074Z,6.74
2016-02-24T02:09:03.077Z,6.72
2016-02-24T02:10:03.157Z,6.64
2016-02-24T02:11:03.207Z,6.59
2016-02-24T02:12:03.132Z,6.7
2016-02-24T02:13:03.166Z,6.62
2016-02-24T02:14:03.168Z,6.69
2016-02-24T02:15:03.186Z,6.56
2016-02-24T02:16:03.190Z,6.69
2016-02-24T02:17:03.067Z,6.62
2016-02-24T02:18:03.242Z,6.69
2016-02-24T02:19:03.245Z,6.74
2016-02-24T02:20:02.512Z,6.72
2016-02-24T02:21:03.328Z,6.57
2016-02-24T02:22:03.299Z,6.6
2016-02-24T02:23:03.301Z,6.63
2016-02-24T02:24:03.336Z,6.67
2016-02-24T02:25:03.322Z,6.62
2016-02-24T02:26:03.373Z,6.64
2016-02-24T02:27:03.375Z,6.59
2016-02-24T02:28:03.394Z,6.62
2016-02-24T02:29:03.412Z,6.62
2016-02-24T02:30:03.431Z,6.52
2016-02-24T02:31:03.433Z,6.52
2016-02-24T02:32:03.451Z,6.63
2016-02-24T02:33:03.345Z,6.6
2016-02-24T02:34:03.488Z,6.52
2016-02-24T02:35:03.475Z,6.57
2016-02-24T02:36:03.524Z,6.52
2016-02-24T02:37:03.527Z,6.52
2016-02-24T02:38:03.545Z,6.67
2016-02-24T02:39:03.563Z,6.54
2016-02-24T02:40:03.613Z,6.59
2016-02-24T02:41:03.600Z,6.54
2016-02-24T02:42:03.618Z,6.62
2016-02-24T02:43:03.699Z,6.63
2016-02-24T02:44:03.624Z,6.63
2016-02-24T02:45:03.642Z,6.62
2016-02-24T02:46:03.660Z,6.54
2016-02-24T02:47:03.663Z,6.69
2016-02-24T02:48:03.744Z,6.59
2016-02-24T02:49:03.715Z,6.62
2016-02-24T02:50:03.734Z,6.57
2016-02-24T02:51:03.736Z,6.6
2016-02-24T02:52:03.771Z,6.63
2016-02-24T02:53:03.773Z,6.62
2016-02-24T02:54:03.791Z,6.63
2016-02-24T02:55:03.795Z,6.62
2016-02-24T02:56:03.828Z,6.62
2016-02-24T02:57:03.831Z,6.63
2016-02-24T02:58:03.865Z,6.59
2016-02-24T02:59:03.867Z,6.64
2016-02-24T03:00:03.885Z,6.62
2016-02-24T03:01:03.888Z,6.59
2016-02-24T03:02:03.953Z,6.57
2016-02-24T03:03:03.941Z,6.49
2016-02-24T03:04:03.958Z,6.56
2016-02-24T03:05:03.961Z,6.56
2016-02-24T03:06:03.261Z,6.52
2016-02-24T03:07:03.982Z,6.57
2016-02-24T03:08:04.017Z,6.56
2016-02-24T03:09:04.004Z,6.6
2016-02-24T03:10:04.100Z,6.51
2016-02-24T03:11:04.056Z,6.59
2016-02-24T03:12:04.090Z,6.57
2016-02-24T03:13:04.093Z,6.57
2016-02-24T03:14:04.127Z,6.59
2016-02-24T03:15:04.113Z,6.54
2016-02-24T03:16:04.133Z,6.54
2016-02-24T03:17:03.980Z,6.51
2016-02-24T03:18:04.155Z,6.57
2016-02-24T03:19:04.172Z,6.52
2016-02-24T03:20:04.205Z,6.48
2016-02-24T03:21:04.194Z,6.51
2016-02-24T03:22:04.227Z,6.57
2016-02-24T03:23:04.246Z,6.51
2016-02-24T03:24:04.248Z,6.51
2016-02-24T03:25:04.266Z,6.51
2016-02-24T03:26:04.300Z,6.48
2016-02-24T03:27:04.304Z,6.51
2016-02-24T03:28:04.321Z,6.42
2016-02-24T03:29:04.324Z,6.44
2016-02-24T03:30:04.342Z,6.45
2016-02-24T03:31:04.345Z,6.49
2016-02-24T03:32:04.363Z,6.46
2016-02-24T03:33:04.397Z,6.45
2016-02-24T03:34:04.400Z,6.38
2016-02-24T03:35:04.434Z,6.33
2016-02-24T03:36:04.436Z,6.28
2016-02-24T03:37:04.455Z,6.41
2016-02-24T03:38:04.489Z,6.33
2016-02-24T03:39:04.476Z,6.38
2016-02-24T03:40:04.523Z,6.35
2016-02-24T03:41:04.498Z,6.33
2016-02-24T03:42:04.504Z,6.36
2016-02-24T03:43:04.510Z,6.3
2016-02-24T03:44:04.516Z,6.36
2016-02-24T03:45:04.523Z,6.36
2016-02-24T03:46:04.523Z,6.28
2016-02-24T03:47:04.521Z,6.33
2016-02-24T03:48:04.550Z,6.33
2016-02-24T03:49:04.549Z,6.33
2016-02-24T03:50:04.578Z,6.28
2016-02-24T03:51:04.579Z,6.22
2016-02-24T03:52:04.597Z,6.28
2016-02-24T03:53:04.613Z,6.31
2016-02-24T03:54:04.615Z,6.22
2016-02-24T03:55:04.647Z,6.24
2016-02-24T03:56:04.680Z,6.28
2016-02-24T03:57:04.668Z,6.28
2016-02-24T03:58:04.669Z,6.26
2016-02-24T03:59:04.733Z,6.26
2016-02-24T04:00:04.719Z,6.27
2016-02-24T04:01:04.722Z,6.22
2016-02-24T04:02:04.740Z,6.14
2016-02-24T04:03:04.774Z,6.16
2016-02-24T04:04:04.776Z,6.3
2016-02-24T04:05:04.801Z,6.2
2016-02-24T04:06:04.803Z,6.16
2016-02-24T04:07:04.806Z,6.19
2016-02-24T04:08:04.856Z,6.14
2016-02-24T04:09:04.858Z,6.12
2016-02-24T04:10:04.892Z,6.16
2016-02-24T04:11:04.864Z,6.14
2016-02-24T04:12:04.897Z,6.11
2016-02-24T04:13:04.900Z,6.07
2016-02-24T04:14:04.919Z,6.05
2016-02-24T04:15:04.936Z,6.09
2016-02-24T04:16:04.955Z,6.12
2016-02-24T04:17:04.973Z,6.04
2016-02-24T04:18:04.975Z,6.11
2016-02-24T04:19:05.010Z,6.09
2016-02-24T04:20:05.012Z,6.02
2016-02-24T04:21:05.031Z,5.97
2016-02-24T04:22:05.065Z,5.99
2016-02-24T04:23:05.052Z,5.99
2016-02-24T04:24:05.086Z,6.01
2016-02-24T04:25:05.088Z,5.94
2016-02-24T04:26:05.091Z,5.99
2016-02-24T04:27:05.125Z,6.01
2016-02-24T04:28:05.144Z,6.05
2016-02-24T04:29:05.146Z,5.99
2016-02-24T04:30:05.148Z,6.05
2016-02-24T04:31:05.168Z,5.94
2016-02-24T04:32:05.201Z,6.01
2016-02-24T04:33:05.204Z,5.91
2016-02-24T04:34:05.223Z,6.01
2016-02-24T04:35:05.240Z,5.97
2016-02-24T04:36:05.258Z,5.99
2016-02-24T04:37:05.277Z,5.93
2016-02-24T04:38:05.295Z,6.02
2016-02-24T04:39:05.298Z,5.87
2016-02-24T04:40:05.331Z,5.86
2016-02-24T04:41:05.334Z,6.01
2016-02-24T04:42:05.337Z,5.97
2016-02-24T04:43:05.387Z,6.04
2016-02-24T04:44:05.359Z,6.04
2016-02-24T04:45:05.423Z,5.97
2016-02-24T04:46:05.410Z,5.99
2016-02-24T04:47:05.429Z,5.98
2016-02-24T04:48:05.431Z,5.9
2016-02-24T04:49:05.450Z,5.97
2016-02-24T04:50:05.499Z,5.99
2016-02-24T04:51:05.486Z,5.97
2016-02-24T04:52:05.489Z,5.97
2016-02-24T04:53:05.523Z,5.87
2016-02-24T04:54:05.531Z,5.86
2016-02-24T04:55:05.533Z,5.99
2016-02-24T04:56:05.566Z,5.94
2016-02-24T04:57:05.569Z,5.97
2016-02-24T04:58:05.587Z,6.01
2016-02-24T04:59:05.621Z,6.01
2016-02-24T05:00:05.624Z,5.97
2016-02-24T05:01:05.627Z,5.9
2016-02-24T05:02:05.661Z,5.83
2016-02-24T05:03:05.663Z,6.02
2016-02-24T05:04:05.510Z,6.04
2016-02-24T05:05:05.700Z,5.86
2016-02-24T05:06:05.702Z,5.9
2016-02-24T05:07:05.721Z,5.91
2016-02-24T05:08:05.739Z,5.98
2016-02-24T05:09:05.757Z,5.97
2016-02-24T05:10:05.760Z,5.98
2016-02-24T05:11:05.779Z,6.02
2016-02-24T05:12:05.797Z,5.91
2016-02-24T05:13:05.799Z,5.94
2016-02-24T05:14:05.834Z,5.94
2016-02-24T05:15:05.837Z,5.91
2016-02-24T05:16:05.855Z,5.93
2016-02-24T05:17:05.857Z,5.87
2016-02-24T05:18:05.891Z,5.93
2016-02-24T05:19:05.925Z,5.94
2016-02-24T05:20:05.912Z,5.93
2016-02-24T05:21:05.930Z,5.9
2016-02-24T05:22:05.965Z,5.9
2016-02-24T05:23:05.967Z,5.87
2016-02-24T05:24:05.986Z,5.83
2016-02-24T05:25:05.989Z,5.83
2016-02-24T05:26:06.037Z,5.9
2016-02-24T05:27:06.009Z,5.84
2016-02-24T05:28:06.043Z,5.91
2016-02-24T05:29:06.061Z,5.93
2016-02-24T05:30:06.080Z,5.93
2016-02-24T05:31:06.082Z,5.9
2016-02-24T05:32:06.100Z,5.94
2016-02-24T05:33:06.135Z,5.9
2016-02-24T05:34:06.121Z,5.93
2016-02-24T05:35:06.141Z,6.01
2016-02-24T05:36:06.158Z,5.89
2016-02-24T05:37:06.176Z,5.94
2016-02-24T05:38:06.180Z,5.99
2016-02-24T05:39:06.213Z,5.89
2016-02-24T05:40:06.216Z,5.9
2016-02-24T05:41:06.234Z,5.91
2016-02-24T05:42:06.237Z,5.97
2016-02-24T05:43:06.271Z,5.94
2016-02-24T05:44:06.289Z,5.94
2016-02-24T05:45:06.308Z,5.8
2016-02-24T05:46:06.326Z,5.94
2016-02-24T05:47:06.328Z,5.86
2016-02-24T05:48:06.331Z,5.84
2016-02-24T05:49:06.349Z,5.9
2016-02-24T05:50:06.384Z,5.9
2016-02-24T05:51:06.386Z,5.98
2016-02-24T05:52:06.389Z,5.98
2016-02-24T05:53:06.423Z,5.86
2016-02-24T05:54:06.426Z,5.86
2016-02-24T05:55:06.460Z,5.94
2016-02-24T05:56:06.462Z,5.87
2016-02-24T05:57:06.465Z,5.94
2016-02-24T05:58:06.483Z,5.84
2016-02-24T05:59:06.533Z,5.91
2016-02-24T06:00:06.503Z,5.93
2016-02-24T06:01:06.366Z,5.93
2016-02-24T06:02:06.555Z,5.91
2016-02-24T06:03:06.575Z,5.9
2016-02-24T06:04:06.608Z,5.9
2016-02-24T06:05:06.596Z,5.89
2016-02-24T06:06:06.599Z,5.93
2016-02-24T06:07:06.632Z,5.9
2016-02-24T06:08:06.636Z,5.9
2016-02-24T06:09:06.654Z,5.82
2016-02-24T06:10:06.672Z,5.84
2016-02-24T06:11:06.675Z,5.91
2016-02-24T06:12:06.694Z,5.9
2016-02-24T06:13:06.712Z,5.87
2016-02-24T06:14:06.730Z,5.87
2016-02-24T06:15:06.733Z,5.84
2016-02-24T06:16:06.767Z,5.83
2016-02-24T06:17:06.785Z,5.87
2016-02-24T06:18:06.803Z,5.82
2016-02-24T06:19:06.806Z,5.86
2016-02-24T06:20:06.825Z,5.9
2016-02-24T06:21:06.858Z,5.87
2016-02-24T06:22:06.861Z,5.9
2016-02-24T06:23:06.864Z,5.9
2016-02-24T06:24:06.866Z,5.86
2016-02-24T06:25:06.885Z,5.9
2016-02-24T06:26:06.902Z,5.89
2016-02-24T06:27:06.905Z,5.84
2016-02-24T06:28:06.923Z,5.9
2016-02-24T06:29:06.957Z,5.89
2016-02-24T06:30:06.960Z,5.93
2016-02-24T06:31:06.979Z,5.8
2016-02-24T06:32:06.998Z,5.94
2016-02-24T06:33:07.000Z,5.89
2016-02-24T06:34:07.018Z,5.94
2016-02-24T06:35:07.036Z,5.91
2016-02-24T06:36:07.040Z,5.82
2016-02-24T06:37:06.917Z,5.93
2016-02-24T06:38:07.076Z,5.93
2016-02-24T06:39:06.937Z,5.83
2016-02-24T06:40:07.112Z,5.89
2016-02-24T06:41:07.115Z,5.9
2016-02-24T06:42:07.133Z,5.86
2016-02-24T06:43:07.153Z,5.99
2016-02-24T06:44:07.247Z,5.82
2016-02-24T06:45:07.228Z,5.89
2016-02-24T06:46:07.184Z,5.94
2016-02-24T06:47:10.507Z,5.9
2016-02-24T06:48:07.235Z,5.93
2016-02-24T06:49:07.238Z,5.91
2016-02-24T06:50:07.272Z,5.9
2016-02-24T06:51:07.260Z,5.91
2016-02-24T06:52:07.262Z,5.91
2016-02-24T06:53:07.296Z,5.97
2016-02-24T06:54:07.299Z,5.9
2016-02-24T06:55:07.317Z,5.91
2016-02-24T06:56:07.366Z,5.97
2016-02-24T06:57:07.337Z,5.93
2016-02-24T06:58:07.372Z,5.97
2016-02-24T06:59:07.390Z,5.87
2016-02-24T07:00:07.393Z,5.99
2016-02-24T07:01:07.427Z,6.02
2016-02-24T07:02:07.430Z,5.99
2016-02-24T07:03:07.432Z,5.98
2016-02-24T07:04:07.450Z,5.87
2016-02-24T07:05:07.469Z,5.89
2016-02-24T07:06:07.518Z,5.98
2016-02-24T07:07:07.505Z,5.91
2016-02-24T07:08:07.524Z,5.97
2016-02-24T07:09:07.516Z,5.97
2016-02-24T07:10:07.533Z,6.01
2016-02-24T07:11:07.568Z,6.04
2016-02-24T07:12:07.570Z,5.98
2016-02-24T07:13:07.589Z,6.07
2016-02-24T07:14:07.607Z,6.07
2016-02-24T07:15:07.610Z,5.99
2016-02-24T07:16:07.628Z,5.99
2016-02-24T07:17:07.646Z,6.04
2016-02-24T07:18:07.681Z,6.01
2016-02-24T07:19:07.683Z,6.05
2016-02-24T07:20:07.701Z,6.05
2016-02-24T07:21:07.704Z,6.11
2016-02-24T07:22:07.722Z,6.07
2016-02-24T07:23:07.741Z,6.08
2016-02-24T07:24:07.759Z,6.11
2016-02-24T07:25:07.777Z,6.17
2016-02-24T07:26:07.796Z,6.11
2016-02-24T07:27:07.798Z,6.11
2016-02-24T07:28:07.818Z,6.04
2016-02-24T07:29:07.835Z,6.09
2016-02-24T07:30:07.838Z,6.19
2016-02-24T07:31:07.871Z,6.12
2016-02-24T07:32:07.859Z,6.11
2016-02-24T07:33:07.893Z,6.12
2016-02-24T07:34:07.895Z,6.12
2016-02-24T07:35:07.961Z,6.16
2016-02-24T07:36:07.931Z,6.14
2016-02-24T07:37:07.981Z,6.19
2016-02-24T07:38:07.953Z,6.16
2016-02-24T07:39:07.986Z,6.22
2016-02-24T07:40:07.989Z,6.17
2016-02-24T07:41:08.008Z,6.17
2016-02-24T07:42:08.010Z,6.12
2016-02-24T07:43:08.044Z,6.12
2016-02-24T07:44:08.047Z,6.14
2016-02-24T07:45:08.081Z,6.17
2016-02-24T07:46:08.083Z,6.11
2016-02-24T07:47:08.102Z,6.27
2016-02-24T07:48:08.121Z,6.17
2016-02-24T07:49:08.124Z,6.16
2016-02-24T07:50:08.141Z,6.17
2016-02-24T07:51:08.160Z,6.2
2016-02-24T07:52:08.210Z,6.22
2016-02-24T07:53:08.181Z,6.26
2016-02-24T07:54:08.199Z,6.26
2016-02-24T07:55:08.218Z,6.3
2016-02-24T07:56:08.252Z,6.26
2016-02-24T07:57:08.254Z,6.33
2016-02-24T07:58:08.257Z,6.28
2016-02-24T07:59:08.276Z,6.2
2016-02-24T08:00:08.293Z,6.27
2016-02-24T08:01:08.312Z,6.28
2016-02-24T08:02:08.329Z,6.33
2016-02-24T08:03:08.333Z,6.28
2016-02-24T08:04:08.429Z,6.26
2016-02-24T08:05:08.353Z,6.27
2016-02-24T08:06:08.388Z,6.27
2016-02-24T08:07:08.390Z,6.26
2016-02-24T08:08:08.409Z,6.28
2016-02-24T08:09:08.427Z,6.33
2016-02-24T08:10:08.445Z,6.36
2016-02-24T08:11:08.464Z,6.36
2016-02-24T08:12:08.498Z,6.36
2016-02-24T08:13:08.484Z,6.46
2016-02-24T08:14:08.503Z,6.46
2016-02-24T08:15:08.505Z,6.48
2016-02-24T08:16:08.539Z,6.46
2016-02-24T08:17:08.541Z,6.48
2016-02-24T08:18:08.560Z,6.56
2016-02-24T08:19:08.610Z,6.52
2016-02-24T08:20:08.597Z,6.56
2016-02-24T08:21:08.599Z,6.54
2016-02-24T08:22:08.477Z,6.46
2016-02-24T08:23:08.636Z,6.54
2016-02-24T08:24:08.655Z,6.54
2016-02-24T08:25:08.673Z,6.57
2016-02-24T08:26:08.676Z,6.48
2016-02-24T08:27:08.694Z,6.59
2016-02-24T08:28:08.712Z,6.57
2016-02-24T08:29:08.732Z,6.57
2016-02-24T08:30:08.749Z,6.6
2016-02-24T08:31:08.751Z,6.67
2016-02-24T08:32:08.770Z,6.57
2016-02-24T08:33:08.788Z,6.69
2016-02-24T08:34:08.823Z,6.74
2016-02-24T08:35:08.809Z,6.66
2016-02-24T08:36:08.843Z,6.6
2016-02-24T08:37:08.846Z,6.74
2016-02-24T08:38:08.848Z,6.78
2016-02-24T08:39:08.883Z,6.72
2016-02-24T08:40:08.901Z,6.67
2016-02-24T08:41:08.919Z,6.77
2016-02-24T08:42:08.937Z,6.82
2016-02-24T08:43:08.940Z,6.84
2016-02-24T08:44:08.958Z,6.88
2016-02-24T08:45:08.977Z,6.93
2016-02-24T08:46:08.980Z,6.89
2016-02-24T08:47:09.014Z,6.96
2016-02-24T08:48:09.016Z,7.06
2016-02-24T08:49:08.910Z,7.07
2016-02-24T08:50:09.053Z,7.06
2016-02-24T08:51:09.055Z,7.07
2016-02-24T08:52:09.058Z,7.13
2016-02-24T08:53:09.092Z,7.17
2016-02-24T08:54:09.110Z,7.13
2016-02-24T08:55:09.129Z,7.1
2016-02-24T08:56:09.147Z,7.13
2016-02-24T08:57:09.150Z,7.21
2016-02-24T08:58:09.168Z,7.21
2016-02-24T08:59:09.187Z,7.14
2016-02-24T09:00:09.205Z,7.18
2016-02-24T09:01:09.051Z,7.13
2016-02-24T09:02:09.241Z,7.23
2016-02-24T09:03:09.244Z,7.21
2016-02-24T09:04:09.262Z,7.13
2016-02-24T09:05:09.281Z,7.24
2016-02-24T09:06:09.299Z,7.21
2016-02-24T09:07:09.301Z,7.31
2016-02-24T09:08:09.336Z,7.29
2016-02-24T09:09:09.339Z,7.36
2016-02-24T09:10:09.357Z,7.24
2016-02-24T09:11:09.375Z,7.25
2016-02-24T09:12:09.393Z,7.38
2016-02-24T09:13:09.412Z,7.25
2016-02-24T09:14:09.414Z,7.29
2016-02-24T09:15:09.432Z,7.31
2016-02-24T09:16:09.451Z,7.35
2016-02-24T09:17:09.485Z,7.38
2016-02-24T09:18:09.472Z,7.38
2016-02-24T09:19:09.491Z,7.33
2016-02-24T09:20:09.508Z,7.36
2016-02-24T09:21:09.527Z,7.36
2016-02-24T09:22:09.545Z,7.39
2016-02-24T09:23:09.563Z,7.39
2016-02-24T09:24:09.566Z,7.42
2016-02-24T09:25:09.584Z,7.47
2016-02-24T09:26:09.619Z,7.42
2016-02-24T09:27:09.621Z,7.43
2016-02-24T09:28:09.640Z,7.38
2016-02-24T09:29:09.658Z,7.35
2016-02-24T09:30:09.676Z,7.38
2016-02-24T09:31:09.679Z,7.4
2016-02-24T09:32:09.697Z,7.35
2016-02-24T09:33:09.715Z,7.42
2016-02-24T09:34:09.748Z,7.39
2016-02-24T09:35:09.751Z,7.35
2016-02-24T09:36:09.754Z,7.47
2016-02-24T09:37:09.773Z,7.45
2016-02-24T09:38:09.792Z,7.47
2016-02-24T09:39:09.809Z,7.43
2016-02-24T09:40:09.843Z,7.47
2016-02-24T09:41:09.830Z,7.47
2016-02-24T09:42:09.849Z,7.45
2016-02-24T09:43:09.867Z,7.45
2016-02-24T09:44:09.885Z,7.54
2016-02-24T09:45:09.920Z,7.53
2016-02-24T09:46:09.906Z,7.47
2016-02-24T09:47:09.941Z,7.63
2016-02-24T09:48:09.944Z,7.57
2016-02-24T09:49:09.961Z,7.66
2016-02-24T09:50:09.980Z,7.63
2016-02-24T09:51:09.983Z,7.67
2016-02-24T09:52:10.000Z,7.66
2016-02-24T09:53:10.035Z,7.7
2016-02-24T09:54:10.038Z,7.67
2016-02-24T09:55:10.056Z,7.66
2016-02-24T09:56:10.074Z,7.76
2016-02-24T09:57:10.093Z,7.77
2016-02-24T09:58:10.111Z,7.69
2016-02-24T09:59:10.129Z,7.73
2016-02-24T10:00:10.147Z,7.67
2016-02-24T10:01:10.165Z,7.7
2016-02-24T10:02:10.168Z,7.72
2016-02-24T10:03:10.186Z,7.75
2016-02-24T10:04:10.205Z,7.73
2016-02-24T10:05:10.223Z,7.66
2016-02-24T10:06:10.288Z,7.87
2016-02-24T10:07:10.245Z,7.76
2016-02-24T10:08:10.262Z,7.73
2016-02-24T10:09:10.281Z,7.76
2016-02-24T10:10:10.284Z,7.82
2016-02-24T10:11:10.301Z,7.82
2016-02-24T10:12:10.320Z,7.8
2016-02-24T10:13:10.354Z,7.94
2016-02-24T10:14:10.373Z,7.95
2016-02-24T10:15:10.375Z,7.91
2016-02-24T10:16:10.394Z,7.98
2016-02-24T10:17:10.412Z,8.03
2016-02-24T10:18:10.461Z,8.18
2016-02-24T10:19:10.448Z,8.19
2016-02-24T10:20:10.451Z,8.2
2016-02-24T10:21:10.469Z,8.2
2016-02-24T10:22:10.331Z,8.3
2016-02-24T10:23:10.538Z,8.37
2016-02-24T10:24:10.540Z,8.33
2016-02-24T10:25:10.543Z,8.34
2016-02-24T10:26:10.561Z,8.49
2016-02-24T10:27:10.579Z,8.46
2016-02-24T10:28:10.582Z,8.42
2016-02-24T10:29:10.600Z,8.41
2016-02-24T10:30:10.618Z,8.44
2016-02-24T10:31:10.637Z,8.44
2016-02-24T10:32:10.655Z,8.45
2016-02-24T10:33:10.657Z,8.55
2016-02-24T10:34:10.693Z,8.42
2016-02-24T10:35:10.695Z,8.48
2016-02-24T10:36:10.713Z,8.51
2016-02-24T10:37:10.731Z,8.53
2016-02-24T10:38:10.749Z,8.66
2016-02-24T10:39:10.768Z,8.7
2016-02-24T10:40:10.786Z,8.74
2016-02-24T10:41:10.804Z,8.82
2016-02-24T10:42:10.807Z,8.92
2016-02-24T10:43:10.825Z,8.88
2016-02-24T10:44:10.876Z,8.97
2016-02-24T10:45:10.862Z,8.97
2016-02-24T10:46:10.880Z,9
2016-02-24T10:47:10.914Z,8.94
2016-02-24T10:48:10.917Z,8.97
2016-02-24T10:49:10.935Z,9.08
2016-02-24T10:50:10.781Z,9.14
2016-02-24T10:51:10.972Z,9.16
2016-02-24T10:52:10.975Z,9.14
2016-02-24T10:53:10.994Z,9.25
2016-02-24T10:54:11.011Z,9.13
2016-02-24T10:55:11.029Z,9.22
2016-02-24T10:56:11.080Z,9.16
2016-02-24T10:57:11.066Z,9.18
2016-02-24T10:58:11.068Z,9.19
2016-02-24T10:59:11.088Z,9.16
2016-02-24T11:00:11.105Z,9.14
2016-02-24T11:01:11.124Z,9.26
2016-02-24T11:02:11.143Z,9.14
2016-02-24T11:03:11.176Z,9.25
2016-02-24T11:04:11.194Z,9.25
2016-02-24T11:05:11.197Z,9.16
2016-02-24T11:06:11.215Z,9.19
2016-02-24T11:07:11.234Z,9.13
2016-02-24T11:08:11.251Z,9.13
2016-02-24T11:09:11.286Z,9.14
2016-02-24T11:10:11.289Z,9.14
2016-02-24T11:11:11.292Z,9.18
2016-02-24T11:12:11.310Z,9.18
2016-02-24T11:13:11.329Z,9.14
2016-02-24T11:14:11.346Z,9.23
2016-02-24T11:15:11.396Z,9.23
2016-02-24T11:16:11.384Z,9.31
2016-02-24T11:17:11.401Z,9.23
2016-02-24T11:18:11.419Z,9.25
2016-02-24T11:19:11.439Z,9.31
2016-02-24T11:20:11.456Z,9.32
2016-02-24T11:21:11.458Z,9.34
2016-02-24T11:22:11.478Z,9.46
2016-02-24T11:23:11.495Z,9.47
2016-02-24T11:24:11.530Z,9.43
2016-02-24T11:25:11.532Z,9.46
2016-02-24T11:26:11.550Z,9.41
2016-02-24T11:27:11.585Z,9.46
2016-02-24T11:28:11.588Z,9.44
2016-02-24T11:29:11.605Z,9.44
2016-02-24T11:30:11.623Z,9.44
2016-02-24T11:31:11.642Z,9.47
2016-02-24T11:32:11.660Z,9.41
2016-02-24T11:33:11.662Z,9.4
2016-02-24T11:34:11.697Z,9.47
2016-02-24T11:35:11.699Z,9.54
2016-02-24T11:36:11.718Z,9.51
2016-02-24T11:37:11.752Z,9.59
2016-02-24T11:38:11.754Z,9.55
2016-02-24T11:39:11.773Z,9.55
2016-02-24T11:40:11.791Z,9.55
2016-02-24T11:41:11.809Z,9.58
2016-02-24T11:42:11.828Z,9.58
2016-02-24T11:43:11.846Z,9.55
2016-02-24T11:44:11.880Z,9.62
2016-02-24T11:45:11.883Z,9.58
2016-02-24T11:46:11.932Z,9.61
2016-02-24T11:47:11.919Z,9.58
2016-02-24T11:48:11.938Z,9.58
2016-02-24T11:49:11.956Z,9.55
2016-02-24T11:50:11.974Z,9.56
2016-02-24T11:51:12.008Z,9.56
2016-02-24T11:52:11.995Z,9.5
2016-02-24T11:53:12.030Z,9.46
2016-02-24T11:54:12.032Z,9.44
2016-02-24T11:55:12.050Z,9.43
2016-02-24T11:56:12.068Z,9.41
2016-02-24T11:57:12.087Z,9.44
2016-02-24T11:58:12.105Z,9.46
2016-02-24T11:59:12.138Z,9.46
2016-02-24T12:00:12.157Z,9.43
2016-02-24T12:01:12.160Z,9.36
2016-02-24T12:02:12.163Z,9.34
2016-02-24T12:03:12.197Z,9.32
2016-02-24T12:04:12.199Z,9.4
2016-02-24T12:05:12.235Z,9.34
2016-02-24T12:06:12.253Z,9.41
2016-02-24T12:07:12.256Z,9.34
2016-02-24T12:08:12.275Z,9.39
2016-02-24T12:09:12.309Z,9.47
2016-02-24T12:10:12.311Z,9.44
2016-02-24T12:11:12.330Z,9.43
2016-02-24T12:12:12.348Z,9.43
2016-02-24T12:13:12.366Z,9.41
2016-02-24T12:14:12.369Z,9.51
2016-02-24T12:15:12.403Z,9.5
2016-02-24T12:16:12.421Z,9.54
2016-02-24T12:17:12.439Z,9.62
2016-02-24T12:18:12.458Z,9.56
2016-02-24T12:19:12.477Z,9.59
2016-02-24T12:20:12.494Z,9.68
2016-02-24T12:21:12.513Z,9.66
2016-02-24T12:22:12.547Z,9.62
2016-02-24T12:23:12.533Z,9.66
2016-02-24T12:24:12.552Z,9.72
2016-02-24T12:25:12.586Z,9.83
2016-02-24T12:26:12.588Z,9.62
2016-02-24T12:27:12.623Z,9.77
2016-02-24T12:28:12.626Z,9.79
2016-02-24T12:29:12.643Z,9.77
2016-02-24T12:30:12.662Z,9.82
2016-02-24T12:31:12.680Z,9.79
2016-02-24T12:32:12.698Z,9.86
2016-02-24T12:33:12.732Z,9.94
2016-02-24T12:34:12.734Z,9.97
2016-02-24T12:35:12.753Z,9.94
2016-02-24T12:36:12.787Z,9.95
2016-02-24T12:37:12.789Z,9.95
2016-02-24T12:38:12.823Z,9.89
2016-02-24T12:39:12.827Z,9.91
2016-02-24T12:40:12.829Z,9.97
2016-02-24T12:41:12.863Z,10.05
2016-02-24T12:42:12.882Z,10.13
2016-02-24T12:43:12.900Z,10.07
2016-02-24T12:44:12.919Z,10.09
2016-02-24T12:45:12.937Z,10.15
2016-02-24T12:46:12.953Z,10.15
2016-02-24T12:47:12.946Z,10.19
2016-02-24T12:48:12.953Z,10.2
2016-02-24T12:49:12.977Z,10.16
2016-02-24T12:50:12.970Z,10.19
2016-02-24T12:51:12.978Z,10.2
2016-02-24T12:52:13.009Z,10.3
2016-02-24T12:53:13.008Z,10.28
2016-02-24T12:54:13.021Z,10.26
2016-02-24T12:55:13.052Z,10.31
2016-02-24T12:56:13.051Z,10.33
2016-02-24T12:57:13.068Z,10.28
2016-02-24T12:58:13.085Z,10.37
2016-02-24T12:59:13.119Z,10.3
2016-02-24T13:00:13.120Z,10.38
2016-02-24T13:01:13.138Z,10.44
2016-02-24T13:02:13.155Z,10.41
2016-02-24T13:03:13.173Z,10.53
2016-02-24T13:04:13.191Z,10.6
2016-02-24T13:05:13.210Z,10.64
2016-02-24T13:06:13.212Z,10.69
2016-02-24T13:07:13.261Z,10.76
2016-02-24T13:08:13.279Z,10.78
2016-02-24T13:09:13.281Z,10.72
2016-02-24T13:10:13.315Z,10.75
2016-02-24T13:11:13.301Z,10.89
2016-02-24T13:12:13.367Z,10.9
2016-02-24T13:13:13.354Z,11.02
2016-02-24T13:14:13.357Z,10.99
2016-02-24T13:15:13.376Z,11.08
2016-02-24T13:16:13.425Z,11.14
2016-02-24T13:17:13.412Z,11.19
2016-02-24T13:18:13.446Z,11.23
2016-02-24T13:19:13.464Z,11.19