createdAt,value
2022-10-25T04:14:15.979Z,12.40
2022-10-25T04:21:41.367Z,12.20
2022-10-25T04:36:32.440Z,12.50
2022-10-25T04:39:01.625Z,12.20
2022-10-25T04:56:19.783Z,11.70
2022-10-25T04:58:47.767Z,11.70
2022-10-25T05:01:18.114Z,11.70
2022-10-25T05:03:46.242Z,11.60
2022-10-25T05:06:16.062Z,11.60
2022-10-25T05:08:45.389Z,11.60
2022-10-25T05:11:15.085Z,11.50
2022-10-25T05:13:44.893Z,11.50
2022-10-25T05:16:17.096Z,11.50
2022-10-25T05:18:46.461Z,11.50
2022-10-25T05:21:15.245Z,11.50
2022-10-25T05:23:43.456Z,11.50
2022-10-25T05:26:12.651Z,11.50
2022-10-25T05:28:41.834Z,11.50
2022-10-25T05:31:15.139Z,11.40
2022-10-25T05:33:44.910Z,11.40
2022-10-25T05:36:13.325Z,11.40
2022-10-25T05:38:41.755Z,11.30
2022-10-25T05:41:12.017Z,11.30
2022-10-25T05:48:38.523Z,11.20
2022-10-25T05:51:28.778Z,11.10
2022-10-25T05:54:01.667Z,11.10
2022-10-25T05:56:30.488Z,11.10
2022-10-25T05:58:58.644Z,11.10
2022-10-25T06:01:27.272Z,11.10
2022-10-25T06:03:56.979Z,11.10
2022-10-25T06:06:24.872Z,11.20
2022-10-25T06:08:57.305Z,11.20
2022-10-25T06:11:25.314Z,11.20
2022-10-25T06:16:22.161Z,11.30
2022-10-25T06:21:21.050Z,11.40
2022-10-25T06:23:49.561Z,11.40
2022-10-25T06:26:19.389Z,11.40
2022-10-25T06:28:47.783Z,11.60
2022-10-25T06:31:17.731Z,11.70
2022-10-25T06:33:45.951Z,11.70
2022-10-25T06:36:16.326Z,11.80
2022-10-25T06:38:46.208Z,11.90
2022-10-25T06:41:16.754Z,11.90
2022-10-25T06:46:17.963Z,12.00
2022-10-25T06:56:14.664Z,12.20
2022-10-25T06:58:43.436Z,12.30
2022-10-25T07:01:13.373Z,12.30
2022-10-25T07:03:41.859Z,12.40
2022-10-25T07:06:11.097Z,12.50
2022-10-25T07:08:40.662Z,12.60
2022-10-25T07:11:09.906Z,12.70
2022-10-25T07:13:39.014Z,12.80
2022-10-25T07:16:09.258Z,12.90
2022-10-25T07:18:37.870Z,13.00
2022-10-25T07:21:07.434Z,13.10
2022-10-25T07:23:41.790Z,13.30
2022-10-25T07:26:10.213Z,13.40
2022-10-25T07:28:39.382Z,13.40
2022-10-25T07:31:07.481Z,13.30
2022-10-25T07:33:35.364Z,13.30
2022-10-25T07:38:39.593Z,13.40
2022-10-25T07:41:08.189Z,13.50
2022-10-25T07:43:36.406Z,13.60
2022-10-25T07:46:06.262Z,13.70
2022-10-25T07:48:34.611Z,13.80
2022-10-25T07:51:05.274Z,13.90
2022-10-25T07:56:01.338Z,14.10
2022-10-25T07:58:29.331Z,14.20
2022-10-25T08:01:02.934Z,14.20
2022-10-25T08:03:33.209Z,14.30
2022-10-25T08:06:01.695Z,14.30
2022-10-25T08:08:30.021Z,14.30
2022-10-25T08:10:59.492Z,14.30
2022-10-25T08:13:27.436Z,14.30
2022-10-25T08:15:56.987Z,14.30
2022-10-25T08:18:25.180Z,14.40
2022-10-25T08:21:02.223Z,14.40
2022-10-25T08:23:31.474Z,14.40
2022-10-25T08:30:56.189Z,14.50
2022-10-25T08:33:24.238Z,14.50
2022-10-25T08:35:52.152Z,14.50
2022-10-25T08:38:21.288Z,14.60
2022-10-25T08:40:55.243Z,14.60
2022-10-25T08:43:53.253Z,14.60
2022-10-25T08:46:25.021Z,14.60
2022-10-25T08:48:57.825Z,14.60
2022-10-25T08:54:49.545Z,14.60
2022-10-25T08:57:43.620Z,14.60
2022-10-25T09:06:24.535Z,14.70
2022-10-25T09:09:04.100Z,14.70
2022-10-25T09:11:49.864Z,14.80
2022-10-25T09:14:29.125Z,14.90
2022-10-25T09:17:02.352Z,14.90
2022-10-25T09:19:36.215Z,14.90
2022-10-25T09:22:06.324Z,15.00
2022-10-25T09:24:41.000Z,15.00
2022-10-25T09:27:16.232Z,15.00
2022-10-25T09:29:48.247Z,15.10
2022-10-25T09:32:20.107Z,15.20
2022-10-25T09:37:21.217Z,15.50
2022-10-25T09:39:54.089Z,15.60
2022-10-25T09:42:27.099Z,15.70
2022-10-25T09:44:57.832Z,15.90
2022-10-25T09:47:34.346Z,15.90
2022-10-25T09:50:06.100Z,15.90
2022-10-25T09:52:44.003Z,15.90
2022-10-25T09:55:32.885Z,16.00
2022-10-25T09:58:02.657Z,16.10
2022-10-25T10:00:30.725Z,16.10
2022-10-25T10:05:27.021Z,16.20
2022-10-25T10:07:55.204Z,16.20
2022-10-25T10:10:27.747Z,16.20
2022-10-25T10:13:02.857Z,16.10
2022-10-25T10:15:34.256Z,16.10
2022-10-25T10:18:24.790Z,16.20
2022-10-25T10:21:04.636Z,16.20
2022-10-25T10:23:36.480Z,16.10
2022-10-25T10:26:12.431Z,16.10
2022-10-25T10:28:45.867Z,16.00
2022-10-25T10:31:14.245Z,16.00
2022-10-25T10:33:48.931Z,16.10
2022-10-25T10:36:28.682Z,16.30
2022-10-25T10:39:14.430Z,16.50
2022-10-25T10:42:02.999Z,16.40
2022-10-25T10:44:34.690Z,16.40
2022-10-25T10:47:10.807Z,16.50
2022-10-25T10:49:41.750Z,16.50
2022-10-25T10:52:28.505Z,16.70
2022-10-25T10:54:56.893Z,16.90
2022-10-25T10:57:31.223Z,17.00
2022-10-25T11:00:01.572Z,17.10
2022-10-25T11:02:38.939Z,17.10
2022-10-25T11:05:23.932Z,17.10
2022-10-25T11:07:59.472Z,17.00
2022-10-25T11:10:30.047Z,17.10
2022-10-25T11:13:12.730Z,17.20
2022-10-25T11:16:09.515Z,17.40
2022-10-25T11:18:48.136Z,18.20
2022-10-25T11:41:49.034Z,32.40
2022-10-25T11:44:41.822Z,28.40
2022-10-25T11:47:24.933Z,26.10
2022-10-25T11:50:09.905Z,24.80
2022-10-25T11:53:05.676Z,23.00
2022-10-25T11:55:38.629Z,21.80
2022-10-25T11:58:19.365Z,21.10
2022-10-25T12:00:56.811Z,20.80
2022-10-25T12:03:43.359Z,20.50
2022-10-25T12:06:19.385Z,20.40
2022-10-25T12:08:58.022Z,21.50
2022-10-25T12:11:29.632Z,21.50
2022-10-25T12:14:01.166Z,20.80
2022-10-25T12:16:30.880Z,20.80
2022-10-25T12:19:08.936Z,20.50
2022-10-25T12:21:43.436Z,21.10
2022-10-25T12:24:19.400Z,21.10
2022-10-25T12:26:50.034Z,20.80
2022-10-25T12:29:22.003Z,20.30
2022-10-25T12:31:56.654Z,20.40
2022-10-25T12:34:33.691Z,20.80
2022-10-25T12:37:06.401Z,20.60
2022-10-25T12:39:40.726Z,20.30
2022-10-25T12:42:15.561Z,20.20
2022-10-25T12:45:06.437Z,20.30
2022-10-25T12:47:47.866Z,20.20
2022-10-25T12:50:45.600Z,20.10
2022-10-25T12:54:01.053Z,19.90
2022-10-25T12:56:40.142Z,20.20
2022-10-25T12:59:15.313Z,20.30
2022-10-25T13:02:00.331Z,20.10
2022-10-25T13:04:42.414Z,19.90
2022-10-25T13:07:13.296Z,19.80
2022-10-25T13:09:41.805Z,19.70
2022-10-25T13:12:21.666Z,19.60
2022-10-25T13:14:51.845Z,19.40
2022-10-25T13:17:45.139Z,19.30
2022-10-25T13:20:50.103Z,19.20
2022-10-25T13:23:59.196Z,19.10
2022-10-25T13:26:32.059Z,19.10
2022-10-25T13:29:02.541Z,19.30
2022-10-25T13:31:46.718Z,19.50
2022-10-25T13:34:35.480Z,19.60
2022-10-25T13:37:05.864Z,19.50
2022-10-25T13:39:42.331Z,19.50
2022-10-25T13:42:27.243Z,19.50
2022-10-25T13:44:59.210Z,19.60
2022-10-25T13:47:33.810Z,19.50
2022-10-25T13:50:02.509Z,19.50
2022-10-25T13:52:33.503Z,19.50
2022-10-25T13:55:05.933Z,19.40
2022-10-25T13:57:50.405Z,19.30
2022-10-25T14:00:35.060Z,19.30
2022-10-25T14:03:36.351Z,19.30
2022-10-25T14:06:24.694Z,19.20
2022-10-25T14:09:10.071Z,19.30
2022-10-25T14:11:42.071Z,19.30
2022-10-25T14:14:26.597Z,19.10
2022-10-25T14:17:09.393Z,19.00
2022-10-25T14:19:41.960Z,18.80
2022-10-25T14:22:16.358Z,18.70
2022-10-25T14:24:47.684Z,18.70
2022-10-25T14:27:30.659Z,18.70
2022-10-25T14:30:23.199Z,18.90
2022-10-25T14:32:52.882Z,19.10
2022-10-25T14:35:21.958Z,19.10
2022-10-25T14:40:21.347Z,19.00
2022-10-25T14:45:23.424Z,18.70
2022-10-25T14:47:51.358Z,18.50
2022-10-25T14:50:21.868Z,18.20
2022-10-25T14:52:51.218Z,18.00
2022-10-25T14:55:25.173Z,17.70
2022-10-25T15:00:24.241Z,17.30
2022-10-25T15:02:56.580Z,17.20
2022-10-25T15:05:26.467Z,17.10
2022-10-25T15:07:56.751Z,17.00
2022-10-25T15:10:41.610Z,16.90
2022-10-25T15:13:17.003Z,16.90
2022-10-25T15:15:47.531Z,16.80
2022-10-25T15:18:36.005Z,16.80
2022-10-25T15:21:11.202Z,16.90
2022-10-25T15:23:40.377Z,16.90
2022-10-25T15:26:24.951Z,16.90
2022-10-25T15:28:55.355Z,17.00
2022-10-25T15:31:25.963Z,17.00
2022-10-25T15:33:58.260Z,17.00
2022-10-25T15:36:27.642Z,17.00
2022-10-25T15:39:16.785Z,17.00
2022-10-25T15:46:42.646Z,16.80
2022-10-25T15:49:13.808Z,16.70
2022-10-25T15:51:43.245Z,16.60
2022-10-25T15:54:15.777Z,16.50
2022-10-25T15:56:44.953Z,16.30
2022-10-25T15:59:13.133Z,16.20
2022-10-25T16:01:46.360Z,16.10
2022-10-25T16:04:15.824Z,16.00
2022-10-25T16:06:44.477Z,15.80
2022-10-25T16:09:12.777Z,15.70
2022-10-25T16:11:46.968Z,15.60
2022-10-25T16:14:21.622Z,15.50
2022-10-25T16:16:51.419Z,15.40
2022-10-25T16:19:21.502Z,15.30
2022-10-25T16:21:49.525Z,15.20
2022-10-25T16:26:48.429Z,15.00
2022-10-25T16:29:17.789Z,15.00
2022-10-25T16:31:45.786Z,14.90
2022-10-25T16:34:17.260Z,14.80
2022-10-25T16:39:13.806Z,14.70
2022-10-25T16:41:43.169Z,14.70
2022-10-25T16:44:12.165Z,14.70
2022-10-25T16:46:40.435Z,14.70
2022-10-25T16:51:39.355Z,14.50
2022-10-25T16:54:07.558Z,14.50
2022-10-25T16:59:04.033Z,14.40
2022-10-25T17:01:34.904Z,14.40
2022-10-25T17:04:05.277Z,14.40
2022-10-25T17:06:41.365Z,14.30
2022-10-25T17:09:11.370Z,14.30
2022-10-25T17:14:09.645Z,14.20
2022-10-25T17:16:39.543Z,14.20
2022-10-25T17:24:04.834Z,14.00
2022-10-25T17:26:34.090Z,14.00
2022-10-25T17:29:02.240Z,14.00
2022-10-25T17:31:32.364Z,13.90
2022-10-25T17:34:00.250Z,13.90
2022-10-25T17:36:28.999Z,13.90
2022-10-25T17:43:56.779Z,13.90
2022-10-25T17:46:27.564Z,13.90
2022-10-25T17:48:56.701Z,13.90
2022-10-25T17:53:55.032Z,13.80
2022-10-25T17:56:24.363Z,13.80
2022-10-25T17:58:55.796Z,13.80
2022-10-25T18:01:25.725Z,13.80
2022-10-25T18:03:55.058Z,13.80
2022-10-25T18:06:25.069Z,13.70
2022-10-25T18:08:53.664Z,13.70
2022-10-25T18:11:23.368Z,13.60
2022-10-25T18:13:54.403Z,13.60
2022-10-25T18:16:26.466Z,13.70
2022-10-25T18:21:22.892Z,13.70
2022-10-25T18:23:54.749Z,13.80
2022-10-25T18:33:49.627Z,13.60
2022-10-25T18:36:19.395Z,13.60
2022-10-25T18:38:47.647Z,13.60
2022-10-25T18:41:18.012Z,13.60
2022-10-25T18:43:46.066Z,13.50
2022-10-25T18:48:42.625Z,13.50
2022-10-25T18:51:13.599Z,13.50
2022-10-25T18:56:10.686Z,13.60
2022-10-25T19:01:08.089Z,13.40
2022-10-25T19:06:04.308Z,13.40
2022-10-25T19:08:34.229Z,13.30
2022-10-25T19:11:04.220Z,13.30
2022-10-25T19:18:29.788Z,13.20
2022-10-25T19:21:01.951Z,13.20
2022-10-25T19:23:30.182Z,13.30
2022-10-25T19:26:03.050Z,13.30
2022-10-25T19:31:04.297Z,13.20
2022-10-25T19:36:03.768Z,13.20
2022-10-25T19:38:31.623Z,13.20
2022-10-25T19:41:05.563Z,13.10
2022-10-25T19:43:34.243Z,13.20
2022-10-25T19:46:04.591Z,13.10
2022-10-25T19:48:32.978Z,13.10
2022-10-25T19:51:06.329Z,13.00
2022-10-25T19:53:34.258Z,13.00
2022-10-25T19:56:05.946Z,12.90
2022-10-25T20:01:04.520Z,12.90
2022-10-25T20:06:02.605Z,12.90
2022-10-25T20:08:33.697Z,12.90
2022-10-25T20:11:03.290Z,12.90
2022-10-25T20:13:31.311Z,12.90
2022-10-25T20:15:59.624Z,12.80
2022-10-25T20:18:31.468Z,12.80
2022-10-25T20:21:02.015Z,12.80
2022-10-25T20:23:30.659Z,12.90
2022-10-25T20:25:58.652Z,12.80
2022-10-25T20:28:27.787Z,12.80
2022-10-25T20:31:03.092Z,12.80
2022-10-25T20:36:02.712Z,12.70
2022-10-25T20:38:30.967Z,12.70
2022-10-25T20:41:04.467Z,12.70
2022-10-25T20:43:34.168Z,12.70
2022-10-25T20:46:02.662Z,12.60
2022-10-25T20:48:31.026Z,12.60
2022-10-25T20:51:00.254Z,12.60
2022-10-25T20:53:29.546Z,12.50
2022-10-25T20:55:57.377Z,12.50
2022-10-25T21:00:56.238Z,12.50
2022-10-25T21:03:24.777Z,12.50
2022-10-25T21:05:53.786Z,12.50
2022-10-25T21:08:22.838Z,12.50
2022-10-25T21:10:54.872Z,12.50
2022-10-25T21:13:23.041Z,12.50
2022-10-25T21:15:51.407Z,12.50
2022-10-25T21:18:20.905Z,12.50
2022-10-25T21:20:49.785Z,12.50
2022-10-25T21:35:41.137Z,12.40
2022-10-25T21:38:13.856Z,12.40
2022-10-25T21:40:41.802Z,12.40
2022-10-25T21:45:41.806Z,12.40
2022-10-25T21:50:37.816Z,12.30
2022-10-25T21:53:06.967Z,12.40
2022-10-25T22:00:31.162Z,12.40
2022-10-25T22:10:24.918Z,12.30
2022-10-25T22:27:44.940Z,12.30
2022-10-25T22:30:13.624Z,12.20
2022-10-25T22:35:09.925Z,12.20
2022-10-25T22:40:06.809Z,12.20
2022-10-25T22:45:04.343Z,12.10
2022-10-25T23:02:22.818Z,12.00
2022-10-25T23:04:50.683Z,12.00
2022-10-25T23:19:40.421Z,11.90
2022-10-25T23:37:00.130Z,11.70
2022-10-25T23:54:19.140Z,11.70
