createdAt,value
2023-04-13T00:03:33.493Z,100.00
2023-04-13T00:07:39.036Z,100.00
2023-04-13T00:11:42.411Z,100.00
2023-04-13T00:15:45.701Z,100.00
2023-04-13T00:19:50.341Z,100.00
2023-04-13T00:23:54.984Z,100.00
2023-04-13T00:27:58.114Z,100.00
2023-04-13T00:32:04.723Z,100.00
2023-04-13T00:36:08.538Z,100.00
2023-04-13T00:40:15.971Z,100.00
2023-04-13T00:44:20.055Z,100.00
2023-04-13T00:48:23.512Z,100.00
2023-04-13T00:52:26.639Z,100.00
2023-04-13T00:56:34.052Z,100.00
2023-04-13T01:00:39.226Z,100.00
2023-04-13T01:04:42.700Z,100.00
2023-04-13T01:08:49.152Z,100.00
2023-04-13T01:13:03.163Z,100.00
2023-04-13T01:17:15.735Z,100.00
2023-04-13T01:21:21.854Z,100.00
2023-04-13T01:25:40.524Z,100.00
2023-04-13T01:29:47.279Z,100.00
2023-04-13T01:33:51.442Z,100.00
2023-04-13T01:37:54.801Z,100.00
2023-04-13T01:42:02.392Z,100.00
2023-04-13T01:46:14.032Z,100.00
2023-04-13T01:50:41.801Z,100.00
2023-04-13T01:54:53.008Z,100.00
2023-04-13T01:59:00.114Z,100.00
2023-04-13T02:03:07.320Z,100.00
2023-04-13T02:07:10.616Z,100.00
2023-04-13T02:11:16.305Z,100.00
2023-04-13T02:15:19.494Z,100.00
2023-04-13T02:19:24.788Z,100.00
2023-04-13T02:23:28.351Z,100.00
2023-04-13T02:27:34.814Z,100.00
2023-04-13T02:31:37.909Z,100.00
2023-04-13T02:35:42.369Z,100.00
2023-04-13T02:39:45.549Z,100.00
2023-04-13T02:43:50.227Z,100.00
2023-04-13T02:47:55.552Z,100.00
2023-04-13T02:52:01.770Z,100.00
2023-04-13T02:56:19.844Z,100.00
2023-04-13T03:00:29.582Z,100.00
2023-04-13T03:04:36.990Z,100.00
2023-04-13T03:08:41.483Z,100.00
2023-04-13T03:12:53.629Z,100.00
2023-04-13T03:16:57.800Z,100.00
2023-04-13T03:21:09.149Z,100.00
2023-04-13T03:25:20.688Z,100.00
2023-04-13T03:29:24.876Z,100.00
2023-04-13T03:33:28.045Z,100.00
2023-04-13T03:37:33.258Z,100.00
2023-04-13T03:41:48.460Z,100.00
2023-04-13T03:45:52.648Z,100.00
2023-04-13T03:49:56.007Z,100.00
2023-04-13T03:53:59.367Z,100.00
2023-04-13T03:58:04.629Z,100.00
2023-04-13T04:02:09.156Z,100.00
2023-04-13T04:06:16.937Z,100.00
2023-04-13T04:10:29.536Z,100.00
2023-04-13T04:14:36.079Z,100.00
2023-04-13T04:18:47.891Z,100.00
2023-04-13T04:22:54.964Z,100.00
2023-04-13T04:27:00.051Z,100.00
2023-04-13T04:31:05.165Z,100.00
2023-04-13T04:35:09.306Z,100.00
2023-04-13T04:39:22.659Z,100.00
2023-04-13T04:43:33.692Z,100.00
2023-04-13T04:47:42.222Z,100.00
2023-04-13T04:52:06.494Z,100.00
2023-04-13T04:56:10.356Z,100.00
2023-04-13T05:00:21.951Z,100.00
2023-04-13T05:04:36.777Z,100.00
2023-04-13T05:08:40.381Z,100.00
2023-04-13T05:12:44.613Z,100.00
2023-04-13T05:16:49.236Z,100.00
2023-04-13T05:21:01.142Z,100.00
2023-04-13T05:25:05.188Z,100.00
2023-04-13T05:29:08.640Z,100.00
2023-04-13T05:33:17.127Z,100.00
2023-04-13T05:37:23.603Z,100.00
2023-04-13T05:41:27.685Z,100.00
2023-04-13T05:45:30.937Z,100.00
2023-04-13T05:49:43.813Z,100.00
2023-04-13T05:53:48.724Z,100.00
2023-04-13T05:57:51.887Z,100.00
2023-04-13T06:01:56.166Z,100.00
2023-04-13T06:05:59.548Z,100.00
2023-04-13T06:10:04.390Z,100.00
2023-04-13T06:14:07.511Z,100.00
2023-04-13T06:18:10.524Z,100.00
2023-04-13T06:22:13.566Z,100.00
2023-04-13T06:26:19.921Z,100.00
2023-04-13T06:30:28.661Z,100.00
2023-04-13T06:34:35.619Z,100.00
2023-04-13T06:38:39.088Z,100.00
2023-04-13T06:42:48.553Z,100.00
2023-04-13T06:47:13.571Z,100.00
2023-04-13T06:51:19.197Z,100.00
2023-04-13T06:55:22.400Z,100.00
2023-04-13T06:59:27.291Z,100.00
2023-04-13T07:03:32.063Z,100.00
2023-04-13T07:07:35.633Z,100.00
2023-04-13T07:11:39.640Z,100.00
2023-04-13T07:15:44.291Z,100.00
2023-04-13T07:19:50.100Z,100.00
2023-04-13T07:23:54.438Z,100.00
2023-04-13T07:27:58.763Z,100.00
2023-04-13T07:32:04.732Z,100.00
2023-04-13T07:36:10.484Z,100.00
2023-04-13T07:40:15.748Z,100.00
2023-04-13T07:44:22.862Z,100.00
2023-04-13T07:48:27.444Z,100.00
2023-04-13T07:52:33.073Z,100.00
2023-04-13T07:56:36.512Z,100.00
2023-04-13T08:00:41.578Z,100.00
2023-04-13T08:04:46.403Z,100.00
2023-04-13T08:08:55.275Z,100.00
2023-04-13T08:13:00.549Z,100.00
2023-04-13T08:17:05.616Z,100.00
2023-04-13T08:21:12.266Z,100.00
2023-04-13T08:25:17.610Z,100.00
2023-04-13T08:29:20.765Z,100.00
2023-04-13T08:33:23.989Z,100.00
2023-04-13T08:37:33.734Z,100.00
2023-04-13T08:41:41.177Z,100.00
2023-04-13T08:45:45.807Z,100.00
2023-04-13T08:49:50.379Z,100.00
2023-04-13T08:54:00.195Z,100.00
2023-04-13T08:58:09.611Z,100.00
2023-04-13T09:02:13.234Z,100.00
2023-04-13T09:06:35.810Z,100.00
2023-04-13T09:10:43.907Z,100.00
2023-04-13T09:14:48.215Z,100.00
2023-04-13T09:18:52.398Z,100.00
2023-04-13T09:22:55.403Z,100.00
2023-04-13T09:26:59.864Z,100.00
2023-04-13T09:31:05.600Z,100.00
2023-04-13T09:35:09.850Z,100.00
2023-04-13T09:39:14.319Z,100.00
2023-04-13T09:43:19.554Z,100.00
2023-04-13T09:47:22.959Z,100.00
2023-04-13T09:51:27.754Z,100.00
2023-04-13T09:55:31.675Z,100.00
2023-04-13T09:59:36.698Z,100.00
2023-04-13T10:03:40.056Z,100.00
2023-04-13T10:07:44.270Z,100.00
2023-04-13T10:11:50.814Z,100.00
2023-04-13T10:16:13.079Z,100.00
2023-04-13T10:20:17.802Z,100.00
2023-04-13T10:24:22.329Z,100.00
2023-04-13T10:28:27.309Z,100.00
2023-04-13T10:32:32.145Z,100.00
2023-04-13T10:36:40.269Z,100.00
2023-04-13T10:40:44.639Z,100.00
2023-04-13T10:44:49.288Z,100.00
2023-04-13T10:48:59.241Z,100.00
2023-04-13T10:53:05.002Z,100.00
2023-04-13T10:57:11.214Z,100.00
2023-04-13T11:01:16.832Z,100.00
2023-04-13T11:05:22.228Z,100.00
2023-04-13T11:09:25.572Z,100.00
2023-04-13T11:13:29.710Z,100.00
2023-04-13T11:17:33.051Z,100.00
2023-04-13T11:21:37.948Z,100.00
2023-04-13T11:25:52.412Z,100.00
2023-04-13T11:29:59.196Z,100.00
2023-04-13T11:34:05.287Z,100.00
2023-04-13T11:38:18.411Z,100.00
2023-04-13T11:42:21.560Z,100.00
2023-04-13T11:46:25.792Z,100.00
2023-04-13T11:50:29.392Z,100.00
2023-04-13T11:54:34.149Z,100.00
2023-04-13T11:58:39.283Z,100.00
2023-04-13T12:03:00.087Z,100.00
2023-04-13T12:07:11.763Z,100.00
2023-04-13T12:11:40.547Z,100.00
2023-04-13T12:15:47.441Z,100.00
2023-04-13T12:20:04.794Z,100.00
2023-04-13T12:24:08.425Z,100.00
2023-04-13T12:28:14.785Z,100.00
2023-04-13T12:32:18.468Z,100.00
2023-04-13T12:36:21.893Z,100.00
2023-04-13T12:40:24.891Z,100.00
2023-04-13T12:44:31.283Z,100.00
2023-04-13T12:48:36.440Z,100.00
2023-04-13T12:52:41.180Z,100.00
2023-04-13T12:56:44.184Z,100.00
2023-04-13T13:00:49.260Z,100.00
2023-04-13T13:04:52.805Z,100.00
2023-04-13T13:08:55.832Z,100.00
2023-04-13T13:13:00.646Z,100.00
2023-04-13T13:17:04.962Z,100.00
2023-04-13T13:21:07.985Z,100.00
2023-04-13T13:25:11.563Z,100.00
2023-04-13T13:29:15.193Z,100.00
2023-04-13T13:33:19.911Z,100.00
2023-04-13T13:37:23.018Z,100.00
2023-04-13T13:41:26.410Z,100.00
2023-04-13T13:45:29.487Z,100.00
2023-04-13T13:49:34.155Z,100.00
2023-04-13T13:54:03.379Z,100.00
2023-04-13T13:58:06.521Z,100.00
2023-04-13T14:02:09.729Z,100.00
2023-04-13T14:06:14.087Z,100.00
2023-04-13T14:10:17.467Z,100.00
2023-04-13T14:14:22.155Z,100.00
2023-04-13T14:18:25.902Z,100.00
2023-04-13T14:22:30.426Z,100.00
2023-04-13T14:26:36.432Z,100.00
2023-04-13T14:30:40.534Z,100.00
2023-04-13T14:34:47.766Z,100.00
2023-04-13T14:38:52.576Z,100.00
2023-04-13T14:42:55.674Z,100.00
2023-04-13T14:46:58.788Z,100.00
2023-04-13T14:51:01.889Z,100.00
2023-04-13T14:55:07.238Z,100.00
2023-04-13T14:59:10.517Z,100.00
2023-04-13T15:03:14.998Z,100.00
2023-04-13T15:07:18.985Z,100.00
2023-04-13T15:11:23.476Z,100.00
2023-04-13T15:15:27.735Z,100.00
2023-04-13T15:19:30.776Z,100.00
2023-04-13T15:23:34.288Z,100.00
2023-04-13T15:27:38.733Z,100.00
2023-04-13T15:31:41.802Z,100.00
2023-04-13T15:35:44.910Z,100.00
2023-04-13T15:39:48.020Z,100.00
2023-04-13T15:43:52.394Z,100.00
2023-04-13T15:47:55.547Z,100.00
2023-04-13T15:51:58.693Z,89.86
2023-04-13T15:56:02.143Z,86.64
2023-04-13T16:00:09.330Z,86.61
2023-04-13T16:04:12.497Z,71.36
2023-04-13T16:08:15.516Z,73.68
2023-04-13T16:12:18.800Z,75.01
2023-04-13T16:16:23.924Z,71.17
2023-04-13T16:20:28.604Z,65.83
2023-04-13T16:24:33.379Z,66.13
2023-04-13T16:28:37.372Z,68.68
2023-04-13T16:32:44.569Z,66.91
2023-04-13T16:36:47.928Z,66.03
2023-04-13T16:40:51.004Z,72.20
2023-04-13T16:44:54.039Z,87.27
2023-04-13T16:48:58.648Z,89.33
2023-04-13T16:53:01.936Z,84.42
2023-04-13T16:57:05.145Z,69.52
2023-04-13T17:01:08.323Z,66.99
2023-04-13T17:05:14.029Z,64.58
2023-04-13T17:09:17.179Z,64.84
2023-04-13T17:13:20.251Z,65.44
2023-04-13T17:17:23.316Z,76.39
2023-04-13T17:21:27.875Z,83.37
2023-04-13T17:25:30.947Z,86.67
2023-04-13T17:29:36.369Z,91.30
2023-04-13T17:33:39.437Z,96.65
2023-04-13T17:37:44.275Z,99.50
2023-04-13T17:41:47.238Z,98.79
2023-04-13T17:45:50.319Z,100.00
2023-04-13T17:49:53.401Z,100.00
2023-04-13T17:53:58.095Z,100.00
2023-04-13T17:58:01.188Z,100.00
2023-04-13T18:02:04.465Z,100.00
2023-04-13T18:06:08.456Z,100.00
2023-04-13T18:10:13.022Z,100.00
2023-04-13T18:14:16.494Z,100.00
2023-04-13T18:18:24.179Z,100.00
2023-04-13T18:22:27.369Z,100.00
2023-04-13T18:26:31.721Z,100.00
2023-04-13T18:30:34.804Z,100.00
2023-04-13T18:34:37.877Z,100.00
2023-04-13T18:38:40.991Z,100.00
2023-04-13T18:42:47.591Z,100.00
2023-04-13T18:46:50.616Z,100.00
2023-04-13T18:50:53.771Z,100.00
2023-04-13T18:54:56.748Z,100.00
2023-04-13T18:59:01.119Z,100.00
2023-04-13T19:03:04.621Z,100.00
2023-04-13T19:07:09.000Z,100.00
2023-04-13T19:11:13.872Z,100.00
2023-04-13T19:15:18.792Z,100.00
2023-04-13T19:19:22.024Z,100.00
2023-04-13T19:23:25.741Z,100.00
2023-04-13T19:27:31.238Z,100.00
2023-04-13T19:31:38.775Z,100.00
2023-04-13T19:35:44.554Z,100.00
2023-04-13T19:39:47.840Z,100.00
2023-04-13T19:43:52.325Z,100.00
2023-04-13T19:47:56.836Z,100.00
2023-04-13T19:51:59.913Z,100.00
2023-04-13T19:56:03.191Z,100.00
2023-04-13T20:00:17.176Z,100.00
2023-04-13T20:04:22.281Z,100.00
2023-04-13T20:08:25.853Z,100.00
2023-04-13T20:12:28.850Z,100.00
2023-04-13T20:16:33.084Z,100.00
2023-04-13T20:20:38.604Z,100.00
2023-04-13T20:24:41.873Z,100.00
2023-04-13T20:28:44.949Z,100.00
2023-04-13T20:32:48.449Z,100.00
2023-04-13T20:36:53.755Z,100.00
2023-04-13T20:40:57.324Z,100.00
2023-04-13T20:45:01.764Z,100.00
2023-04-13T20:49:05.709Z,100.00
2023-04-13T20:53:11.494Z,100.00
2023-04-13T20:57:16.996Z,100.00
2023-04-13T21:01:21.520Z,100.00
2023-04-13T21:05:24.613Z,100.00
2023-04-13T21:09:29.269Z,100.00
2023-04-13T21:13:32.630Z,100.00
2023-04-13T21:17:35.827Z,100.00
2023-04-13T21:21:38.834Z,100.00
2023-04-13T21:25:45.069Z,100.00
2023-04-13T21:29:49.748Z,100.00
2023-04-13T21:33:52.956Z,100.00
2023-04-13T21:37:56.194Z,100.00
2023-04-13T21:42:00.641Z,100.00
2023-04-13T21:46:03.665Z,100.00
2023-04-13T21:50:08.136Z,100.00
2023-04-13T21:54:11.528Z,100.00
2023-04-13T21:58:16.108Z,100.00
2023-04-13T22:02:19.210Z,100.00
2023-04-13T22:06:23.300Z,100.00
2023-04-13T22:10:26.482Z,100.00
2023-04-13T22:14:30.935Z,100.00
2023-04-13T22:18:33.960Z,100.00
2023-04-13T22:22:37.052Z,100.00
2023-04-13T22:26:40.049Z,100.00
2023-04-13T22:30:44.840Z,100.00
2023-04-13T22:34:47.893Z,100.00
2023-04-13T22:38:51.297Z,100.00
2023-04-13T22:42:54.837Z,100.00
2023-04-13T22:46:59.346Z,100.00
2023-04-13T22:51:03.595Z,100.00
2023-04-13T22:55:07.148Z,100.00
2023-04-13T22:59:10.303Z,100.00
2023-04-13T23:03:14.874Z,100.00
2023-04-13T23:07:18.079Z,100.00
2023-04-13T23:11:21.116Z,100.00
2023-04-13T23:15:24.386Z,100.00
2023-04-13T23:19:28.725Z,100.00
2023-04-13T23:23:31.738Z,100.00
2023-04-13T23:27:34.753Z,100.00
2023-04-13T23:31:37.758Z,100.00
2023-04-13T23:35:42.158Z,100.00
2023-04-13T23:39:45.158Z,100.00
2023-04-13T23:43:48.159Z,100.00
2023-04-13T23:47:51.283Z,100.00
2023-04-13T23:51:56.247Z,100.00
2023-04-13T23:55:59.293Z,100.00
