createdAt,value
2023-05-03T00:01:10.870Z,3.70
2023-05-03T00:03:39.496Z,4.80
2023-05-03T00:06:13.789Z,3.60
2023-05-03T00:08:44.038Z,4.80
2023-05-03T00:11:13.410Z,2.30
2023-05-03T00:13:44.426Z,3.40
2023-05-03T00:16:14.992Z,3.60
2023-05-03T00:18:44.293Z,3.30
2023-05-03T00:21:16.265Z,4.20
2023-05-03T00:23:44.424Z,3.20
2023-05-03T00:26:13.780Z,2.40
2023-05-03T00:28:42.667Z,3.10
2023-05-03T00:31:11.979Z,3.10
2023-05-03T00:33:41.452Z,3.60
2023-05-03T00:36:11.026Z,2.10
2023-05-03T00:38:43.483Z,2.30
2023-05-03T00:41:13.467Z,2.20
2023-05-03T00:43:45.317Z,3.40
2023-05-03T00:46:17.464Z,2.00
2023-05-03T00:48:50.026Z,2.60
2023-05-03T00:51:21.748Z,2.10
2023-05-03T00:53:52.824Z,3.60
2023-05-03T00:56:22.907Z,3.30
2023-05-03T00:58:53.085Z,3.60
2023-05-03T01:01:23.095Z,2.20
2023-05-03T01:03:54.020Z,2.60
2023-05-03T01:06:40.778Z,2.80
2023-05-03T01:09:20.147Z,3.10
2023-05-03T01:12:04.839Z,2.30
2023-05-03T01:14:45.375Z,2.30
2023-05-03T01:17:15.583Z,2.00
2023-05-03T01:19:49.503Z,2.40
2023-05-03T01:22:27.062Z,3.90
2023-05-03T01:25:07.606Z,1.60
2023-05-03T01:27:36.033Z,2.00
2023-05-03T01:30:08.098Z,4.10
2023-05-03T01:32:56.150Z,3.80
2023-05-03T01:35:32.034Z,3.60
2023-05-03T01:38:02.008Z,3.40
2023-05-03T01:40:37.606Z,3.10
2023-05-03T01:43:05.992Z,3.40
2023-05-03T01:45:36.991Z,2.20
2023-05-03T01:48:12.270Z,1.70
2023-05-03T01:50:40.408Z,3.70
2023-05-03T01:53:09.783Z,2.80
2023-05-03T01:55:40.719Z,2.80
2023-05-03T01:58:10.202Z,2.50
2023-05-03T02:00:39.989Z,2.10
2023-05-03T02:03:09.471Z,3.70
2023-05-03T02:08:09.109Z,2.50
2023-05-03T02:10:38.715Z,3.80
2023-05-03T02:13:06.815Z,2.80
2023-05-03T02:18:08.630Z,2.40
2023-05-03T02:20:37.968Z,2.80
2023-05-03T02:23:06.370Z,3.90
2023-05-03T02:25:35.771Z,2.20
2023-05-03T02:28:06.656Z,2.50
2023-05-03T02:30:37.723Z,2.40
2023-05-03T02:33:06.196Z,2.40
2023-05-03T02:35:37.720Z,3.20
2023-05-03T02:38:07.041Z,2.60
2023-05-03T02:40:37.656Z,3.30
2023-05-03T02:43:08.525Z,3.20
2023-05-03T02:45:39.400Z,3.50
2023-05-03T02:48:09.725Z,2.90
2023-05-03T02:50:37.934Z,3.20
2023-05-03T02:53:06.138Z,3.10
2023-05-03T02:55:36.236Z,3.30
2023-05-03T02:58:04.839Z,2.80
2023-05-03T03:00:36.873Z,1.30
2023-05-03T03:03:05.236Z,0.50
2023-05-03T03:05:36.571Z,0.50
2023-05-03T03:08:06.714Z,1.70
2023-05-03T03:10:37.654Z,2.30
2023-05-03T03:15:41.923Z,2.20
2023-05-03T03:18:11.289Z,1.50
2023-05-03T03:20:39.484Z,2.60
2023-05-03T03:23:07.674Z,1.70
2023-05-03T03:25:37.012Z,3.30
2023-05-03T03:28:06.696Z,2.60
2023-05-03T03:30:36.576Z,1.50
2023-05-03T03:33:18.226Z,0.30
2023-05-03T03:35:48.272Z,0.90
2023-05-03T03:38:19.527Z,1.60
2023-05-03T03:40:55.349Z,1.70
2023-05-03T03:43:25.132Z,0.80
2023-05-03T03:45:56.049Z,1.90
2023-05-03T03:48:26.859Z,1.20
2023-05-03T03:50:58.128Z,1.90
2023-05-03T03:53:35.791Z,2.20
2023-05-03T03:56:06.699Z,0.90
2023-05-03T03:58:35.915Z,1.00
2023-05-03T04:01:06.450Z,0.30
2023-05-03T04:03:36.002Z,1.10
2023-05-03T04:08:34.900Z,0.50
2023-05-03T04:11:05.598Z,1.90
2023-05-03T04:13:38.864Z,2.00
2023-05-03T04:16:08.918Z,1.60
2023-05-03T04:18:39.675Z,1.80
2023-05-03T04:21:10.758Z,1.60
2023-05-03T04:23:39.362Z,1.40
2023-05-03T04:26:23.462Z,2.40
2023-05-03T04:31:35.746Z,2.00
2023-05-03T04:34:07.736Z,2.60
2023-05-03T04:36:36.025Z,2.00
2023-05-03T04:39:07.851Z,1.10
2023-05-03T04:44:08.096Z,2.50
2023-05-03T04:46:36.934Z,2.40
2023-05-03T04:49:08.096Z,3.70
2023-05-03T04:51:37.793Z,4.00
2023-05-03T04:54:07.413Z,4.70
2023-05-03T04:56:35.956Z,3.40
2023-05-03T04:59:14.018Z,3.00
2023-05-03T05:01:43.518Z,3.10
2023-05-03T05:04:15.776Z,3.30
2023-05-03T05:06:51.688Z,4.50
2023-05-03T05:09:26.140Z,3.40
2023-05-03T05:11:59.365Z,6.50
2023-05-03T05:14:34.304Z,6.00
2023-05-03T05:17:04.220Z,6.60
2023-05-03T05:19:33.877Z,6.00
2023-05-03T05:22:02.771Z,6.90
2023-05-03T05:24:54.682Z,4.90
2023-05-03T05:27:25.374Z,7.70
2023-05-03T05:29:57.375Z,5.70
2023-05-03T05:32:27.045Z,7.10
2023-05-03T05:34:59.253Z,8.70
2023-05-03T05:37:30.046Z,6.20
2023-05-03T05:40:02.727Z,8.90
2023-05-03T05:42:37.084Z,6.60
2023-05-03T05:45:09.537Z,7.60
2023-05-03T05:50:18.157Z,6.60
2023-05-03T05:52:54.016Z,6.60
2023-05-03T05:55:26.887Z,7.30
2023-05-03T06:00:30.754Z,9.10
2023-05-03T06:03:00.250Z,8.90
2023-05-03T06:05:31.156Z,9.40
2023-05-03T06:10:29.522Z,7.20
2023-05-03T06:12:58.850Z,7.40
2023-05-03T06:18:00.452Z,10.60
2023-05-03T06:20:31.491Z,8.20
2023-05-03T06:23:01.679Z,11.10
2023-05-03T06:25:31.050Z,9.00
2023-05-03T06:28:00.434Z,11.60
2023-05-03T06:30:33.654Z,9.10
2023-05-03T06:33:08.431Z,10.00
2023-05-03T06:35:40.825Z,10.40
2023-05-03T06:38:11.887Z,11.20
2023-05-03T06:40:41.634Z,9.70
2023-05-03T06:43:09.796Z,11.40
2023-05-03T06:45:46.553Z,9.70
2023-05-03T06:48:16.113Z,12.50
2023-05-03T06:50:48.113Z,10.70
2023-05-03T06:55:47.846Z,12.00
2023-05-03T06:58:17.266Z,12.50
2023-05-03T07:00:48.094Z,13.80
2023-05-03T07:03:16.343Z,12.50
2023-05-03T07:05:47.478Z,12.40
2023-05-03T07:08:17.762Z,12.80
2023-05-03T07:10:47.143Z,12.60
2023-05-03T07:15:46.970Z,13.30
2023-05-03T07:18:16.695Z,12.70
2023-05-03T07:20:47.568Z,14.10
2023-05-03T07:23:17.035Z,12.80
2023-05-03T07:28:17.343Z,13.20
2023-05-03T07:30:46.761Z,13.40
2023-05-03T07:33:15.196Z,16.10
2023-05-03T07:38:14.750Z,14.00
2023-05-03T07:40:45.847Z,14.80
2023-05-03T07:43:14.098Z,15.40
2023-05-03T07:45:42.136Z,16.20
2023-05-03T07:48:11.788Z,14.70
2023-05-03T07:50:45.122Z,16.70
2023-05-03T07:53:15.246Z,16.10
2023-05-03T07:55:44.691Z,15.00
2023-05-03T07:58:14.177Z,16.30
2023-05-03T08:00:44.935Z,17.10
2023-05-03T08:03:13.286Z,17.10
2023-05-03T08:05:43.283Z,16.60
2023-05-03T08:10:44.808Z,17.10
2023-05-03T08:13:13.101Z,17.20
2023-05-03T08:15:42.731Z,16.00
2023-05-03T08:18:11.082Z,17.30
2023-05-03T08:20:40.740Z,18.00
2023-05-03T08:23:11.204Z,16.10
2023-05-03T08:25:39.357Z,15.90
2023-05-03T08:28:10.349Z,16.60
2023-05-03T08:30:39.112Z,16.00
2023-05-03T08:33:09.897Z,16.00
2023-05-03T08:35:40.948Z,16.60
2023-05-03T08:38:10.381Z,17.70
2023-05-03T08:40:41.464Z,15.80
2023-05-03T08:43:11.509Z,15.80
2023-05-03T08:45:42.622Z,15.10
2023-05-03T08:48:10.950Z,16.80
2023-05-03T08:50:45.821Z,16.10
2023-05-03T08:53:14.143Z,15.70
2023-05-03T08:55:43.926Z,15.70
2023-05-03T08:58:13.740Z,18.30
2023-05-03T09:00:45.352Z,15.50
2023-05-03T09:03:15.013Z,16.60
2023-05-03T09:05:47.806Z,17.80
2023-05-03T09:08:17.125Z,15.90
2023-05-03T09:10:47.844Z,17.80
2023-05-03T09:13:18.599Z,17.00
2023-05-03T09:15:56.967Z,15.80
2023-05-03T09:18:27.123Z,16.40
2023-05-03T09:20:58.682Z,16.40
2023-05-03T09:23:32.762Z,16.30
2023-05-03T09:26:02.332Z,18.30
2023-05-03T09:28:43.619Z,16.30
2023-05-03T09:31:13.534Z,17.40
2023-05-03T09:33:43.111Z,18.60
2023-05-03T09:36:12.281Z,16.80
2023-05-03T09:38:40.884Z,17.40
2023-05-03T09:41:10.395Z,18.20
2023-05-03T09:43:49.544Z,17.80
2023-05-03T09:46:21.929Z,17.40
2023-05-03T09:48:54.161Z,17.30
2023-05-03T09:51:24.787Z,19.00
2023-05-03T09:53:53.352Z,17.30
2023-05-03T09:56:26.590Z,18.80
2023-05-03T09:58:56.419Z,19.70
2023-05-03T10:01:25.958Z,18.00
2023-05-03T10:03:57.964Z,18.30
2023-05-03T10:06:32.056Z,20.50
2023-05-03T10:09:08.525Z,19.00
2023-05-03T10:11:38.872Z,20.60
2023-05-03T10:14:10.836Z,18.30
2023-05-03T10:16:43.213Z,17.90
2023-05-03T10:19:20.316Z,19.40
2023-05-03T10:22:00.873Z,17.70
2023-05-03T10:24:30.699Z,19.10
2023-05-03T10:27:00.450Z,19.30
2023-05-03T10:29:53.441Z,19.40
2023-05-03T10:32:46.768Z,21.00
2023-05-03T10:35:19.481Z,21.00
2023-05-03T10:37:50.968Z,20.30
2023-05-03T10:40:21.664Z,19.20
2023-05-03T10:42:57.825Z,18.50
2023-05-03T10:45:30.725Z,18.10
2023-05-03T10:48:22.902Z,18.20
2023-05-03T10:50:53.126Z,20.80
2023-05-03T10:53:43.337Z,20.50
2023-05-03T10:56:14.746Z,20.80
2023-05-03T10:58:46.320Z,21.40
2023-05-03T11:01:20.523Z,21.20
2023-05-03T11:04:02.875Z,20.70
2023-05-03T11:06:37.237Z,20.00
2023-05-03T11:09:09.330Z,22.20
2023-05-03T11:11:41.141Z,19.60
2023-05-03T11:14:13.033Z,18.80
2023-05-03T11:16:48.280Z,19.50
2023-05-03T11:19:17.227Z,22.20
2023-05-03T11:21:47.770Z,22.40
2023-05-03T11:24:18.332Z,20.60
2023-05-03T11:26:46.603Z,22.30
2023-05-03T11:29:17.742Z,20.60
2023-05-03T11:31:48.709Z,22.30
2023-05-03T11:34:18.836Z,20.90
2023-05-03T11:36:49.343Z,20.90
2023-05-03T11:39:18.952Z,20.90
2023-05-03T11:42:04.810Z,21.70
2023-05-03T11:44:36.662Z,20.10
2023-05-03T11:47:07.821Z,21.50
2023-05-03T11:49:38.973Z,19.60
2023-05-03T11:52:07.404Z,20.90
2023-05-03T11:54:38.726Z,21.00
2023-05-03T11:57:14.670Z,22.50
2023-05-03T11:59:44.748Z,21.20
2023-05-03T12:02:16.915Z,21.50
2023-05-03T12:04:46.560Z,21.30
2023-05-03T12:07:19.223Z,21.30
2023-05-03T12:10:01.180Z,21.40
2023-05-03T12:12:42.057Z,21.60
2023-05-03T12:15:16.667Z,21.90
2023-05-03T12:17:49.648Z,22.10
2023-05-03T12:22:58.025Z,21.70
2023-05-03T12:25:33.984Z,21.70
2023-05-03T12:28:19.668Z,22.00
2023-05-03T12:30:56.068Z,22.20
2023-05-03T12:33:28.578Z,22.30
2023-05-03T12:35:59.282Z,22.40
2023-05-03T12:38:31.156Z,22.40
2023-05-03T12:41:01.283Z,22.50
2023-05-03T12:43:30.875Z,22.40
2023-05-03T12:46:25.816Z,22.20
2023-05-03T12:48:54.336Z,22.00
2023-05-03T12:51:25.875Z,22.30
2023-05-03T12:53:55.608Z,21.90
2023-05-03T12:56:31.876Z,22.00
2023-05-03T12:59:33.900Z,20.90
2023-05-03T13:07:01.226Z,21.90
2023-05-03T13:10:12.569Z,21.80
2023-05-03T13:12:23.201Z,22.00
2023-05-03T13:14:56.126Z,22.30
2023-05-03T13:17:24.425Z,22.30
2023-05-03T13:19:56.779Z,22.30
2023-05-03T13:22:25.232Z,21.70
2023-05-03T13:24:56.095Z,22.10
2023-05-03T13:27:24.768Z,22.10
2023-05-03T13:29:54.329Z,21.90
2023-05-03T13:32:24.441Z,22.50
2023-05-03T13:34:55.737Z,22.20
2023-05-03T13:37:25.499Z,21.60
2023-05-03T13:39:57.179Z,23.10
2023-05-03T13:42:25.659Z,21.60
2023-05-03T13:44:53.927Z,21.90
2023-05-03T13:47:23.512Z,22.80
2023-05-03T13:49:59.608Z,22.20
2023-05-03T13:52:27.982Z,22.40
2023-05-03T13:54:57.802Z,22.50
2023-05-03T13:57:26.332Z,21.70
2023-05-03T13:59:54.654Z,21.90
2023-05-03T14:02:24.265Z,21.90
2023-05-03T14:04:54.748Z,21.20
2023-05-03T14:07:24.559Z,21.70
2023-05-03T14:09:54.078Z,21.60
2023-05-03T14:12:22.451Z,22.20
2023-05-03T14:14:52.300Z,22.20
2023-05-03T14:17:21.776Z,22.40
2023-05-03T14:19:52.294Z,22.00
2023-05-03T14:22:20.710Z,23.10
2023-05-03T14:24:53.984Z,21.50
2023-05-03T14:27:23.291Z,23.30
2023-05-03T14:29:54.298Z,22.50
2023-05-03T14:32:25.722Z,22.30
2023-05-03T14:34:55.525Z,22.60
2023-05-03T14:37:24.183Z,22.10
2023-05-03T14:39:56.413Z,22.50
2023-05-03T14:42:26.074Z,23.10
2023-05-03T14:44:55.515Z,22.60
2023-05-03T14:47:24.128Z,22.00
2023-05-03T14:49:54.978Z,21.40
2023-05-03T14:52:24.772Z,22.80
2023-05-03T14:54:55.801Z,21.60
2023-05-03T14:57:25.368Z,22.00
2023-05-03T14:59:55.050Z,21.70
2023-05-03T15:02:24.488Z,21.80
2023-05-03T15:04:55.373Z,23.20
2023-05-03T15:07:25.284Z,22.20
2023-05-03T15:09:56.153Z,20.60
2023-05-03T15:12:25.666Z,20.80
2023-05-03T15:14:55.818Z,21.20
2023-05-03T15:17:25.476Z,21.30
2023-05-03T15:22:22.282Z,20.60
2023-05-03T15:24:52.221Z,20.30
2023-05-03T15:27:24.890Z,20.90
2023-05-03T15:29:54.803Z,20.40
2023-05-03T15:32:25.201Z,21.00
2023-05-03T15:34:53.477Z,20.90
2023-05-03T15:37:23.469Z,21.10
2023-05-03T15:39:54.194Z,21.90
2023-05-03T15:42:23.676Z,20.40
2023-05-03T15:44:52.244Z,21.00
2023-05-03T15:47:22.668Z,20.50
2023-05-03T15:49:52.431Z,20.80
2023-05-03T15:52:23.240Z,20.50
2023-05-03T15:54:54.845Z,20.70
2023-05-03T15:57:24.615Z,20.60
2023-05-03T15:59:56.232Z,20.70
2023-05-03T16:02:25.754Z,20.40
2023-05-03T16:04:55.227Z,21.00
2023-05-03T16:07:26.529Z,20.40
2023-05-03T16:09:57.569Z,20.30
2023-05-03T16:12:28.702Z,20.20
2023-05-03T16:14:57.562Z,20.00
2023-05-03T16:17:26.247Z,19.50
2023-05-03T16:19:55.768Z,19.00
2023-05-03T16:22:24.150Z,18.50
2023-05-03T16:24:55.431Z,20.10
2023-05-03T16:27:24.843Z,19.60
2023-05-03T16:29:55.748Z,17.80
2023-05-03T16:32:25.297Z,18.20
2023-05-03T16:39:55.098Z,19.60
2023-05-03T16:42:23.553Z,17.60
2023-05-03T16:44:52.332Z,18.30
2023-05-03T16:47:23.366Z,19.90
2023-05-03T16:49:52.815Z,19.10
2023-05-03T16:52:21.260Z,20.10
2023-05-03T16:54:49.625Z,18.90
2023-05-03T16:59:47.600Z,17.90
2023-05-03T17:02:17.145Z,18.20
2023-05-03T17:04:48.618Z,20.10
2023-05-03T17:07:17.911Z,18.40
2023-05-03T17:09:47.316Z,18.10
2023-05-03T17:12:16.749Z,18.10
2023-05-03T17:14:47.723Z,18.00
2023-05-03T17:17:17.365Z,17.80
2023-05-03T17:19:49.255Z,18.10
2023-05-03T17:22:18.630Z,19.60
2023-05-03T17:24:49.502Z,17.50
2023-05-03T17:27:21.618Z,17.20
2023-05-03T17:29:51.562Z,18.30
2023-05-03T17:32:19.743Z,18.60
2023-05-03T17:34:51.022Z,18.10
2023-05-03T17:37:19.313Z,16.70
2023-05-03T17:39:47.467Z,17.80
2023-05-03T17:47:16.737Z,17.30
2023-05-03T17:49:46.676Z,17.40
2023-05-03T17:52:16.943Z,15.40
2023-05-03T17:54:47.392Z,17.00
2023-05-03T17:59:45.478Z,16.30
2023-05-03T18:02:14.922Z,14.90
2023-05-03T18:04:43.388Z,14.90
2023-05-03T18:07:11.704Z,14.00
2023-05-03T18:09:42.348Z,14.60
2023-05-03T18:12:11.705Z,13.30
2023-05-03T18:14:41.353Z,13.40
2023-05-03T18:17:09.456Z,13.00
2023-05-03T18:19:38.815Z,12.50
2023-05-03T18:22:08.133Z,13.20
2023-05-03T18:27:08.231Z,12.50
2023-05-03T18:29:37.560Z,11.40
2023-05-03T18:32:07.802Z,13.20
2023-05-03T18:37:07.083Z,10.90
2023-05-03T18:42:07.664Z,10.40
2023-05-03T18:47:07.460Z,11.80
2023-05-03T18:54:37.008Z,10.60
2023-05-03T18:57:07.857Z,10.50
2023-05-03T18:59:45.518Z,9.10
2023-05-03T19:02:17.268Z,11.10
2023-05-03T19:04:48.020Z,11.50
2023-05-03T19:07:16.166Z,11.40
2023-05-03T19:09:45.480Z,11.20
2023-05-03T19:12:15.837Z,10.90
2023-05-03T19:14:45.253Z,11.30
2023-05-03T19:19:43.063Z,8.40
2023-05-03T19:22:12.395Z,9.40
2023-05-03T19:24:44.945Z,8.40
2023-05-03T19:27:14.448Z,10.00
2023-05-03T19:29:44.990Z,8.00
2023-05-03T19:32:14.449Z,10.40
2023-05-03T19:34:44.966Z,10.70
2023-05-03T19:37:13.109Z,9.60
2023-05-03T19:39:42.430Z,7.90
2023-05-03T19:42:10.564Z,8.00
2023-05-03T19:44:40.218Z,7.80
2023-05-03T19:47:09.865Z,8.20
2023-05-03T19:49:39.220Z,10.60
2023-05-03T19:52:07.361Z,10.60
2023-05-03T19:54:36.683Z,10.70
2023-05-03T19:57:05.949Z,9.90
2023-05-03T19:59:35.792Z,8.40
2023-05-03T20:02:05.191Z,9.40
2023-05-03T20:04:35.782Z,10.80
2023-05-03T20:07:05.112Z,8.70
2023-05-03T20:09:33.476Z,7.90
2023-05-03T20:12:02.783Z,10.60
2023-05-03T20:14:33.547Z,8.70
2023-05-03T20:19:35.097Z,8.30
2023-05-03T20:22:03.229Z,7.90
2023-05-03T20:24:34.064Z,10.70
2023-05-03T20:27:04.202Z,8.80
2023-05-03T20:29:34.282Z,10.00
2023-05-03T20:32:02.907Z,10.60
2023-05-03T20:34:30.894Z,9.10
2023-05-03T20:37:01.562Z,9.00
2023-05-03T20:39:29.926Z,7.60
2023-05-03T20:41:58.258Z,10.50
2023-05-03T20:44:27.582Z,9.80
2023-05-03T20:46:56.996Z,7.50
2023-05-03T20:49:25.253Z,10.30
2023-05-03T20:51:53.525Z,10.30
2023-05-03T20:54:24.336Z,9.90
2023-05-03T20:56:53.631Z,7.70
2023-05-03T20:59:23.254Z,7.50
2023-05-03T21:01:52.262Z,7.80
2023-05-03T21:04:21.654Z,9.90
2023-05-03T21:06:51.012Z,10.30
2023-05-03T21:09:19.161Z,10.10
2023-05-03T21:11:48.628Z,8.50
2023-05-03T21:14:19.704Z,8.90
2023-05-03T21:16:48.942Z,7.70
2023-05-03T21:19:17.060Z,7.70
2023-05-03T21:24:16.217Z,7.50
2023-05-03T21:26:44.456Z,7.50
2023-05-03T21:29:13.997Z,8.10
2023-05-03T21:34:12.116Z,7.30
2023-05-03T21:36:41.514Z,9.30
2023-05-03T21:39:11.031Z,9.20
2023-05-03T21:41:40.392Z,8.80
2023-05-03T21:44:08.686Z,7.70
2023-05-03T21:46:38.158Z,9.10
2023-05-03T21:49:07.672Z,8.10
2023-05-03T21:51:37.116Z,7.20
2023-05-03T21:54:05.743Z,10.10
2023-05-03T21:56:33.778Z,8.70
2023-05-03T21:59:01.680Z,8.70
2023-05-03T22:01:31.425Z,7.20
2023-05-03T22:04:02.625Z,9.70
2023-05-03T22:06:33.826Z,8.00
2023-05-03T22:09:03.174Z,9.20
2023-05-03T22:11:33.889Z,10.00
2023-05-03T22:14:07.370Z,7.10
2023-05-03T22:16:37.458Z,8.30
2023-05-03T22:19:08.337Z,9.70
2023-05-03T22:21:37.660Z,9.70
2023-05-03T22:24:07.726Z,9.80
2023-05-03T22:26:38.360Z,8.20
2023-05-03T22:29:06.543Z,9.30
2023-05-03T22:34:03.623Z,8.40
2023-05-03T22:36:34.393Z,9.70
2023-05-03T22:39:06.524Z,6.90
2023-05-03T22:41:35.831Z,9.40
2023-05-03T22:44:04.062Z,5.90
2023-05-03T22:46:33.554Z,8.70
2023-05-03T22:49:02.129Z,6.70
2023-05-03T22:51:32.946Z,6.40
2023-05-03T22:54:03.731Z,6.10
2023-05-03T22:56:34.372Z,6.30
2023-05-03T22:59:04.880Z,6.60
2023-05-03T23:01:34.284Z,5.90
2023-05-03T23:04:03.957Z,8.50
2023-05-03T23:06:32.518Z,5.90
2023-05-03T23:09:04.434Z,6.20
2023-05-03T23:11:33.770Z,6.00
2023-05-03T23:14:01.828Z,8.60
2023-05-03T23:16:31.239Z,7.10
2023-05-03T23:19:00.576Z,6.00
2023-05-03T23:21:28.714Z,6.70
2023-05-03T23:23:57.986Z,6.00
2023-05-03T23:26:29.087Z,7.00
2023-05-03T23:28:58.796Z,7.30
2023-05-03T23:34:04.958Z,6.50
2023-05-03T23:36:34.068Z,8.60
2023-05-03T23:39:04.294Z,8.90
2023-05-03T23:41:36.207Z,7.10
2023-05-03T23:46:34.569Z,7.70
2023-05-03T23:49:02.822Z,6.10
2023-05-03T23:51:30.976Z,7.50
2023-05-03T23:53:59.261Z,7.30
2023-05-03T23:56:27.430Z,9.20
2023-05-03T23:58:56.807Z,8.10
