createdAt,value
2023-12-21T00:00:51.221Z,12.38
2023-12-21T00:03:19.372Z,19.98
2023-12-21T00:05:47.679Z,23.33
2023-12-21T00:08:14.611Z,18.17
2023-12-21T00:10:41.652Z,18.88
2023-12-21T00:13:09.788Z,13.95
2023-12-21T00:15:37.109Z,7.28
2023-12-21T00:18:04.231Z,8.68
2023-12-21T00:20:31.082Z,6.93
2023-12-21T00:22:57.909Z,6.10
2023-12-21T00:25:29.100Z,5.03
2023-12-21T00:27:57.509Z,6.35
2023-12-21T00:30:24.658Z,5.80
2023-12-21T00:32:51.648Z,4.85
2023-12-21T00:35:18.861Z,4.05
2023-12-21T00:37:46.308Z,3.85
2023-12-21T00:40:13.622Z,3.67
2023-12-21T00:42:42.850Z,3.45
2023-12-21T00:45:11.364Z,4.30
2023-12-21T00:47:38.158Z,4.00
2023-12-21T00:50:05.539Z,4.57
2023-12-21T00:52:32.568Z,4.85
2023-12-21T00:54:59.420Z,7.25
2023-12-21T00:57:26.454Z,4.45
2023-12-21T00:59:53.152Z,4.32
2023-12-21T01:02:20.326Z,4.05
2023-12-21T01:04:47.146Z,3.00
2023-12-21T01:07:16.863Z,2.65
2023-12-21T01:09:43.644Z,2.90
2023-12-21T01:12:10.617Z,2.80
2023-12-21T01:14:37.533Z,2.65
2023-12-21T01:17:06.829Z,2.40
2023-12-21T01:19:33.603Z,3.08
2023-12-21T01:22:01.328Z,2.55
2023-12-21T01:24:28.161Z,3.08
2023-12-21T01:26:55.029Z,2.78
2023-12-21T01:29:22.411Z,3.50
2023-12-21T01:31:49.425Z,2.67
2023-12-21T01:34:16.294Z,2.58
2023-12-21T01:36:43.364Z,2.40
2023-12-21T01:39:10.614Z,2.70
2023-12-21T01:41:37.468Z,2.97
2023-12-21T01:44:04.292Z,2.95
2023-12-21T01:46:34.940Z,2.50
2023-12-21T01:49:02.278Z,1.90
2023-12-21T01:51:30.035Z,2.50
2023-12-21T01:53:57.593Z,2.20
2023-12-21T01:56:24.847Z,2.65
2023-12-21T01:58:52.637Z,2.33
2023-12-21T02:01:20.926Z,1.92
2023-12-21T02:03:48.121Z,2.33
2023-12-21T02:06:17.541Z,2.65
2023-12-21T02:08:45.043Z,2.38
2023-12-21T02:11:11.939Z,2.03
2023-12-21T02:13:39.546Z,1.92
2023-12-21T02:16:24.589Z,2.28
2023-12-21T02:18:53.751Z,2.37
2023-12-21T02:21:21.489Z,2.20
2023-12-21T02:23:51.442Z,2.78
2023-12-21T02:26:19.841Z,2.90
2023-12-21T02:28:46.781Z,2.95
2023-12-21T02:31:14.894Z,2.05
2023-12-21T02:33:41.927Z,2.83
2023-12-21T02:36:10.181Z,2.90
2023-12-21T02:38:37.113Z,2.55
2023-12-21T02:41:05.053Z,2.90
2023-12-21T02:43:34.456Z,4.60
2023-12-21T02:46:03.999Z,5.82
2023-12-21T02:48:32.441Z,4.80
2023-12-21T02:51:03.841Z,4.90
2023-12-21T02:53:33.828Z,6.03
2023-12-21T02:56:00.647Z,5.15
2023-12-21T02:58:27.454Z,6.35
2023-12-21T03:00:55.346Z,3.72
2023-12-21T03:03:22.410Z,4.85
2023-12-21T03:05:50.791Z,4.30
2023-12-21T03:08:17.659Z,6.65
2023-12-21T03:10:44.658Z,12.05
2023-12-21T03:13:11.811Z,14.15
2023-12-21T03:15:40.241Z,18.85
2023-12-21T03:18:07.607Z,13.70
2023-12-21T03:20:35.055Z,8.23
2023-12-21T03:23:02.473Z,9.30
2023-12-21T03:25:29.690Z,5.93
2023-12-21T03:27:56.589Z,5.10
2023-12-21T03:30:24.588Z,5.57
2023-12-21T03:32:51.617Z,4.18
2023-12-21T03:35:19.077Z,4.57
2023-12-21T03:37:48.122Z,4.07
2023-12-21T03:40:15.393Z,4.32
2023-12-21T03:42:42.331Z,4.38
2023-12-21T03:45:11.403Z,3.67
2023-12-21T03:47:38.350Z,3.78
2023-12-21T03:50:06.343Z,3.67
2023-12-21T03:52:36.528Z,4.18
2023-12-21T03:55:05.171Z,3.88
2023-12-21T03:57:31.997Z,3.72
2023-12-21T04:00:00.935Z,4.78
2023-12-21T04:02:28.034Z,3.70
2023-12-21T04:04:54.965Z,3.05
2023-12-21T04:07:21.900Z,3.53
2023-12-21T04:09:48.820Z,4.10
2023-12-21T04:12:15.702Z,4.20
2023-12-21T04:14:43.225Z,4.65
2023-12-21T04:17:11.171Z,3.97
2023-12-21T04:19:38.503Z,4.47
2023-12-21T04:22:05.424Z,4.10
2023-12-21T04:24:33.568Z,4.57
2023-12-21T04:27:01.586Z,4.53
2023-12-21T04:29:28.625Z,4.07
2023-12-21T04:31:55.684Z,4.75
2023-12-21T04:34:22.528Z,5.53
2023-12-21T04:36:50.294Z,6.07
2023-12-21T04:39:17.370Z,5.88
2023-12-21T04:41:47.194Z,5.50
2023-12-21T04:44:14.230Z,8.27
2023-12-21T04:46:41.003Z,7.18
2023-12-21T04:49:08.132Z,7.40
2023-12-21T04:51:35.481Z,6.30
2023-12-21T04:54:03.537Z,6.32
2023-12-21T04:56:33.023Z,5.85
2023-12-21T04:58:59.926Z,5.65
2023-12-21T05:01:27.553Z,7.10
2023-12-21T05:03:55.241Z,9.48
2023-12-21T05:06:22.879Z,15.50
2023-12-21T05:08:53.109Z,9.80
2023-12-21T05:11:21.174Z,6.93
2023-12-21T05:13:48.210Z,6.75
2023-12-21T05:16:15.801Z,8.10
2023-12-21T05:18:43.748Z,7.35
2023-12-21T05:21:13.207Z,8.55
2023-12-21T05:23:41.245Z,7.35
2023-12-21T05:26:18.611Z,8.82
2023-12-21T05:28:47.457Z,10.00
2023-12-21T05:31:14.594Z,11.73
2023-12-21T05:33:45.880Z,11.68
2023-12-21T05:36:24.422Z,11.63
2023-12-21T05:38:52.006Z,10.57
2023-12-21T05:41:21.605Z,11.52
2023-12-21T05:43:52.212Z,10.75
2023-12-21T05:46:19.152Z,11.18
2023-12-21T05:48:48.671Z,11.30
2023-12-21T05:51:15.891Z,10.85
2023-12-21T05:53:43.813Z,13.20
2023-12-21T05:56:10.824Z,19.73
2023-12-21T05:58:39.751Z,23.50
2023-12-21T06:01:09.865Z,21.05
2023-12-21T06:03:37.019Z,21.23
2023-12-21T06:06:05.413Z,22.50
2023-12-21T06:08:33.574Z,22.42
2023-12-21T06:11:00.693Z,16.00
2023-12-21T06:13:29.649Z,12.75
2023-12-21T06:15:56.598Z,9.88
2023-12-21T06:18:23.684Z,10.52
2023-12-21T06:20:50.974Z,13.18
2023-12-21T06:23:23.431Z,11.48
2023-12-21T06:25:50.519Z,10.02
2023-12-21T06:28:17.286Z,11.48
2023-12-21T06:30:45.587Z,12.50
2023-12-21T06:33:12.372Z,11.50
2023-12-21T06:35:39.443Z,13.60
2023-12-21T06:38:07.864Z,13.18
2023-12-21T06:40:38.159Z,14.30
2023-12-21T06:43:05.231Z,11.52
2023-12-21T06:45:32.015Z,14.32
2023-12-21T06:48:03.490Z,12.52
2023-12-21T06:50:33.130Z,13.38
2023-12-21T06:53:01.394Z,11.48
2023-12-21T06:55:28.573Z,9.55
2023-12-21T06:57:55.629Z,11.02
2023-12-21T07:00:24.144Z,10.43
2023-12-21T07:02:52.087Z,12.13
2023-12-21T07:05:22.120Z,12.20
2023-12-21T07:07:49.106Z,15.55
2023-12-21T07:10:16.167Z,14.73
2023-12-21T07:12:44.013Z,14.60
2023-12-21T07:15:12.845Z,14.25
2023-12-21T07:17:40.680Z,15.45
2023-12-21T07:20:08.490Z,13.57
2023-12-21T07:22:35.583Z,14.55
2023-12-21T07:25:02.495Z,12.07
2023-12-21T07:27:29.840Z,13.80
2023-12-21T07:29:57.756Z,12.82
2023-12-21T07:32:26.097Z,13.52
2023-12-21T07:34:53.138Z,13.95
2023-12-21T07:37:20.070Z,14.75
2023-12-21T07:39:48.278Z,16.30
2023-12-21T07:42:15.217Z,14.20
2023-12-21T07:44:42.095Z,14.82
2023-12-21T07:47:09.043Z,14.63
2023-12-21T07:49:36.573Z,13.88
2023-12-21T07:52:07.165Z,14.68
2023-12-21T07:54:39.241Z,14.43
2023-12-21T07:57:06.820Z,13.48
2023-12-21T07:59:34.934Z,14.45
2023-12-21T08:02:06.105Z,11.93
2023-12-21T08:04:35.390Z,11.20
2023-12-21T08:07:04.678Z,12.05
2023-12-21T08:09:35.359Z,12.70
2023-12-21T08:12:07.930Z,13.40
2023-12-21T08:14:37.636Z,11.18
2023-12-21T08:17:11.678Z,14.05
2023-12-21T08:19:39.078Z,16.38
2023-12-21T08:22:30.326Z,14.05
2023-12-21T08:25:00.819Z,15.52
2023-12-21T08:27:29.660Z,15.25
2023-12-21T08:29:57.583Z,12.52
2023-12-21T08:32:36.725Z,11.43
2023-12-21T08:35:06.188Z,12.35
2023-12-21T08:37:35.051Z,10.95
2023-12-21T08:40:07.297Z,10.10
2023-12-21T08:42:46.915Z,10.23
2023-12-21T08:45:21.203Z,10.70
2023-12-21T08:48:00.616Z,10.65
2023-12-21T08:50:27.898Z,9.20
2023-12-21T08:52:55.150Z,10.88
2023-12-21T08:55:25.711Z,10.80
2023-12-21T08:57:52.849Z,13.55
2023-12-21T09:00:25.111Z,12.85
2023-12-21T09:02:55.599Z,16.15
2023-12-21T09:05:25.548Z,11.55
2023-12-21T09:07:56.290Z,11.85
2023-12-21T09:10:24.632Z,10.65
2023-12-21T09:12:52.173Z,12.20
2023-12-21T09:15:18.996Z,13.13
2023-12-21T09:17:47.768Z,12.60
2023-12-21T09:20:27.574Z,10.35
2023-12-21T09:23:10.887Z,10.20
2023-12-21T09:25:37.966Z,8.80
2023-12-21T09:28:06.147Z,10.15
2023-12-21T09:30:35.798Z,10.48
2023-12-21T09:33:05.454Z,9.57
2023-12-21T09:35:32.253Z,9.48
2023-12-21T09:37:59.229Z,10.52
2023-12-21T09:40:30.716Z,10.60
2023-12-21T09:43:09.228Z,10.07
2023-12-21T09:45:43.165Z,8.52
2023-12-21T09:48:12.944Z,9.13
2023-12-21T09:50:45.476Z,8.73
2023-12-21T09:53:14.368Z,9.25
2023-12-21T09:55:44.299Z,9.18
2023-12-21T09:58:13.391Z,8.32
2023-12-21T10:00:41.807Z,9.80
2023-12-21T10:03:12.674Z,8.45
2023-12-21T10:05:45.375Z,8.18
2023-12-21T10:08:12.968Z,8.63
2023-12-21T10:10:40.288Z,7.35
2023-12-21T10:13:09.673Z,8.50
2023-12-21T10:15:41.824Z,8.80
2023-12-21T10:18:13.754Z,7.00
2023-12-21T10:20:41.852Z,5.63
2023-12-21T10:23:09.012Z,5.95
2023-12-21T10:25:38.210Z,5.65
2023-12-21T10:28:06.140Z,6.85
2023-12-21T10:30:33.419Z,7.75
2023-12-21T10:33:04.751Z,6.60
2023-12-21T10:35:45.512Z,7.28
2023-12-21T10:38:24.720Z,6.95
2023-12-21T10:40:51.889Z,5.63
2023-12-21T10:43:21.204Z,6.90
2023-12-21T10:45:53.536Z,6.65
2023-12-21T10:48:26.063Z,7.05
2023-12-21T10:50:55.136Z,6.82
2023-12-21T10:53:34.859Z,6.90
2023-12-21T10:56:04.413Z,5.90
2023-12-21T10:58:38.634Z,4.68
2023-12-21T11:01:11.746Z,7.00
2023-12-21T11:03:40.326Z,6.53
2023-12-21T11:06:10.172Z,5.82
2023-12-21T11:08:45.799Z,6.95
2023-12-21T11:11:26.781Z,7.38
2023-12-21T11:14:02.895Z,7.18
2023-12-21T11:16:47.941Z,8.00
2023-12-21T11:19:22.074Z,7.93
2023-12-21T11:21:49.699Z,7.97
2023-12-21T11:24:29.128Z,7.97
2023-12-21T11:27:06.246Z,7.60
2023-12-21T11:29:45.639Z,8.13
2023-12-21T11:32:35.240Z,8.30
2023-12-21T11:35:04.583Z,8.05
2023-12-21T11:37:34.308Z,8.55
2023-12-21T11:40:05.992Z,8.02
2023-12-21T11:42:39.739Z,11.70
2023-12-21T11:45:46.378Z,10.75
2023-12-21T11:48:28.427Z,8.98
2023-12-21T11:51:13.307Z,8.85
2023-12-21T11:53:46.561Z,8.18
2023-12-21T11:56:17.633Z,9.05
2023-12-21T11:58:58.940Z,8.30
2023-12-21T12:01:28.640Z,8.93
2023-12-21T12:04:05.410Z,10.18
2023-12-21T12:06:36.845Z,8.95
2023-12-21T12:09:11.975Z,7.82
2023-12-21T12:11:46.306Z,8.10
2023-12-21T12:14:21.049Z,14.00
2023-12-21T12:16:52.502Z,7.25
2023-12-21T12:19:28.960Z,7.15
2023-12-21T12:22:05.685Z,6.47
2023-12-21T12:24:38.716Z,7.68
2023-12-21T12:27:09.699Z,14.02
2023-12-21T12:29:51.173Z,15.50
2023-12-21T12:32:27.630Z,8.98
2023-12-21T12:34:57.194Z,8.18
2023-12-21T12:37:27.748Z,9.25
2023-12-21T12:40:31.695Z,8.95
2023-12-21T12:45:47.859Z,13.20
2023-12-21T12:48:22.479Z,10.95
2023-12-21T12:53:50.521Z,11.32
2023-12-21T12:56:24.852Z,14.65
2023-12-21T13:01:28.742Z,15.40
2023-12-21T13:04:00.584Z,15.70
2023-12-21T13:06:36.719Z,16.15
2023-12-21T13:09:09.473Z,15.63
2023-12-21T13:12:00.773Z,12.68
2023-12-21T13:14:28.564Z,11.20
2023-12-21T13:16:56.036Z,12.95
2023-12-21T13:19:33.585Z,12.18
2023-12-21T13:22:14.133Z,13.52
2023-12-21T13:28:27.723Z,13.50
2023-12-21T13:31:04.342Z,13.63
2023-12-21T13:33:33.392Z,12.25
2023-12-21T13:36:02.699Z,13.18
2023-12-21T13:38:30.868Z,14.90
2023-12-21T13:41:01.009Z,16.10
2023-12-21T13:43:32.027Z,13.73
2023-12-21T13:45:59.331Z,13.15
2023-12-21T13:48:27.868Z,12.82
2023-12-21T13:50:58.775Z,11.07
2023-12-21T13:53:29.376Z,11.88
2023-12-21T13:55:57.300Z,13.25
2023-12-21T13:58:24.388Z,11.80
2023-12-21T14:00:52.654Z,13.75
2023-12-21T14:03:23.477Z,12.77
2023-12-21T14:05:56.024Z,15.95
2023-12-21T14:08:24.144Z,14.50
2023-12-21T14:10:52.756Z,16.98
2023-12-21T14:13:20.144Z,17.95
2023-12-21T14:15:52.225Z,18.88
2023-12-21T14:18:19.482Z,19.05
2023-12-21T14:20:54.665Z,19.70
2023-12-21T14:23:23.034Z,17.35
2023-12-21T14:25:50.584Z,16.17
2023-12-21T14:28:17.994Z,15.70
2023-12-21T14:30:49.994Z,16.85
2023-12-21T14:33:25.255Z,16.23
2023-12-21T14:36:09.665Z,16.73
2023-12-21T14:38:40.745Z,16.52
2023-12-21T14:41:59.532Z,19.15
2023-12-21T14:44:28.379Z,21.50
2023-12-21T14:46:55.316Z,23.27
2023-12-21T14:53:10.952Z,22.35
2023-12-21T14:55:44.504Z,25.48
2023-12-21T14:58:11.518Z,22.95
2023-12-21T15:00:38.913Z,21.77
2023-12-21T15:03:05.835Z,18.30
2023-12-21T15:05:39.145Z,17.80
2023-12-21T15:08:09.480Z,23.30
2023-12-21T15:10:37.964Z,26.17
2023-12-21T15:13:11.999Z,28.67
2023-12-21T15:15:50.040Z,24.05
2023-12-21T15:18:23.298Z,26.30
2023-12-21T15:20:55.510Z,27.63
2023-12-21T15:23:23.520Z,31.48
2023-12-21T15:25:52.479Z,37.00
2023-12-21T15:28:25.834Z,30.50
2023-12-21T15:31:07.412Z,25.33
2023-12-21T15:33:45.107Z,27.02
2023-12-21T15:36:14.646Z,19.05
2023-12-21T15:38:41.629Z,17.00
2023-12-21T15:41:22.624Z,15.15
2023-12-21T15:43:52.318Z,14.75
2023-12-21T15:46:23.427Z,11.93
2023-12-21T15:49:03.381Z,13.52
2023-12-21T15:51:33.571Z,14.63
2023-12-21T15:54:20.591Z,13.82
2023-12-21T15:56:47.644Z,12.98
2023-12-21T15:59:18.217Z,13.27
2023-12-21T16:01:48.143Z,13.13
2023-12-21T16:04:15.213Z,15.90
2023-12-21T16:06:43.645Z,15.40
2023-12-21T16:09:12.531Z,17.45
2023-12-21T16:11:42.217Z,14.10
2023-12-21T16:14:13.353Z,14.25
2023-12-21T16:16:45.859Z,15.80
2023-12-21T16:19:15.410Z,14.75
2023-12-21T16:21:42.468Z,15.43
2023-12-21T16:24:11.429Z,16.23
2023-12-21T16:26:44.479Z,16.38
2023-12-21T16:29:11.503Z,18.13
2023-12-21T16:31:39.064Z,15.35
2023-12-21T16:34:06.350Z,15.70
2023-12-21T16:36:35.684Z,14.40
2023-12-21T16:39:06.602Z,14.45
2023-12-21T16:41:33.564Z,12.90
2023-12-21T16:44:01.854Z,12.63
2023-12-21T16:46:30.318Z,11.57
2023-12-21T16:49:24.154Z,10.48
2023-12-21T16:52:19.090Z,10.10
2023-12-21T16:54:46.359Z,9.63
2023-12-21T16:57:13.299Z,10.65
2023-12-21T16:59:40.962Z,11.75
2023-12-21T17:02:08.850Z,10.55
2023-12-21T17:04:36.135Z,10.05
2023-12-21T17:07:07.881Z,11.00
2023-12-21T17:09:38.124Z,13.68
2023-12-21T17:12:41.098Z,11.35
2023-12-21T17:15:11.476Z,11.55
2023-12-21T17:17:38.583Z,12.38
2023-12-21T17:20:08.832Z,9.90
2023-12-21T17:22:37.247Z,8.60
2023-12-21T17:25:04.929Z,9.77
2023-12-21T17:27:32.011Z,8.90
2023-12-21T17:29:59.105Z,9.88
2023-12-21T17:32:25.954Z,9.68
2023-12-21T17:34:52.966Z,10.18
2023-12-21T17:37:29.120Z,10.13
2023-12-21T17:40:00.567Z,10.65
2023-12-21T17:42:29.027Z,11.32
2023-12-21T17:44:58.531Z,10.50
2023-12-21T17:47:25.600Z,10.35
2023-12-21T17:49:55.437Z,9.90
2023-12-21T17:52:25.505Z,10.07
2023-12-21T17:54:53.499Z,9.63
2023-12-21T17:57:21.069Z,8.10
2023-12-21T17:59:54.803Z,8.15
2023-12-21T18:02:24.700Z,8.63
2023-12-21T18:04:54.046Z,10.07
2023-12-21T18:07:26.002Z,9.18
2023-12-21T18:09:56.399Z,8.00
2023-12-21T18:12:51.949Z,9.82
2023-12-21T18:15:19.361Z,9.98
2023-12-21T18:17:47.415Z,9.07
2023-12-21T18:20:17.701Z,8.98
2023-12-21T18:22:48.589Z,8.30
2023-12-21T18:25:15.814Z,8.90
2023-12-21T18:28:04.482Z,9.57
2023-12-21T18:30:31.492Z,9.85
2023-12-21T18:32:59.604Z,8.50
2023-12-21T18:35:26.536Z,8.32
2023-12-21T18:37:53.588Z,8.48
2023-12-21T18:40:23.590Z,7.18
2023-12-21T18:42:50.644Z,8.25
2023-12-21T18:45:17.432Z,8.00
2023-12-21T18:47:48.272Z,8.07
2023-12-21T18:50:17.994Z,8.73
2023-12-21T18:52:50.114Z,7.32
2023-12-21T18:55:18.096Z,8.65
2023-12-21T18:57:46.622Z,7.75
2023-12-21T19:00:15.696Z,8.73
2023-12-21T19:02:45.188Z,9.18
2023-12-21T19:05:15.545Z,8.82
2023-12-21T19:07:47.401Z,8.88
2023-12-21T19:10:19.265Z,8.70
2023-12-21T19:12:46.105Z,9.05
2023-12-21T19:15:20.792Z,9.65
2023-12-21T19:17:49.142Z,9.35
2023-12-21T19:20:20.189Z,9.05
2023-12-21T19:22:55.512Z,9.40
2023-12-21T19:25:23.830Z,9.35
2023-12-21T19:27:52.119Z,8.95
2023-12-21T19:30:21.821Z,10.07
2023-12-21T19:32:51.603Z,9.45
2023-12-21T19:35:18.856Z,9.70
2023-12-21T19:37:50.732Z,10.13
2023-12-21T19:40:20.840Z,9.85
2023-12-21T19:42:47.988Z,10.00
2023-12-21T19:45:15.092Z,10.45
2023-12-21T19:47:42.078Z,9.82
2023-12-21T19:50:09.348Z,9.45
2023-12-21T19:52:38.922Z,9.65
2023-12-21T19:55:06.144Z,8.52
2023-12-21T19:57:47.256Z,10.00
2023-12-21T20:00:17.237Z,9.55
2023-12-21T20:03:11.967Z,9.18
2023-12-21T20:05:44.169Z,9.18
2023-12-21T20:08:35.584Z,10.23
2023-12-21T20:11:02.936Z,9.77
2023-12-21T20:13:33.906Z,9.48
2023-12-21T20:16:04.021Z,10.13
2023-12-21T20:18:34.000Z,9.65
2023-12-21T20:21:07.836Z,8.63
2023-12-21T20:23:38.073Z,9.70
2023-12-21T20:26:05.448Z,9.50
2023-12-21T20:28:49.870Z,8.25
2023-12-21T20:34:01.936Z,8.80
2023-12-21T20:36:30.644Z,8.40
2023-12-21T20:39:02.594Z,8.88
2023-12-21T20:41:30.023Z,10.30
2023-12-21T20:44:08.773Z,9.02
2023-12-21T20:49:29.373Z,10.02
2023-12-21T20:52:28.776Z,10.63
2023-12-21T20:55:03.455Z,11.20
2023-12-21T20:57:34.565Z,11.68
2023-12-21T21:00:01.597Z,12.68
2023-12-21T21:02:29.343Z,14.15
2023-12-21T21:04:56.470Z,14.40
2023-12-21T21:07:28.511Z,15.38
2023-12-21T21:09:55.826Z,14.70
2023-12-21T21:15:22.248Z,12.80
2023-12-21T21:17:54.880Z,14.93
2023-12-21T21:20:39.037Z,13.32
2023-12-21T21:23:13.285Z,14.02
2023-12-21T21:25:45.039Z,13.10
2023-12-21T21:31:43.686Z,13.43
2023-12-21T21:34:21.032Z,12.02
2023-12-21T21:39:48.816Z,13.27
2023-12-21T21:42:23.207Z,12.15
2023-12-21T21:44:53.495Z,11.25
2023-12-21T21:47:24.704Z,12.35
2023-12-21T21:49:53.152Z,10.57
2023-12-21T21:52:23.176Z,11.43
2023-12-21T21:54:51.497Z,11.23
2023-12-21T21:57:22.956Z,9.98
2023-12-21T21:59:55.522Z,10.80
2023-12-21T22:02:31.980Z,10.35
2023-12-21T22:05:08.382Z,10.32
2023-12-21T22:07:40.865Z,8.95
2023-12-21T22:10:19.325Z,9.15
2023-12-21T22:16:22.281Z,8.90
2023-12-21T22:19:17.125Z,8.55
2023-12-21T22:21:44.827Z,8.80
2023-12-21T22:24:11.824Z,8.63
2023-12-21T22:26:39.386Z,8.35
2023-12-21T22:29:18.970Z,8.88
2023-12-21T22:31:50.051Z,9.48
2023-12-21T22:34:17.127Z,8.13
2023-12-21T22:36:44.171Z,9.73
2023-12-21T22:39:17.775Z,8.82
2023-12-21T22:41:44.925Z,7.68
2023-12-21T22:44:12.122Z,8.38
2023-12-21T22:46:45.051Z,9.32
2023-12-21T22:49:18.481Z,9.40
2023-12-21T22:51:51.168Z,9.07
2023-12-21T22:54:18.278Z,8.90
2023-12-21T22:56:45.195Z,8.73
2023-12-21T22:59:13.249Z,8.80
2023-12-21T23:01:40.410Z,9.48
2023-12-21T23:04:07.399Z,8.55
2023-12-21T23:06:34.605Z,9.10
2023-12-21T23:09:02.282Z,7.90
2023-12-21T23:11:32.137Z,8.20
2023-12-21T23:14:02.621Z,8.23
2023-12-21T23:16:31.929Z,9.20
2023-12-21T23:19:01.751Z,9.13
2023-12-21T23:21:28.960Z,9.93
2023-12-21T23:23:56.806Z,9.13
2023-12-21T23:26:25.082Z,8.60
2023-12-21T23:28:52.101Z,8.93
2023-12-21T23:31:18.855Z,9.15
2023-12-21T23:33:45.623Z,8.18
2023-12-21T23:36:14.517Z,9.18
2023-12-21T23:38:41.509Z,8.80
2023-12-21T23:41:08.500Z,9.98
2023-12-21T23:43:37.585Z,9.00
2023-12-21T23:46:04.954Z,8.82
2023-12-21T23:48:33.837Z,9.50
2023-12-21T23:51:02.072Z,10.40
2023-12-21T23:53:30.235Z,9.75
2023-12-21T23:55:57.228Z,10.27
2023-12-21T23:58:24.149Z,9.20
