createdAt,value
2019-04-05T00:02:17.272Z,4.70
2019-04-05T00:04:44.574Z,4.70
2019-04-05T00:07:11.808Z,4.70
2019-04-05T00:09:39.334Z,4.70
2019-04-05T00:12:06.878Z,4.70
2019-04-05T00:14:34.331Z,4.70
2019-04-05T00:17:01.864Z,4.70
2019-04-05T00:19:29.099Z,4.70
2019-04-05T00:21:56.285Z,4.80
2019-04-05T00:24:24.003Z,4.80
2019-04-05T00:26:51.185Z,4.70
2019-04-05T00:29:18.366Z,4.80
2019-04-05T00:31:45.708Z,4.70
2019-04-05T00:34:13.137Z,4.80
2019-04-05T00:36:40.432Z,4.80
2019-04-05T00:39:08.100Z,4.70
2019-04-05T00:41:36.167Z,4.70
2019-04-05T00:44:03.935Z,4.80
2019-04-05T00:46:31.207Z,4.80
2019-04-05T00:48:58.375Z,4.80
2019-04-05T00:51:25.603Z,4.70
2019-04-05T00:53:53.044Z,4.80
2019-04-05T00:56:20.518Z,4.80
2019-04-05T00:58:48.259Z,4.80
2019-04-05T01:01:15.511Z,4.80
2019-04-05T01:03:42.725Z,4.80
2019-04-05T01:06:09.982Z,4.80
2019-04-05T01:08:37.151Z,4.80
2019-04-05T01:11:04.327Z,4.80
2019-04-05T01:13:32.567Z,4.80
2019-04-05T01:16:00.049Z,4.80
2019-04-05T01:18:27.507Z,4.80
2019-04-05T01:20:58.815Z,4.90
2019-04-05T01:23:26.116Z,4.80
2019-04-05T01:25:54.496Z,4.90
2019-04-05T01:28:23.038Z,4.90
2019-04-05T01:30:50.495Z,4.90
2019-04-05T01:33:18.316Z,4.90
2019-04-05T01:35:45.752Z,4.90
2019-04-05T01:38:13.711Z,4.90
2019-04-05T01:40:43.203Z,4.90
2019-04-05T01:43:10.520Z,4.90
2019-04-05T01:45:37.936Z,4.90
2019-04-05T01:48:05.183Z,4.90
2019-04-05T01:50:33.004Z,4.90
2019-04-05T01:53:00.283Z,4.80
2019-04-05T01:55:27.561Z,4.80
2019-04-05T01:57:55.039Z,4.90
2019-04-05T02:00:22.704Z,4.80
2019-04-05T02:02:50.204Z,4.90
2019-04-05T02:05:17.923Z,4.90
2019-04-05T02:07:45.375Z,4.90
2019-04-05T02:10:12.892Z,4.80
2019-04-05T02:12:41.272Z,4.90
2019-04-05T02:15:12.988Z,4.90
2019-04-05T02:17:40.145Z,4.80
2019-04-05T02:20:08.117Z,4.90
2019-04-05T02:22:35.519Z,4.90
2019-04-05T02:25:02.870Z,4.90
2019-04-05T02:27:30.054Z,4.90
2019-04-05T02:29:57.750Z,4.90
2019-04-05T02:32:25.240Z,4.90
2019-04-05T02:34:52.692Z,4.90
2019-04-05T02:37:20.153Z,4.90
2019-04-05T02:39:47.697Z,4.90
2019-04-05T02:42:15.436Z,4.90
2019-04-05T02:44:45.320Z,4.90
2019-04-05T02:47:13.255Z,4.90
2019-04-05T02:49:42.059Z,4.90
2019-04-05T02:52:09.966Z,4.90
2019-04-05T02:54:38.445Z,4.90
2019-04-05T02:57:06.054Z,4.90
2019-04-05T02:59:34.304Z,4.90
2019-04-05T03:02:03.517Z,4.90
2019-04-05T03:04:31.171Z,4.90
2019-04-05T03:06:59.388Z,4.90
2019-04-05T03:09:26.902Z,4.90
2019-04-05T03:11:56.688Z,4.90
2019-04-05T03:14:24.699Z,4.90
2019-04-05T03:16:54.374Z,4.90
2019-04-05T03:19:25.110Z,4.90
2019-04-05T03:22:00.963Z,4.90
2019-04-05T03:24:30.936Z,4.90
2019-04-05T03:27:02.354Z,4.90
2019-04-05T03:29:31.362Z,4.90
2019-04-05T03:31:58.681Z,4.90
2019-04-05T03:34:26.241Z,4.90
2019-04-05T03:36:53.558Z,4.90
2019-04-05T03:39:21.999Z,4.90
2019-04-05T03:41:49.207Z,4.90
2019-04-05T03:44:16.900Z,4.90
2019-04-05T03:46:56.278Z,4.90
2019-04-05T03:49:13.720Z,4.90
2019-04-05T03:51:41.363Z,4.90
2019-04-05T03:54:08.622Z,4.90
2019-04-05T03:56:38.275Z,4.90
2019-04-05T03:59:06.139Z,4.90
2019-04-05T04:01:33.841Z,4.90
2019-04-05T04:04:01.633Z,4.90
2019-04-05T04:06:29.364Z,4.90
2019-04-05T04:08:57.235Z,4.90
2019-04-05T04:11:24.637Z,4.90
2019-04-05T04:13:52.444Z,4.90
2019-04-05T04:16:20.941Z,4.90
2019-04-05T04:18:48.804Z,4.90
2019-04-05T04:21:35.019Z,4.90
2019-04-05T04:24:02.687Z,4.90
2019-04-05T04:26:30.835Z,4.90
2019-04-05T04:28:58.543Z,5.00
2019-04-05T04:31:26.071Z,4.90
2019-04-05T04:33:53.849Z,4.90
2019-04-05T04:36:21.012Z,4.90
2019-04-05T04:38:48.914Z,4.90
2019-04-05T04:41:16.120Z,5.00
2019-04-05T04:43:43.883Z,5.00
2019-04-05T04:46:11.945Z,5.00
2019-04-05T04:48:39.141Z,5.00
2019-04-05T04:51:06.403Z,4.90
2019-04-05T04:53:34.327Z,5.00
2019-04-05T04:56:01.651Z,4.90
2019-04-05T04:58:28.938Z,4.90
2019-04-05T05:00:56.342Z,4.90
2019-04-05T05:03:24.054Z,4.90
2019-04-05T05:05:51.374Z,4.90
2019-04-05T05:08:18.746Z,4.90
2019-04-05T05:10:46.355Z,4.90
2019-04-05T05:13:13.876Z,4.90
2019-04-05T05:15:41.304Z,4.90
2019-04-05T05:18:08.804Z,4.90
2019-04-05T05:20:36.584Z,4.90
2019-04-05T05:23:03.806Z,4.90
2019-04-05T05:25:31.130Z,4.90
2019-04-05T05:27:58.638Z,4.90
2019-04-05T05:30:26.067Z,4.90
2019-04-05T05:32:53.763Z,4.90
2019-04-05T05:35:21.284Z,4.90
2019-04-05T05:37:48.942Z,4.90
2019-04-05T05:40:16.780Z,4.90
2019-04-05T05:42:44.101Z,5.00
2019-04-05T05:45:12.048Z,5.00
2019-04-05T05:47:50.997Z,5.00
2019-04-05T05:50:09.954Z,5.00
2019-04-05T05:52:37.947Z,5.10
2019-04-05T05:55:05.551Z,5.10
2019-04-05T05:57:32.998Z,5.10
2019-04-05T06:00:01.120Z,5.10
2019-04-05T06:02:28.809Z,5.10
2019-04-05T06:04:56.091Z,5.10
2019-04-05T06:07:23.614Z,5.20
2019-04-05T06:09:50.798Z,5.20
2019-04-05T06:12:17.998Z,5.20
2019-04-05T06:14:45.188Z,5.30
2019-04-05T06:17:12.977Z,5.30
2019-04-05T06:19:40.379Z,5.30
2019-04-05T06:22:07.538Z,5.40
2019-04-05T06:24:35.282Z,5.40
2019-04-05T06:27:02.466Z,5.40
2019-04-05T06:29:29.655Z,5.50
2019-04-05T06:31:56.986Z,5.50
2019-04-05T06:34:24.308Z,5.60
2019-04-05T06:36:51.812Z,5.60
2019-04-05T06:39:20.780Z,5.70
2019-04-05T06:41:48.126Z,5.70
2019-04-05T06:44:15.827Z,5.80
2019-04-05T06:46:43.245Z,5.80
2019-04-05T06:49:10.475Z,5.80
2019-04-05T06:51:37.903Z,5.90
2019-04-05T06:54:05.113Z,5.90
2019-04-05T06:56:32.611Z,6.00
2019-04-05T06:59:00.249Z,6.00
2019-04-05T07:01:28.037Z,6.10
2019-04-05T07:03:55.406Z,6.10
2019-04-05T07:06:22.878Z,6.20
2019-04-05T07:08:53.861Z,6.30
2019-04-05T07:11:19.558Z,6.30
2019-04-05T07:13:47.053Z,6.40
2019-04-05T07:16:14.240Z,6.40
2019-04-05T07:18:41.811Z,6.50
2019-04-05T07:21:08.974Z,6.50
2019-04-05T07:23:36.138Z,6.60
2019-04-05T07:26:03.363Z,6.70
2019-04-05T07:28:30.552Z,6.70
2019-04-05T07:30:58.208Z,6.80
2019-04-05T07:33:25.413Z,6.90
2019-04-05T07:35:52.858Z,7.00
2019-04-05T07:38:20.279Z,7.00
2019-04-05T07:40:47.476Z,7.10
2019-04-05T07:43:15.303Z,7.20
2019-04-05T07:45:42.763Z,7.20
2019-04-05T07:48:09.989Z,7.30
2019-04-05T07:50:37.174Z,7.40
2019-04-05T07:53:04.355Z,7.60
2019-04-05T07:55:31.817Z,7.60
2019-04-05T07:57:59.220Z,7.70
2019-04-05T08:00:52.971Z,7.80
2019-04-05T08:03:20.141Z,7.90
2019-04-05T08:05:47.552Z,7.90
2019-04-05T08:08:27.518Z,7.90
2019-04-05T08:10:56.704Z,8.00
2019-04-05T08:13:26.660Z,8.00
2019-04-05T08:15:54.241Z,8.00
2019-04-05T08:18:21.456Z,8.10
2019-04-05T08:20:49.191Z,8.10
2019-04-05T08:23:16.702Z,8.10
2019-04-05T08:25:43.937Z,8.20
2019-04-05T08:28:11.212Z,8.20
2019-04-05T08:30:38.656Z,8.30
2019-04-05T08:33:06.286Z,8.40
2019-04-05T08:35:33.574Z,8.40
2019-04-05T08:38:00.908Z,8.40
2019-04-05T08:40:28.390Z,8.60
2019-04-05T08:42:56.005Z,8.60
2019-04-05T08:45:23.192Z,8.60
2019-04-05T08:47:50.899Z,8.80
2019-04-05T08:50:18.706Z,8.80
2019-04-05T08:52:46.170Z,8.90
2019-04-05T08:55:13.338Z,9.10
2019-04-05T08:57:40.812Z,9.00
2019-04-05T09:00:10.256Z,9.20
2019-04-05T09:02:37.840Z,9.20
2019-04-05T09:05:05.346Z,9.30
2019-04-05T09:07:32.563Z,9.30
2019-04-05T09:10:00.117Z,9.40
2019-04-05T09:12:27.606Z,9.40
2019-04-05T09:14:55.071Z,9.40
2019-04-05T09:17:22.282Z,9.40
2019-04-05T09:19:49.725Z,9.40
2019-04-05T09:22:16.935Z,9.40
2019-04-05T09:24:44.695Z,9.40
2019-04-05T09:27:12.143Z,9.40
2019-04-05T09:29:39.570Z,9.40
2019-04-05T09:32:06.812Z,9.50
2019-04-05T09:34:34.260Z,9.50
2019-04-05T09:37:01.746Z,9.60
2019-04-05T09:39:29.340Z,9.80
2019-04-05T09:41:56.472Z,9.90
2019-04-05T09:44:24.416Z,9.90
2019-04-05T09:46:51.751Z,10.00
2019-04-05T09:49:19.346Z,10.00
2019-04-05T09:51:46.592Z,10.00
2019-04-05T09:54:14.039Z,10.00
2019-04-05T09:56:41.222Z,10.00
2019-04-05T09:59:08.642Z,9.90
2019-04-05T10:01:35.891Z,9.90
2019-04-05T10:04:03.210Z,9.80
2019-04-05T10:06:30.691Z,9.80
2019-04-05T10:09:02.369Z,9.80
2019-04-05T10:11:29.687Z,9.80
2019-04-05T10:13:57.005Z,9.80
2019-04-05T10:16:24.441Z,9.80
2019-04-05T10:18:51.934Z,9.80
2019-04-05T10:21:19.250Z,9.70
2019-04-05T10:23:46.885Z,9.70
2019-04-05T10:26:14.358Z,9.70
2019-04-05T10:28:41.529Z,9.70
2019-04-05T10:31:08.782Z,9.70
2019-04-05T10:33:36.808Z,9.80
2019-04-05T10:36:04.008Z,9.80
2019-04-05T10:38:31.423Z,9.90
2019-04-05T10:40:58.861Z,9.90
2019-04-05T10:43:26.306Z,10.00
2019-04-05T10:45:53.861Z,10.10
2019-04-05T10:48:21.834Z,10.10
2019-04-05T10:50:49.318Z,10.20
2019-04-05T10:53:17.200Z,10.30
2019-04-05T10:55:44.460Z,10.40
2019-04-05T10:58:12.090Z,10.40
2019-04-05T11:00:39.383Z,10.40
2019-04-05T11:03:07.147Z,10.50
2019-04-05T11:05:34.455Z,10.60
2019-04-05T11:08:01.939Z,10.60
2019-04-05T11:10:29.482Z,10.60
2019-04-05T11:12:56.674Z,10.60
2019-04-05T11:15:23.873Z,10.60
2019-04-05T11:17:51.319Z,10.50
2019-04-05T11:20:21.556Z,10.50
2019-04-05T11:22:50.090Z,10.50
2019-04-05T11:25:20.453Z,10.50
2019-04-05T11:27:47.588Z,10.40
2019-04-05T11:30:26.954Z,10.50
2019-04-05T11:32:53.742Z,10.40
2019-04-05T11:35:21.383Z,10.40
2019-04-05T11:37:50.687Z,10.50
2019-04-05T11:40:18.029Z,10.50
2019-04-05T11:42:45.864Z,10.60
2019-04-05T11:45:13.275Z,10.60
2019-04-05T11:47:41.179Z,10.60
2019-04-05T11:50:09.401Z,10.60
2019-04-05T11:52:36.578Z,10.50
2019-04-05T11:55:04.698Z,10.50
2019-04-05T11:57:32.198Z,10.40
2019-04-05T11:59:59.515Z,10.30
2019-04-05T12:02:35.611Z,10.30
2019-04-05T12:05:03.338Z,10.30
2019-04-05T12:07:30.494Z,10.20
2019-04-05T12:09:57.695Z,10.20
2019-04-05T12:12:25.683Z,10.20
2019-04-05T12:14:53.523Z,10.20
2019-04-05T12:17:21.070Z,10.20
2019-04-05T12:19:48.444Z,10.20
2019-04-05T12:22:15.591Z,10.20
2019-04-05T12:24:43.314Z,10.20
2019-04-05T12:27:10.570Z,10.20
2019-04-05T12:29:38.075Z,10.20
2019-04-05T12:32:05.570Z,10.20
2019-04-05T12:34:33.035Z,10.20
2019-04-05T12:37:00.589Z,10.20
2019-04-05T12:39:27.802Z,10.20
2019-04-05T12:41:55.524Z,10.10
2019-04-05T12:44:23.067Z,10.20
2019-04-05T12:46:50.306Z,10.20
2019-04-05T12:49:17.639Z,10.10
2019-04-05T12:51:45.518Z,10.10
2019-04-05T12:54:13.357Z,10.10
2019-04-05T12:56:40.814Z,10.10
2019-04-05T12:59:07.986Z,10.20
2019-04-05T13:01:35.828Z,10.20
2019-04-05T13:04:03.614Z,10.20
2019-04-05T13:06:30.830Z,10.20
2019-04-05T13:08:58.279Z,10.20
2019-04-05T13:11:26.732Z,10.20
2019-04-05T13:13:56.337Z,10.20
2019-04-05T13:16:23.578Z,10.20
2019-04-05T13:18:50.803Z,10.30
2019-04-05T13:21:18.253Z,10.30
2019-04-05T13:23:45.813Z,10.30
2019-04-05T13:26:13.079Z,10.30
2019-04-05T13:28:40.243Z,10.30
2019-04-05T13:31:07.724Z,10.40
2019-04-05T13:33:34.939Z,10.40
2019-04-05T13:36:02.100Z,10.50
2019-04-05T13:38:29.836Z,10.50
2019-04-05T13:41:01.273Z,10.50
2019-04-05T13:43:27.430Z,10.50
2019-04-05T13:45:54.643Z,10.50
2019-04-05T13:48:21.839Z,10.50
2019-04-05T13:50:48.990Z,10.40
2019-04-05T13:53:16.168Z,10.30
2019-04-05T13:55:43.391Z,10.30
2019-04-05T13:58:11.906Z,10.30
2019-04-05T14:00:39.534Z,10.20
2019-04-05T14:03:07.149Z,10.20
2019-04-05T14:05:34.340Z,10.20
2019-04-05T14:08:09.663Z,10.20
2019-04-05T14:10:30.780Z,10.20
2019-04-05T14:12:58.215Z,10.20
2019-04-05T14:15:25.428Z,10.20
2019-04-05T14:17:52.753Z,10.20
2019-04-05T14:20:24.306Z,10.30
2019-04-05T14:22:52.314Z,10.30
2019-04-05T14:25:19.659Z,10.30
2019-04-05T14:27:47.214Z,10.30
2019-04-05T14:30:15.009Z,10.30
2019-04-05T14:32:42.452Z,10.40
2019-04-05T14:35:09.650Z,10.40
2019-04-05T14:37:36.816Z,10.50
2019-04-05T14:40:04.406Z,10.60
2019-04-05T14:42:31.608Z,10.60
2019-04-05T14:44:59.119Z,10.60
2019-04-05T14:47:28.286Z,10.60
2019-04-05T14:49:55.269Z,10.60
2019-04-05T14:52:25.491Z,10.60
2019-04-05T14:54:51.844Z,10.60
2019-04-05T14:57:19.156Z,10.60
2019-04-05T14:59:46.619Z,10.60
2019-04-05T15:02:14.060Z,10.60
2019-04-05T15:04:41.851Z,10.50
2019-04-05T15:07:09.372Z,10.60
2019-04-05T15:09:36.628Z,10.50
2019-04-05T15:12:04.614Z,10.50
2019-04-05T15:14:31.788Z,10.50
2019-04-05T15:16:59.271Z,10.50
2019-04-05T15:19:26.484Z,10.50
2019-04-05T15:22:05.038Z,10.40
2019-04-05T15:24:23.296Z,10.40
2019-04-05T15:26:51.613Z,10.40
2019-04-05T15:29:19.506Z,10.30
2019-04-05T15:31:47.223Z,10.30
2019-04-05T15:34:14.708Z,10.30
2019-04-05T15:36:42.082Z,10.20
2019-04-05T15:39:09.761Z,10.20
2019-04-05T15:41:37.011Z,10.20
2019-04-05T15:44:05.541Z,10.10
2019-04-05T15:46:33.019Z,10.10
2019-04-05T15:49:00.708Z,10.10
2019-04-05T15:51:28.211Z,10.10
2019-04-05T15:53:55.912Z,10.20
2019-04-05T15:56:23.110Z,10.20
2019-04-05T15:58:52.372Z,10.10
2019-04-05T16:01:19.670Z,10.10
2019-04-05T16:03:47.157Z,10.20
2019-04-05T16:06:14.965Z,10.20
2019-04-05T16:08:42.099Z,10.20
2019-04-05T16:11:10.082Z,10.20
2019-04-05T16:13:37.487Z,10.10
2019-04-05T16:16:05.046Z,10.10
2019-04-05T16:18:32.255Z,10.00
2019-04-05T16:21:00.178Z,10.00
2019-04-05T16:23:27.604Z,10.00
2019-04-05T16:25:54.968Z,9.90
2019-04-05T16:28:22.179Z,9.90
2019-04-05T16:30:49.458Z,9.90
2019-04-05T16:33:17.276Z,9.90
2019-04-05T16:35:44.539Z,9.90
2019-04-05T16:38:11.987Z,9.90
2019-04-05T16:40:39.162Z,9.80
2019-04-05T16:43:06.386Z,9.80
2019-04-05T16:45:33.557Z,9.80
2019-04-05T16:48:00.763Z,9.80
2019-04-05T16:50:28.527Z,9.80
2019-04-05T16:52:55.999Z,9.80
2019-04-05T16:55:23.086Z,9.80
2019-04-05T16:57:50.774Z,9.90
2019-04-05T17:00:18.516Z,9.80
2019-04-05T17:02:45.929Z,9.80
2019-04-05T17:05:13.115Z,9.80
2019-04-05T17:07:40.902Z,9.70
2019-04-05T17:10:10.330Z,9.70
2019-04-05T17:12:37.599Z,9.70
2019-04-05T17:15:05.556Z,9.70
2019-04-05T17:17:33.267Z,9.70
2019-04-05T17:20:00.702Z,9.70
2019-04-05T17:22:28.063Z,9.60
2019-04-05T17:24:55.219Z,9.60
2019-04-05T17:27:22.383Z,9.60
2019-04-05T17:29:50.128Z,9.60
2019-04-05T17:32:17.595Z,9.60
2019-04-05T17:34:44.815Z,9.60
2019-04-05T17:37:12.292Z,9.60
2019-04-05T17:39:39.747Z,9.60
2019-04-05T17:42:07.237Z,9.60
2019-04-05T17:44:34.436Z,9.50
2019-04-05T17:47:01.615Z,9.60
2019-04-05T17:49:29.066Z,9.50
2019-04-05T17:51:56.247Z,9.40
2019-04-05T17:54:23.678Z,9.40
2019-04-05T17:56:50.967Z,9.40
2019-04-05T17:59:18.537Z,9.40
2019-04-05T18:01:45.865Z,9.40
2019-04-05T18:04:13.558Z,9.40
2019-04-05T18:06:41.041Z,9.30
2019-04-05T18:09:08.399Z,9.30
2019-04-05T18:11:35.632Z,9.40
2019-04-05T18:14:03.075Z,9.40
2019-04-05T18:16:30.247Z,9.40
2019-04-05T18:18:57.826Z,9.40
2019-04-05T18:21:25.751Z,9.40
2019-04-05T18:23:53.251Z,9.40
2019-04-05T18:26:20.598Z,9.40
2019-04-05T18:28:48.031Z,9.40
2019-04-05T18:31:15.196Z,9.40
2019-04-05T18:33:42.403Z,9.40
2019-04-05T18:36:09.714Z,9.30
2019-04-05T18:38:37.418Z,9.40
2019-04-05T18:41:05.024Z,9.30
2019-04-05T18:43:32.627Z,9.40
2019-04-05T18:46:00.001Z,9.40
2019-04-05T18:48:27.499Z,9.40
2019-04-05T18:50:54.905Z,9.30
2019-04-05T18:53:22.171Z,9.30
2019-04-05T18:55:49.527Z,9.30
2019-04-05T18:58:16.571Z,9.30
2019-04-05T19:00:43.790Z,9.20
2019-04-05T19:03:11.300Z,9.20
2019-04-05T19:05:38.953Z,9.20
2019-04-05T19:08:06.629Z,9.20
2019-04-05T19:10:37.365Z,9.20
2019-04-05T19:13:03.390Z,9.20
2019-04-05T19:15:31.218Z,9.20
2019-04-05T19:17:58.577Z,9.20
2019-04-05T19:20:25.965Z,9.20
2019-04-05T19:22:52.995Z,9.20
2019-04-05T19:25:20.441Z,9.20
2019-04-05T19:27:48.003Z,9.20
2019-04-05T19:50:12.689Z,9.00
2019-04-05T19:52:40.127Z,8.90
2019-04-05T19:55:07.678Z,8.90
2019-04-05T19:57:34.862Z,9.00
2019-04-05T20:00:02.211Z,9.00
2019-04-05T20:02:29.479Z,9.10
2019-04-05T20:04:56.890Z,9.00
2019-04-05T20:07:24.339Z,9.00
2019-04-05T20:09:51.523Z,9.00
2019-04-05T20:12:18.715Z,9.00
2019-04-05T20:14:45.913Z,9.00
2019-04-05T20:17:13.404Z,9.00
2019-04-05T20:19:40.920Z,8.90
2019-04-05T20:22:08.371Z,8.90
2019-04-05T20:24:35.552Z,8.90
2019-04-05T20:27:03.064Z,8.90
2019-04-05T20:29:30.238Z,8.90
2019-04-05T20:31:57.584Z,9.00
2019-04-05T20:34:24.872Z,8.90
2019-04-05T20:36:52.075Z,8.90
2019-04-05T20:39:19.262Z,8.90
2019-04-05T20:41:46.704Z,8.90
2019-04-05T20:44:14.141Z,9.00
2019-04-05T20:46:42.778Z,9.00
2019-04-05T20:49:11.930Z,8.90
2019-04-05T20:51:39.061Z,8.90
2019-04-05T20:54:06.575Z,8.90
2019-04-05T20:56:34.227Z,8.90
2019-04-05T20:59:01.705Z,8.80
2019-04-05T21:01:28.866Z,8.80
2019-04-05T21:03:56.613Z,8.80
2019-04-05T21:06:24.341Z,8.80
2019-04-05T21:08:51.758Z,8.70
2019-04-05T21:11:18.930Z,8.70
2019-04-05T21:13:46.119Z,8.60
2019-04-05T21:16:13.326Z,8.60
2019-04-05T21:18:40.755Z,8.60
2019-04-05T21:21:08.160Z,8.50
2019-04-05T21:23:35.618Z,8.60
2019-04-05T21:26:02.801Z,8.50
2019-04-05T21:28:30.275Z,8.50
2019-04-05T21:30:57.842Z,8.50
2019-04-05T21:33:25.531Z,8.50
2019-04-05T21:35:52.929Z,8.60
2019-04-05T21:38:20.370Z,8.60
2019-04-05T21:40:47.906Z,8.60
2019-04-05T21:43:15.111Z,8.60
2019-04-05T21:45:42.407Z,8.60
2019-04-05T21:48:10.342Z,8.50
2019-04-05T21:50:39.794Z,8.50
2019-04-05T21:53:08.088Z,8.50
2019-04-05T21:55:35.543Z,8.50
2019-04-05T21:58:02.740Z,8.50
2019-04-05T22:00:40.002Z,8.50
2019-04-05T22:03:07.421Z,8.40
2019-04-05T22:05:34.664Z,8.40
2019-04-05T22:08:02.105Z,8.40
2019-04-05T22:10:29.316Z,8.40
2019-04-05T22:12:56.495Z,8.40
2019-04-05T22:15:24.012Z,8.40
2019-04-05T22:17:51.409Z,8.40
2019-04-05T22:20:18.507Z,8.40
2019-04-05T22:22:45.703Z,8.40
2019-04-05T22:25:12.947Z,8.40
2019-04-05T22:27:40.642Z,8.40
2019-04-05T22:30:08.088Z,8.40
2019-04-05T22:32:35.321Z,8.30
2019-04-05T22:35:02.509Z,8.30
2019-04-05T22:37:29.947Z,8.30
2019-04-05T22:39:57.631Z,8.30
2019-04-05T22:42:25.595Z,8.30
2019-04-05T22:44:53.335Z,8.30
2019-04-05T22:47:20.834Z,8.30
2019-04-05T22:49:48.011Z,8.30
2019-04-05T22:52:15.282Z,8.30
2019-04-05T22:54:42.413Z,8.30
2019-04-05T22:57:09.690Z,8.30
2019-04-05T22:59:37.007Z,8.30
2019-04-05T23:02:04.766Z,8.30
2019-04-05T23:04:31.954Z,8.30
2019-04-05T23:06:59.196Z,8.30
2019-04-05T23:09:26.341Z,8.40
2019-04-05T23:11:53.852Z,8.40
2019-04-05T23:14:21.299Z,8.40
2019-04-05T23:16:48.849Z,8.40
2019-04-05T23:19:16.500Z,8.30
2019-04-05T23:21:43.994Z,8.30
2019-04-05T23:24:11.178Z,8.30
2019-04-05T23:26:38.387Z,8.30
2019-04-05T23:29:05.667Z,8.30
2019-04-05T23:31:32.843Z,8.30
2019-04-05T23:34:00.235Z,8.30
2019-04-05T23:36:27.422Z,8.30
2019-04-05T23:38:54.870Z,8.30
2019-04-05T23:41:22.354Z,8.20
2019-04-05T23:43:49.524Z,8.30
2019-04-05T23:46:17.360Z,8.30
2019-04-05T23:48:44.817Z,8.30
2019-04-05T23:51:12.054Z,8.30
2019-04-05T23:53:39.459Z,8.30
2019-04-05T23:56:06.778Z,8.30
2019-04-05T23:58:34.235Z,8.30
