createdAt,value
2019-03-03T00:00:35.655Z,10.00
2019-03-03T00:03:04.454Z,10.00
2019-03-03T00:05:32.877Z,10.00
2019-03-03T00:08:01.335Z,10.10
2019-03-03T00:10:30.550Z,10.10
2019-03-03T00:12:59.390Z,10.10
2019-03-03T00:15:27.821Z,10.10
2019-03-03T00:17:56.560Z,10.20
2019-03-03T00:20:25.001Z,10.20
2019-03-03T00:22:53.732Z,10.20
2019-03-03T00:25:22.182Z,10.10
2019-03-03T00:27:50.634Z,10.10
2019-03-03T00:30:22.291Z,10.10
2019-03-03T00:32:51.126Z,10.10
2019-03-03T00:35:19.919Z,10.00
2019-03-03T00:38:08.570Z,10.00
2019-03-03T00:40:41.278Z,9.90
2019-03-03T00:43:14.010Z,9.90
2019-03-03T00:45:44.558Z,9.90
2019-03-03T00:48:26.566Z,9.90
2019-03-03T00:51:08.506Z,10.00
2019-03-03T00:53:50.553Z,10.00
2019-03-03T00:56:20.970Z,10.10
2019-03-03T00:58:51.082Z,10.10
2019-03-03T01:01:36.353Z,10.10
2019-03-03T01:04:06.442Z,10.10
2019-03-03T01:06:42.566Z,10.10
2019-03-03T01:09:40.735Z,10.20
2019-03-03T01:12:19.672Z,10.30
2019-03-03T01:14:52.507Z,10.30
2019-03-03T01:17:22.579Z,10.30
2019-03-03T01:20:07.584Z,10.30
2019-03-03T01:22:40.303Z,10.30
2019-03-03T01:25:09.265Z,10.30
2019-03-03T01:27:37.714Z,10.30
2019-03-03T01:30:09.806Z,10.40
2019-03-03T01:32:38.234Z,10.40
2019-03-03T01:35:09.129Z,10.40
2019-03-03T01:37:38.028Z,10.40
2019-03-03T01:40:09.420Z,10.40
2019-03-03T01:42:37.843Z,10.40
2019-03-03T01:45:15.977Z,10.40
2019-03-03T01:47:44.422Z,10.40
2019-03-03T01:50:13.691Z,10.40
2019-03-03T01:52:42.131Z,10.40
2019-03-03T01:55:14.278Z,10.40
2019-03-03T01:57:42.721Z,10.30
2019-03-03T02:00:23.529Z,10.40
2019-03-03T02:02:53.089Z,10.30
2019-03-03T02:05:21.543Z,10.30
2019-03-03T02:07:50.327Z,10.30
2019-03-03T02:10:21.934Z,10.30
2019-03-03T02:12:50.950Z,10.30
2019-03-03T02:15:19.581Z,10.40
2019-03-03T02:17:48.045Z,10.40
2019-03-03T02:20:16.494Z,10.40
2019-03-03T02:22:45.002Z,10.40
2019-03-03T02:25:14.991Z,10.40
2019-03-03T02:27:43.413Z,10.40
2019-03-03T02:30:18.126Z,10.40
2019-03-03T02:32:46.567Z,10.40
2019-03-03T02:35:15.300Z,10.40
2019-03-03T02:37:44.072Z,10.40
2019-03-03T02:40:15.590Z,10.40
2019-03-03T02:42:44.382Z,10.40
2019-03-03T02:45:15.508Z,10.40
2019-03-03T02:47:44.107Z,10.40
2019-03-03T02:50:15.058Z,10.40
2019-03-03T02:52:43.769Z,10.40
2019-03-03T02:55:16.735Z,10.40
2019-03-03T02:57:45.179Z,10.40
2019-03-03T03:00:22.612Z,10.40
2019-03-03T03:02:55.841Z,10.30
2019-03-03T03:05:34.263Z,10.30
2019-03-03T03:08:04.339Z,10.30
2019-03-03T03:10:50.375Z,10.30
2019-03-03T03:13:32.357Z,10.20
2019-03-03T03:16:02.437Z,10.20
2019-03-03T03:18:35.547Z,10.20
2019-03-03T03:21:05.624Z,10.20
2019-03-03T03:23:35.709Z,10.20
2019-03-03T03:26:14.720Z,10.20
2019-03-03T03:28:47.567Z,10.20
2019-03-03T03:31:17.652Z,10.10
2019-03-03T03:33:51.051Z,10.20
2019-03-03T03:36:24.147Z,10.10
2019-03-03T03:38:54.551Z,10.10
2019-03-03T03:41:36.828Z,10.10
2019-03-03T03:44:09.962Z,10.00
2019-03-03T03:46:42.989Z,10.00
2019-03-03T03:49:22.097Z,10.00
2019-03-03T03:52:08.198Z,9.90
2019-03-03T03:54:44.164Z,10.00
2019-03-03T03:57:26.205Z,10.00
2019-03-03T04:00:08.017Z,10.00
2019-03-03T04:02:46.936Z,10.00
2019-03-03T04:05:19.735Z,10.00
2019-03-03T04:08:02.218Z,9.90
2019-03-03T04:10:35.219Z,9.90
2019-03-03T04:13:17.505Z,9.90
2019-03-03T04:15:47.613Z,9.90
2019-03-03T04:18:17.715Z,9.80
2019-03-03T04:20:51.229Z,9.80
2019-03-03T04:23:21.307Z,9.80
2019-03-03T04:26:09.618Z,9.80
2019-03-03T04:28:58.032Z,9.80
2019-03-03T04:31:28.470Z,9.80
2019-03-03T04:34:01.201Z,9.80
2019-03-03T04:36:40.336Z,9.80
2019-03-03T04:39:10.690Z,9.90
2019-03-03T04:41:57.263Z,9.90
2019-03-03T04:44:27.355Z,9.90
2019-03-03T04:46:57.472Z,10.00
2019-03-03T04:49:30.383Z,10.00
2019-03-03T04:52:16.543Z,10.10
2019-03-03T04:55:03.113Z,10.10
2019-03-03T04:57:36.215Z,10.20
2019-03-03T05:00:09.629Z,10.20
2019-03-03T05:02:49.256Z,10.20
2019-03-03T05:05:19.347Z,10.30
2019-03-03T05:08:05.244Z,10.30
2019-03-03T05:10:51.459Z,10.30
2019-03-03T05:13:29.797Z,10.30
2019-03-03T05:16:16.297Z,10.30
2019-03-03T05:18:49.066Z,10.40
2019-03-03T05:21:17.820Z,10.40
2019-03-03T05:23:46.259Z,10.40
2019-03-03T05:26:14.711Z,10.50
2019-03-03T05:28:43.171Z,10.50
2019-03-03T05:31:11.597Z,10.60
2019-03-03T05:33:40.077Z,10.60
2019-03-03T05:36:08.798Z,10.60
2019-03-03T05:38:37.583Z,10.60
2019-03-03T05:41:06.380Z,10.60
2019-03-03T05:43:34.823Z,10.60
2019-03-03T05:46:03.252Z,10.60
2019-03-03T05:48:32.128Z,10.60
2019-03-03T05:51:00.559Z,10.60
2019-03-03T05:53:29.017Z,10.70
2019-03-03T05:55:57.467Z,10.70
2019-03-03T05:58:25.927Z,10.70
2019-03-03T06:00:54.379Z,10.70
2019-03-03T06:03:23.199Z,10.80
2019-03-03T06:05:51.638Z,10.80
2019-03-03T06:08:20.122Z,10.80
2019-03-03T06:10:49.058Z,10.80
2019-03-03T06:13:17.858Z,10.80
2019-03-03T06:15:46.620Z,10.70
2019-03-03T06:18:15.071Z,10.60
2019-03-03T06:20:43.527Z,10.60
2019-03-03T06:23:11.966Z,10.50
2019-03-03T06:25:40.403Z,10.40
2019-03-03T06:28:08.927Z,10.40
2019-03-03T06:30:37.364Z,10.30
2019-03-03T06:33:05.807Z,10.20
2019-03-03T06:35:34.266Z,10.20
2019-03-03T06:38:02.707Z,10.20
2019-03-03T06:40:31.421Z,10.20
2019-03-03T06:43:00.207Z,10.20
2019-03-03T06:45:28.635Z,10.20
2019-03-03T06:47:57.488Z,10.20
2019-03-03T06:50:25.950Z,10.20
2019-03-03T06:52:54.578Z,10.30
2019-03-03T06:55:23.324Z,10.30
2019-03-03T06:57:51.763Z,10.30
2019-03-03T07:00:20.588Z,10.30
2019-03-03T07:02:49.031Z,10.30
2019-03-03T07:05:17.487Z,10.30
2019-03-03T07:07:45.927Z,10.30
2019-03-03T07:10:14.641Z,10.30
2019-03-03T07:12:43.112Z,10.30
2019-03-03T07:15:14.169Z,10.30
2019-03-03T07:17:42.616Z,10.30
2019-03-03T07:20:13.011Z,10.30
2019-03-03T07:22:41.491Z,10.30
2019-03-03T07:25:13.552Z,10.30
2019-03-03T07:27:41.998Z,10.30
2019-03-03T07:30:13.091Z,10.40
2019-03-03T07:32:43.542Z,10.40
2019-03-03T07:35:12.831Z,10.40
2019-03-03T07:37:41.270Z,10.40
2019-03-03T07:40:10.083Z,10.40
2019-03-03T07:42:38.519Z,10.30
2019-03-03T07:45:10.038Z,10.40
2019-03-03T07:47:39.098Z,10.40
2019-03-03T07:50:08.818Z,10.40
2019-03-03T07:52:37.244Z,10.60
2019-03-03T07:55:08.956Z,10.60
2019-03-03T07:57:37.848Z,10.70
2019-03-03T08:00:17.528Z,10.70
2019-03-03T08:02:45.952Z,10.70
2019-03-03T08:05:14.395Z,10.70
2019-03-03T08:07:43.248Z,10.80
2019-03-03T08:10:13.024Z,10.90
2019-03-03T08:12:41.459Z,10.90
2019-03-03T08:15:12.536Z,10.90
2019-03-03T08:17:41.360Z,10.90
2019-03-03T08:20:12.387Z,11.00
2019-03-03T08:22:40.802Z,11.20
2019-03-03T08:25:10.427Z,11.20
2019-03-03T08:27:39.107Z,11.20
2019-03-03T08:30:12.983Z,11.20
2019-03-03T08:32:41.435Z,11.30
2019-03-03T08:35:15.994Z,11.30
2019-03-03T08:37:44.434Z,11.40
2019-03-03T08:40:17.375Z,11.30
2019-03-03T08:42:47.235Z,11.30
2019-03-03T08:45:33.515Z,11.30
2019-03-03T08:48:31.825Z,11.30
2019-03-03T08:51:05.091Z,11.20
2019-03-03T08:53:41.479Z,11.20
2019-03-03T08:56:30.139Z,11.30
2019-03-03T08:59:00.607Z,11.30
2019-03-03T09:01:30.832Z,11.30
2019-03-03T09:04:19.003Z,11.30
2019-03-03T09:06:56.370Z,11.30
2019-03-03T09:09:28.864Z,11.30
2019-03-03T09:12:11.844Z,11.40
2019-03-03T09:14:57.155Z,11.50
2019-03-03T09:17:33.027Z,11.70
2019-03-03T09:20:18.383Z,11.80
2019-03-03T09:22:49.327Z,11.80
2019-03-03T09:25:35.835Z,11.80
2019-03-03T09:28:08.579Z,11.80
2019-03-03T09:30:38.832Z,11.80
2019-03-03T09:33:20.869Z,11.90
2019-03-03T09:35:57.241Z,11.90
2019-03-03T09:38:27.712Z,11.90
2019-03-03T09:41:04.018Z,12.00
2019-03-03T09:43:34.127Z,12.10
2019-03-03T09:46:10.547Z,12.00
2019-03-03T09:48:46.710Z,12.10
2019-03-03T09:51:16.842Z,12.10
2019-03-03T09:53:53.191Z,12.10
2019-03-03T09:56:23.633Z,12.00
2019-03-03T09:59:05.559Z,12.00
2019-03-03T10:01:50.488Z,12.10
2019-03-03T10:04:23.451Z,12.10
2019-03-03T10:07:02.479Z,11.90
2019-03-03T10:09:48.663Z,11.80
2019-03-03T10:12:19.132Z,11.70
2019-03-03T10:15:05.307Z,11.70
2019-03-03T10:17:35.843Z,11.70
2019-03-03T10:20:12.208Z,11.80
2019-03-03T10:22:42.262Z,11.70
2019-03-03T10:25:25.442Z,11.70
2019-03-03T10:27:55.623Z,11.80
2019-03-03T10:30:42.254Z,11.90
2019-03-03T10:33:28.686Z,11.80
2019-03-03T10:36:14.252Z,11.80
2019-03-03T10:38:53.440Z,11.90
2019-03-03T10:41:39.751Z,11.80
2019-03-03T10:44:09.794Z,11.80
2019-03-03T10:46:56.511Z,11.80
2019-03-03T10:49:32.315Z,12.00
2019-03-03T10:52:13.986Z,12.10
2019-03-03T10:54:46.707Z,12.20
2019-03-03T10:57:35.435Z,12.20
2019-03-03T11:00:07.597Z,12.10
2019-03-03T11:02:40.936Z,12.10
2019-03-03T11:05:17.462Z,12.10
2019-03-03T11:08:03.938Z,12.10
2019-03-03T11:10:34.003Z,12.20
2019-03-03T11:13:09.781Z,12.20
2019-03-03T11:15:42.883Z,12.10
2019-03-03T11:18:29.419Z,12.20
2019-03-03T11:20:59.544Z,12.20
2019-03-03T11:23:29.683Z,12.20
2019-03-03T11:25:59.792Z,12.20
2019-03-03T11:28:30.140Z,12.10
2019-03-03T11:31:16.736Z,12.20
2019-03-03T11:33:47.369Z,12.20
2019-03-03T11:36:20.590Z,12.20
2019-03-03T11:39:02.723Z,12.20
2019-03-03T11:41:33.083Z,12.40
2019-03-03T11:44:03.133Z,12.60
2019-03-03T11:46:35.908Z,12.70
2019-03-03T11:49:08.877Z,12.70
2019-03-03T11:51:38.927Z,12.80
2019-03-03T11:54:18.329Z,12.70
2019-03-03T11:56:57.182Z,12.70
2019-03-03T11:59:48.939Z,12.80
2019-03-03T12:02:18.990Z,12.70
2019-03-03T12:04:49.054Z,12.80
2019-03-03T12:07:19.107Z,12.70
2019-03-03T12:09:51.914Z,12.80
2019-03-03T12:12:25.500Z,12.90
2019-03-03T12:15:04.527Z,13.10
2019-03-03T12:17:43.858Z,13.30
2019-03-03T12:20:26.409Z,13.50
2019-03-03T12:22:59.463Z,13.60
2019-03-03T12:25:38.282Z,13.40
2019-03-03T12:28:25.092Z,13.30
2019-03-03T12:31:04.324Z,13.20
2019-03-03T12:33:40.687Z,13.20
2019-03-03T12:36:16.463Z,13.20
2019-03-03T12:38:49.527Z,13.30
2019-03-03T12:41:25.500Z,13.40
2019-03-03T12:44:04.710Z,13.40
2019-03-03T12:46:37.443Z,13.30
2019-03-03T12:49:07.502Z,13.20
2019-03-03T12:51:40.715Z,13.00
2019-03-03T12:54:10.775Z,12.90
2019-03-03T12:56:43.699Z,13.00
2019-03-03T12:59:16.472Z,13.10
2019-03-03T13:01:46.524Z,13.10
2019-03-03T13:04:22.589Z,13.10
2019-03-03T13:07:01.655Z,13.00
2019-03-03T13:09:37.736Z,13.00
2019-03-03T13:12:08.064Z,12.90
2019-03-03T13:14:38.127Z,12.90
2019-03-03T13:17:13.865Z,12.90
2019-03-03T13:19:43.919Z,12.90
2019-03-03T13:22:13.979Z,13.00
2019-03-03T13:24:44.031Z,13.10
2019-03-03T13:27:14.395Z,13.20
2019-03-03T13:29:59.550Z,13.30
2019-03-03T13:32:35.147Z,13.30
2019-03-03T13:35:15.330Z,13.30
2019-03-03T13:37:45.368Z,13.20
2019-03-03T13:40:28.194Z,13.10
2019-03-03T13:42:59.278Z,13.10
2019-03-03T13:45:30.332Z,13.10
2019-03-03T13:47:59.072Z,13.10
2019-03-03T13:50:28.833Z,13.20
2019-03-03T13:52:57.406Z,13.30
2019-03-03T13:55:26.558Z,13.50
2019-03-03T13:57:54.957Z,13.40
2019-03-03T14:00:24.315Z,13.50
2019-03-03T14:02:53.068Z,13.70
2019-03-03T14:05:22.690Z,13.90
2019-03-03T14:07:51.645Z,14.30
2019-03-03T14:10:20.055Z,14.50
2019-03-03T14:12:48.535Z,14.60
2019-03-03T14:15:19.518Z,14.90
2019-03-03T14:17:48.614Z,15.00
2019-03-03T14:20:19.658Z,15.30
2019-03-03T14:22:49.465Z,15.30
2019-03-03T14:25:17.875Z,15.40
2019-03-03T14:27:46.350Z,15.60
2019-03-03T14:30:25.814Z,15.60
2019-03-03T14:32:54.299Z,15.40
2019-03-03T14:35:22.702Z,15.50
2019-03-03T14:37:51.113Z,15.20
2019-03-03T14:40:21.776Z,15.10
2019-03-03T14:42:50.458Z,14.80
2019-03-03T14:45:19.557Z,14.50
2019-03-03T14:47:48.211Z,14.40
2019-03-03T14:50:21.413Z,14.20
2019-03-03T14:52:52.516Z,14.20
2019-03-03T14:55:21.319Z,14.00
2019-03-03T14:57:49.754Z,13.90
2019-03-03T15:00:22.291Z,13.90
2019-03-03T15:02:51.339Z,14.10
2019-03-03T15:05:20.223Z,14.00
2019-03-03T15:07:48.630Z,14.20
2019-03-03T15:10:17.050Z,14.30
2019-03-03T15:12:45.470Z,14.20
2019-03-03T15:15:26.255Z,14.10
2019-03-03T15:17:54.679Z,13.90
2019-03-03T15:20:23.712Z,13.80
2019-03-03T15:22:52.499Z,13.60
2019-03-03T15:25:20.906Z,13.50
2019-03-03T15:27:49.663Z,13.40
2019-03-03T15:30:22.426Z,13.40
2019-03-03T15:32:51.754Z,13.30
2019-03-03T15:35:20.167Z,13.30
2019-03-03T15:37:48.654Z,13.20
2019-03-03T15:40:20.136Z,13.10
2019-03-03T15:42:48.840Z,13.00
2019-03-03T15:45:22.311Z,12.90
2019-03-03T15:47:50.711Z,12.90
2019-03-03T15:50:22.051Z,12.90
2019-03-03T15:52:50.538Z,12.80
2019-03-03T15:55:21.653Z,12.80
2019-03-03T15:57:50.071Z,12.80
2019-03-03T16:00:24.475Z,12.80
2019-03-03T16:02:52.959Z,12.70
2019-03-03T16:05:21.629Z,12.80
2019-03-03T16:07:50.051Z,12.80
2019-03-03T16:10:23.206Z,12.70
2019-03-03T16:12:51.896Z,12.70
2019-03-03T16:15:20.683Z,12.70
2019-03-03T16:17:49.471Z,12.70
2019-03-03T16:20:24.078Z,12.70
2019-03-03T16:22:52.773Z,12.70
2019-03-03T16:25:23.667Z,12.60
2019-03-03T16:27:52.353Z,12.60
2019-03-03T16:30:22.511Z,12.60
2019-03-03T16:32:50.934Z,12.50
2019-03-03T16:35:19.736Z,12.50
2019-03-03T16:37:48.333Z,12.50
2019-03-03T16:40:26.671Z,12.50
2019-03-03T16:42:55.089Z,12.50
2019-03-03T16:45:23.490Z,12.40
2019-03-03T16:47:52.031Z,12.40
2019-03-03T16:50:24.583Z,12.40
2019-03-03T16:52:53.081Z,12.40
2019-03-03T16:55:22.164Z,12.40
2019-03-03T16:57:50.592Z,12.30
2019-03-03T17:00:26.746Z,12.30
2019-03-03T17:02:55.170Z,12.30
2019-03-03T17:05:30.226Z,12.20
2019-03-03T17:07:58.657Z,12.20
2019-03-03T17:10:27.360Z,12.20
2019-03-03T17:12:56.055Z,12.20
2019-03-03T17:15:29.224Z,12.20
2019-03-03T17:17:57.931Z,12.20
2019-03-03T17:20:26.351Z,12.20
2019-03-03T17:22:54.770Z,12.10
2019-03-03T17:25:28.363Z,12.10
2019-03-03T17:27:56.813Z,12.10
2019-03-03T17:30:28.790Z,12.10
2019-03-03T17:32:57.508Z,12.10
2019-03-03T17:35:26.186Z,12.20
2019-03-03T17:37:56.520Z,12.20
2019-03-03T17:40:27.002Z,12.20
2019-03-03T17:42:55.423Z,12.20
2019-03-03T17:45:24.973Z,12.20
2019-03-03T17:47:53.667Z,12.20
2019-03-03T17:50:28.439Z,12.20
2019-03-03T17:52:57.123Z,12.20
2019-03-03T17:55:26.603Z,12.20
2019-03-03T17:57:55.031Z,12.20
2019-03-03T18:00:27.074Z,12.20
2019-03-03T18:02:56.064Z,12.20
2019-03-03T18:05:25.067Z,12.30
2019-03-03T18:07:53.905Z,12.30
2019-03-03T18:10:22.433Z,12.30
2019-03-03T18:12:50.826Z,12.30
2019-03-03T18:15:19.515Z,12.20
2019-03-03T18:17:50.218Z,12.20
2019-03-03T18:20:20.229Z,12.20
2019-03-03T18:22:49.475Z,12.10
2019-03-03T18:25:20.661Z,12.10
2019-03-03T18:27:49.971Z,12.00
2019-03-03T18:30:23.183Z,12.00
2019-03-03T18:32:51.579Z,12.00
2019-03-03T18:35:20.281Z,11.90
2019-03-03T18:37:48.693Z,12.00
2019-03-03T18:40:21.907Z,12.00
2019-03-03T18:42:50.757Z,12.00
2019-03-03T18:45:20.712Z,12.00
2019-03-03T18:47:49.493Z,12.00
2019-03-03T18:50:23.994Z,12.00
2019-03-03T18:52:52.885Z,12.00
2019-03-03T18:55:21.313Z,12.00
2019-03-03T18:57:49.700Z,12.00
2019-03-03T19:00:25.504Z,12.10
2019-03-03T19:02:54.356Z,12.00
2019-03-03T19:05:22.894Z,12.00
2019-03-03T19:07:51.329Z,12.00
2019-03-03T19:10:31.891Z,12.10
2019-03-03T19:13:00.304Z,12.10
2019-03-03T19:15:29.377Z,12.10
2019-03-03T19:17:57.790Z,12.00
2019-03-03T19:20:26.197Z,12.00
2019-03-03T19:22:54.927Z,12.00
2019-03-03T19:25:23.600Z,12.00
2019-03-03T19:27:52.011Z,12.00
2019-03-03T19:30:27.809Z,12.00
2019-03-03T19:33:05.744Z,11.90
2019-03-03T19:35:34.756Z,11.90
2019-03-03T19:38:03.295Z,11.90
2019-03-03T19:40:31.833Z,12.00
2019-03-03T19:43:00.580Z,11.90
2019-03-03T19:45:40.835Z,12.00
2019-03-03T19:48:10.049Z,12.00
2019-03-03T19:50:39.935Z,12.00
2019-03-03T19:53:09.100Z,12.00
2019-03-03T19:55:37.523Z,12.00
2019-03-03T19:58:07.634Z,12.00
2019-03-03T20:00:41.307Z,12.00
2019-03-03T20:03:10.535Z,12.00
2019-03-03T20:05:39.099Z,12.00
2019-03-03T20:08:07.874Z,12.00
2019-03-03T20:10:37.511Z,12.00
2019-03-03T20:13:06.590Z,12.10
2019-03-03T20:15:36.419Z,12.10
2019-03-03T20:18:07.269Z,12.20
2019-03-03T20:20:36.241Z,12.20
2019-03-03T20:23:04.727Z,12.20
2019-03-03T20:25:33.320Z,12.20
2019-03-03T20:28:01.804Z,12.20
2019-03-03T20:30:30.289Z,12.20
2019-03-03T20:32:58.703Z,12.30
2019-03-03T20:35:27.713Z,12.30
2019-03-03T20:37:56.289Z,12.30
2019-03-03T20:40:26.740Z,12.40
2019-03-03T20:42:56.100Z,12.40
2019-03-03T20:45:29.334Z,12.40
2019-03-03T20:47:57.825Z,12.40
2019-03-03T20:50:26.321Z,12.40
2019-03-03T20:52:55.080Z,12.40
2019-03-03T20:55:31.614Z,12.50
2019-03-03T20:58:00.331Z,12.60
2019-03-03T21:00:33.435Z,12.70
2019-03-03T21:03:02.200Z,12.60
2019-03-03T21:05:30.682Z,12.60
2019-03-03T21:07:59.101Z,12.60
2019-03-03T21:10:31.945Z,12.60
2019-03-03T21:13:01.043Z,12.60
2019-03-03T21:15:29.459Z,12.50
2019-03-03T21:17:58.203Z,12.50
2019-03-03T21:20:26.800Z,12.40
2019-03-03T21:22:55.206Z,12.40
2019-03-03T21:25:23.617Z,12.40
2019-03-03T21:27:52.328Z,12.30
2019-03-03T21:30:23.261Z,12.30
2019-03-03T21:32:52.033Z,12.30
2019-03-03T21:35:21.059Z,12.30
2019-03-03T21:37:49.650Z,12.20
2019-03-03T21:40:19.200Z,12.20
2019-03-03T21:42:48.226Z,12.20
2019-03-03T21:45:19.572Z,12.20
2019-03-03T21:47:48.458Z,12.20
2019-03-03T21:50:21.423Z,12.20
2019-03-03T21:52:49.836Z,12.20
2019-03-03T21:55:18.259Z,12.20
2019-03-03T21:57:46.731Z,12.20
2019-03-03T22:00:24.371Z,12.20
2019-03-03T22:02:53.049Z,12.20
2019-03-03T22:05:21.463Z,12.20
2019-03-03T22:07:49.946Z,12.20
2019-03-03T22:10:18.400Z,12.10
2019-03-03T22:12:47.195Z,12.10
2019-03-03T22:15:15.681Z,12.10
2019-03-03T22:17:44.145Z,12.00
2019-03-03T22:20:12.936Z,11.90
2019-03-03T22:22:41.371Z,11.90
2019-03-03T22:25:12.839Z,11.80
2019-03-03T22:27:41.652Z,11.80
2019-03-03T22:30:15.339Z,11.80
2019-03-03T22:32:43.786Z,11.80
2019-03-03T22:35:12.518Z,11.80
2019-03-03T22:37:40.944Z,11.80
2019-03-03T22:40:17.780Z,11.70
2019-03-03T22:42:46.219Z,11.70
2019-03-03T22:45:18.548Z,11.60
2019-03-03T22:47:47.132Z,11.60
2019-03-03T22:50:17.003Z,11.50
2019-03-03T22:52:45.816Z,11.50
2019-03-03T22:55:16.551Z,11.50
2019-03-03T22:57:45.326Z,11.50
2019-03-03T23:00:45.326Z,11.40
2019-03-03T23:03:17.403Z,11.40
2019-03-03T23:05:51.992Z,11.40
2019-03-03T23:08:26.068Z,11.40
2019-03-03T23:11:00.191Z,11.40
2019-03-03T23:13:40.043Z,11.30
2019-03-03T23:16:14.950Z,11.30
2019-03-03T23:19:05.437Z,11.30
2019-03-03T23:21:43.050Z,11.30
2019-03-03T23:24:29.730Z,11.30
2019-03-03T23:26:58.203Z,11.40
2019-03-03T23:29:26.678Z,11.40
2019-03-03T23:31:55.124Z,11.40
2019-03-03T23:34:23.554Z,11.40
2019-03-03T23:36:51.994Z,11.40
2019-03-03T23:39:20.435Z,11.40
2019-03-03T23:41:49.195Z,11.40
2019-03-03T23:44:17.983Z,11.40
2019-03-03T23:46:46.426Z,11.40
2019-03-03T23:49:16.052Z,11.50
2019-03-03T23:51:44.498Z,11.50
2019-03-03T23:54:12.939Z,11.50
2019-03-03T23:56:41.387Z,11.60
2019-03-03T23:59:09.848Z,11.60
