createdAt,value
2023-05-26T00:00:30.275Z,16.39
2023-05-26T00:01:32.059Z,16.43
2023-05-26T00:02:38.412Z,16.46
2023-05-26T00:03:40.312Z,16.43
2023-05-26T00:04:44.515Z,16.45
2023-05-26T00:05:46.523Z,16.21
2023-05-26T00:06:54.397Z,16.23
2023-05-26T00:07:56.218Z,16.19
2023-05-26T00:08:58.654Z,16.15
2023-05-26T00:10:00.572Z,16.15
2023-05-26T00:11:03.083Z,16.03
2023-05-26T00:12:07.227Z,16.10
2023-05-26T00:13:09.026Z,16.12
2023-05-26T00:14:11.518Z,16.15
2023-05-26T00:15:13.384Z,16.10
2023-05-26T00:16:15.442Z,16.17
2023-05-26T00:17:17.874Z,16.21
2023-05-26T00:18:20.993Z,16.21
2023-05-26T00:19:22.904Z,16.25
2023-05-26T00:20:27.009Z,16.30
2023-05-26T00:21:28.825Z,16.34
2023-05-26T00:22:30.580Z,16.34
2023-05-26T00:23:32.296Z,16.35
2023-05-26T00:24:34.121Z,16.35
2023-05-26T00:25:35.955Z,16.37
2023-05-26T00:26:37.744Z,16.39
2023-05-26T00:27:39.497Z,16.39
2023-05-26T00:28:41.399Z,16.36
2023-05-26T00:29:44.122Z,16.35
2023-05-26T00:30:46.009Z,16.31
2023-05-26T00:31:47.958Z,16.24
2023-05-26T00:32:49.878Z,16.29
2023-05-26T00:33:51.656Z,16.27
2023-05-26T00:34:53.432Z,16.26
2023-05-26T00:35:55.184Z,16.25
2023-05-26T00:36:56.996Z,16.25
2023-05-26T00:37:58.760Z,16.20
2023-05-26T00:39:00.526Z,16.23
2023-05-26T00:40:02.338Z,16.25
2023-05-26T00:41:04.133Z,16.23
2023-05-26T00:42:06.539Z,16.29
2023-05-26T00:43:08.289Z,16.27
2023-05-26T00:44:10.068Z,16.27
2023-05-26T00:45:12.010Z,16.28
2023-05-26T00:46:13.765Z,16.28
2023-05-26T00:47:16.069Z,16.15
2023-05-26T00:48:17.969Z,16.30
2023-05-26T00:49:19.857Z,16.29
2023-05-26T00:50:21.933Z,16.31
2023-05-26T00:51:24.230Z,16.35
2023-05-26T00:52:26.664Z,16.32
2023-05-26T00:53:28.492Z,16.31
2023-05-26T00:54:31.234Z,16.28
2023-05-26T00:55:34.117Z,16.33
2023-05-26T00:56:38.694Z,16.31
2023-05-26T00:57:40.566Z,16.30
2023-05-26T00:58:43.294Z,16.30
2023-05-26T00:59:45.630Z,16.24
2023-05-26T01:00:47.538Z,16.12
2023-05-26T01:01:52.730Z,16.15
2023-05-26T01:02:58.043Z,16.15
2023-05-26T01:04:00.457Z,16.13
2023-05-26T01:05:02.476Z,16.09
2023-05-26T01:06:04.776Z,16.10
2023-05-26T01:07:06.704Z,16.07
2023-05-26T01:08:08.719Z,15.97
2023-05-26T01:09:10.656Z,15.93
2023-05-26T01:10:12.608Z,15.89
2023-05-26T01:11:22.943Z,15.88
2023-05-26T01:12:27.650Z,15.91
2023-05-26T01:13:35.380Z,15.89
2023-05-26T01:14:49.422Z,15.89
2023-05-26T01:16:00.139Z,15.84
2023-05-26T01:17:08.768Z,15.69
2023-05-26T01:18:22.272Z,15.60
2023-05-26T01:20:01.232Z,15.63
2023-05-26T01:21:09.059Z,15.61
2023-05-26T01:22:52.325Z,15.64
2023-05-26T01:24:02.941Z,15.64
2023-05-26T01:25:15.695Z,15.63
2023-05-26T01:26:27.927Z,15.56
2023-05-26T01:27:36.050Z,15.48
2023-05-26T01:28:41.729Z,15.38
2023-05-26T01:29:43.746Z,15.26
2023-05-26T01:30:46.567Z,15.25
2023-05-26T01:31:48.370Z,15.28
2023-05-26T01:32:50.238Z,15.27
2023-05-26T01:33:52.124Z,15.32
2023-05-26T01:34:53.868Z,15.33
2023-05-26T01:35:55.593Z,15.16
2023-05-26T01:36:57.362Z,15.17
2023-05-26T01:38:01.733Z,15.21
2023-05-26T01:39:04.436Z,15.17
2023-05-26T01:40:07.853Z,15.11
2023-05-26T01:41:20.530Z,15.18
2023-05-26T01:42:31.557Z,15.19
2023-05-26T01:43:39.675Z,15.23
2023-05-26T01:44:54.330Z,15.21
2023-05-26T01:46:06.798Z,15.17
2023-05-26T01:47:09.821Z,15.18
2023-05-26T01:48:15.513Z,15.15
2023-05-26T01:49:19.616Z,15.18
2023-05-26T01:50:27.528Z,15.20
2023-05-26T01:51:34.666Z,15.19
2023-05-26T01:52:42.873Z,15.19
2023-05-26T01:53:48.927Z,15.13
2023-05-26T01:54:59.746Z,15.15
2023-05-26T01:56:02.109Z,15.14
2023-05-26T01:57:05.286Z,15.10
2023-05-26T01:58:08.214Z,15.10
2023-05-26T01:59:11.300Z,14.97
2023-05-26T02:00:16.770Z,14.97
2023-05-26T02:01:18.577Z,15.02
2023-05-26T02:02:20.361Z,15.03
2023-05-26T02:03:22.623Z,15.04
2023-05-26T02:04:24.498Z,15.04
2023-05-26T02:05:26.547Z,15.09
2023-05-26T02:06:28.839Z,15.11
2023-05-26T02:07:33.217Z,15.07
2023-05-26T02:08:37.218Z,15.09
2023-05-26T02:09:38.996Z,15.02
2023-05-26T02:10:41.061Z,15.00
2023-05-26T02:11:42.841Z,15.03
2023-05-26T02:12:44.613Z,15.05
2023-05-26T02:13:49.768Z,15.08
2023-05-26T02:14:51.516Z,15.10
2023-05-26T02:15:53.349Z,15.12
2023-05-26T02:16:56.099Z,15.16
2023-05-26T02:17:59.055Z,15.18
2023-05-26T02:19:01.186Z,15.18
2023-05-26T02:20:04.204Z,15.15
2023-05-26T02:21:06.316Z,14.98
2023-05-26T02:22:08.039Z,15.06
2023-05-26T02:23:09.779Z,15.10
2023-05-26T02:24:11.522Z,15.09
2023-05-26T02:25:13.413Z,15.10
2023-05-26T02:26:15.165Z,15.04
2023-05-26T02:27:17.536Z,14.98
2023-05-26T02:28:19.264Z,14.91
2023-05-26T02:29:21.002Z,14.83
2023-05-26T02:30:22.797Z,14.76
2023-05-26T02:31:24.767Z,14.71
2023-05-26T02:32:26.730Z,14.75
2023-05-26T02:33:28.586Z,14.80
2023-05-26T02:34:30.431Z,14.83
2023-05-26T02:35:32.165Z,14.78
2023-05-26T02:36:34.160Z,14.77
2023-05-26T02:37:36.302Z,14.80
2023-05-26T02:38:38.031Z,14.84
2023-05-26T02:39:39.786Z,14.87
2023-05-26T02:40:41.693Z,14.75
2023-05-26T02:41:43.422Z,14.85
2023-05-26T02:42:45.169Z,14.76
2023-05-26T02:43:46.920Z,14.80
2023-05-26T02:44:48.884Z,14.78
2023-05-26T02:45:51.123Z,14.80
2023-05-26T02:46:52.898Z,14.82
2023-05-26T02:47:54.773Z,14.87
2023-05-26T02:48:56.576Z,14.86
2023-05-26T02:49:58.376Z,14.88
2023-05-26T02:51:00.782Z,14.89
2023-05-26T02:52:02.621Z,14.86
2023-05-26T02:53:04.440Z,14.89
2023-05-26T02:54:06.247Z,14.92
2023-05-26T02:55:11.297Z,14.87
2023-05-26T02:56:13.066Z,14.94
2023-05-26T02:57:14.944Z,14.95
2023-05-26T02:58:16.719Z,14.97
2023-05-26T02:59:19.009Z,14.98
2023-05-26T03:00:20.813Z,15.00
2023-05-26T03:01:25.888Z,14.99
2023-05-26T03:02:27.795Z,14.98
2023-05-26T03:03:30.187Z,15.00
2023-05-26T03:04:32.075Z,14.91
2023-05-26T03:05:34.270Z,14.90
2023-05-26T03:06:37.122Z,14.87
2023-05-26T03:07:38.851Z,14.87
2023-05-26T03:08:40.705Z,14.88
2023-05-26T03:09:42.432Z,14.84
2023-05-26T03:10:45.214Z,14.84
2023-05-26T03:11:47.102Z,14.89
2023-05-26T03:12:48.863Z,14.89
2023-05-26T03:13:50.752Z,14.86
2023-05-26T03:14:52.950Z,14.81
2023-05-26T03:15:54.721Z,14.67
2023-05-26T03:16:57.444Z,14.67
2023-05-26T03:17:59.225Z,14.62
2023-05-26T03:19:01.861Z,14.65
2023-05-26T03:20:05.376Z,14.62
2023-05-26T03:21:49.469Z,14.65
2023-05-26T03:22:43.892Z,14.70
2023-05-26T03:23:51.238Z,14.74
2023-05-26T03:24:53.547Z,14.78
2023-05-26T03:25:55.856Z,14.75
2023-05-26T03:26:57.604Z,14.72
2023-05-26T03:27:59.363Z,14.69
2023-05-26T03:29:01.113Z,14.67
2023-05-26T03:30:04.086Z,14.72
2023-05-26T03:31:06.177Z,14.74
2023-05-26T03:32:08.045Z,14.80
2023-05-26T03:33:09.840Z,14.82
2023-05-26T03:34:11.733Z,14.79
2023-05-26T03:35:13.815Z,14.86
2023-05-26T03:36:15.595Z,14.88
2023-05-26T03:37:17.357Z,14.91
2023-05-26T03:38:19.186Z,14.91
2023-05-26T03:39:23.352Z,14.95
2023-05-26T03:40:25.096Z,14.98
2023-05-26T03:41:26.936Z,14.99
2023-05-26T03:42:28.754Z,14.97
2023-05-26T03:43:30.540Z,14.99
2023-05-26T03:44:32.311Z,15.04
2023-05-26T03:45:34.104Z,15.07
2023-05-26T03:46:36.031Z,15.02
2023-05-26T03:47:37.900Z,15.02
2023-05-26T03:48:39.636Z,15.03
2023-05-26T03:49:41.354Z,15.00
2023-05-26T03:50:45.097Z,15.04
2023-05-26T03:51:47.000Z,15.03
2023-05-26T03:52:49.589Z,15.05
2023-05-26T03:53:51.393Z,15.04
2023-05-26T03:54:53.141Z,15.02
2023-05-26T03:55:54.955Z,15.01
2023-05-26T03:56:56.745Z,15.02
2023-05-26T03:57:58.489Z,15.07
2023-05-26T03:59:00.331Z,15.07
2023-05-26T04:00:03.082Z,15.03
2023-05-26T04:01:05.286Z,15.03
2023-05-26T04:02:07.150Z,15.07
2023-05-26T04:03:08.952Z,15.14
2023-05-26T04:04:10.962Z,15.15
2023-05-26T04:05:13.435Z,15.17
2023-05-26T04:06:15.334Z,15.21
2023-05-26T04:07:17.578Z,15.26
2023-05-26T04:08:19.360Z,15.29
2023-05-26T04:09:21.221Z,15.35
2023-05-26T04:10:25.447Z,15.40
2023-05-26T04:11:27.375Z,15.45
2023-05-26T04:12:29.128Z,15.51
2023-05-26T04:13:30.889Z,15.57
2023-05-26T04:14:32.620Z,15.63
2023-05-26T04:15:34.398Z,15.66
2023-05-26T04:16:36.258Z,15.69
2023-05-26T04:17:38.602Z,15.73
2023-05-26T04:18:41.963Z,15.80
2023-05-26T04:19:43.693Z,15.83
2023-05-26T04:20:45.928Z,15.88
2023-05-26T04:21:47.770Z,15.91
2023-05-26T04:22:49.615Z,15.92
2023-05-26T04:23:53.401Z,15.95
2023-05-26T04:24:55.202Z,15.97
2023-05-26T04:25:57.216Z,16.03
2023-05-26T04:26:59.005Z,16.08
2023-05-26T04:28:03.724Z,16.11
2023-05-26T04:29:05.539Z,16.12
2023-05-26T04:30:07.994Z,16.23
2023-05-26T04:31:10.070Z,16.29
2023-05-26T04:32:13.357Z,16.27
2023-05-26T04:33:16.840Z,16.35
2023-05-26T04:34:22.651Z,16.39
2023-05-26T04:35:25.631Z,16.43
2023-05-26T04:36:27.472Z,16.51
2023-05-26T04:37:29.198Z,16.56
2023-05-26T04:38:31.126Z,16.66
2023-05-26T04:39:32.910Z,16.76
2023-05-26T04:40:36.084Z,16.87
2023-05-26T04:41:40.615Z,16.94
2023-05-26T04:42:44.557Z,17.06
2023-05-26T04:43:47.025Z,17.15
2023-05-26T04:44:48.801Z,17.32
2023-05-26T04:45:50.970Z,17.38
2023-05-26T04:46:54.390Z,17.46
2023-05-26T04:47:57.820Z,17.58
2023-05-26T04:48:59.740Z,17.58
2023-05-26T04:50:02.998Z,17.57
2023-05-26T04:51:07.173Z,17.49
2023-05-26T04:52:10.435Z,17.55
2023-05-26T04:53:12.200Z,17.55
2023-05-26T04:54:14.107Z,17.63
2023-05-26T04:55:16.046Z,17.75
2023-05-26T04:56:17.828Z,17.68
2023-05-26T04:57:19.579Z,17.92
2023-05-26T04:58:21.422Z,17.99
2023-05-26T04:59:24.490Z,18.02
2023-05-26T05:00:26.260Z,18.15
2023-05-26T05:01:28.073Z,18.21
2023-05-26T05:02:29.889Z,18.27
2023-05-26T05:03:35.658Z,18.30
2023-05-26T05:04:37.713Z,18.34
2023-05-26T05:05:39.445Z,18.35
2023-05-26T05:06:41.421Z,18.33
2023-05-26T05:07:43.879Z,18.32
2023-05-26T05:08:45.614Z,18.34
2023-05-26T05:09:47.363Z,18.38
2023-05-26T05:10:49.110Z,18.40
2023-05-26T05:11:50.886Z,18.37
2023-05-26T05:12:54.375Z,18.20
2023-05-26T05:13:56.676Z,18.29
2023-05-26T05:14:58.438Z,18.29
2023-05-26T05:16:00.621Z,18.25
2023-05-26T05:17:02.437Z,18.23
2023-05-26T05:18:04.320Z,18.15
2023-05-26T05:19:06.206Z,18.23
2023-05-26T05:20:16.002Z,18.10
2023-05-26T05:21:20.419Z,18.14
2023-05-26T05:22:23.543Z,18.17
2023-05-26T05:23:25.292Z,18.18
2023-05-26T05:24:27.119Z,18.20
2023-05-26T05:25:29.051Z,18.21
2023-05-26T05:26:30.931Z,18.24
2023-05-26T05:27:32.669Z,18.23
2023-05-26T05:28:35.621Z,18.18
2023-05-26T05:29:37.373Z,18.14
2023-05-26T05:30:41.074Z,18.17
2023-05-26T05:31:43.109Z,18.20
2023-05-26T05:32:45.220Z,18.24
2023-05-26T05:33:47.180Z,18.30
2023-05-26T05:34:48.944Z,18.35
2023-05-26T05:35:52.110Z,18.39
2023-05-26T05:36:55.825Z,18.45
2023-05-26T05:37:59.562Z,18.56
2023-05-26T05:39:01.429Z,18.64
2023-05-26T05:40:04.015Z,18.70
2023-05-26T05:41:05.874Z,18.77
2023-05-26T05:42:07.726Z,18.80
2023-05-26T05:43:09.489Z,18.80
2023-05-26T05:44:11.397Z,18.85
2023-05-26T05:45:13.155Z,18.88
2023-05-26T05:46:14.969Z,18.88
2023-05-26T05:47:16.778Z,18.86
2023-05-26T05:48:18.663Z,18.90
2023-05-26T05:49:20.989Z,18.94
2023-05-26T05:50:22.816Z,18.98
2023-05-26T05:51:24.572Z,18.99
2023-05-26T05:52:26.351Z,19.04
2023-05-26T05:53:28.105Z,19.15
2023-05-26T05:54:29.918Z,19.22
2023-05-26T05:55:31.753Z,19.24
2023-05-26T05:56:33.478Z,19.29
2023-05-26T05:57:35.240Z,19.35
2023-05-26T05:58:37.188Z,19.43
2023-05-26T05:59:38.924Z,19.50
2023-05-26T06:00:40.766Z,19.50
2023-05-26T06:01:42.534Z,19.53
2023-05-26T06:02:44.385Z,19.52
2023-05-26T06:03:46.358Z,19.61
2023-05-26T06:04:48.178Z,19.52
2023-05-26T06:05:49.973Z,19.56
2023-05-26T06:06:52.245Z,19.64
2023-05-26T06:07:53.976Z,19.62
2023-05-26T06:08:55.898Z,19.73
2023-05-26T06:09:58.508Z,19.76
2023-05-26T06:11:00.608Z,19.77
2023-05-26T06:12:03.303Z,19.91
2023-05-26T06:13:05.075Z,19.94
2023-05-26T06:14:06.839Z,20.01
2023-05-26T06:15:09.154Z,20.06
2023-05-26T06:16:11.004Z,20.14
2023-05-26T06:17:12.824Z,20.24
2023-05-26T06:18:14.762Z,20.29
2023-05-26T06:19:16.546Z,20.29
2023-05-26T06:20:18.334Z,20.37
2023-05-26T06:21:20.122Z,20.44
2023-05-26T06:22:21.876Z,20.47
2023-05-26T06:23:23.674Z,20.54
2023-05-26T06:24:25.439Z,20.63
2023-05-26T06:25:27.275Z,20.56
2023-05-26T06:26:29.222Z,20.74
2023-05-26T06:27:31.016Z,20.79
2023-05-26T06:28:32.778Z,20.85
2023-05-26T06:29:34.534Z,20.89
2023-05-26T06:30:36.325Z,20.93
2023-05-26T06:31:38.107Z,20.90
2023-05-26T06:32:39.914Z,20.91
2023-05-26T06:33:41.774Z,20.86
2023-05-26T06:34:43.529Z,20.93
2023-05-26T06:35:45.351Z,20.98
2023-05-26T06:36:48.519Z,20.99
2023-05-26T06:37:50.295Z,20.96
2023-05-26T06:38:52.018Z,20.99
2023-05-26T06:39:53.778Z,21.00
2023-05-26T06:40:55.595Z,21.00
2023-05-26T06:41:57.567Z,21.02
2023-05-26T06:42:59.306Z,21.04
2023-05-26T06:44:01.090Z,21.03
2023-05-26T06:45:02.897Z,21.06
2023-05-26T06:46:04.719Z,21.04
2023-05-26T06:47:06.901Z,21.05
2023-05-26T06:48:11.808Z,21.04
2023-05-26T06:49:13.630Z,21.03
2023-05-26T06:50:15.530Z,21.03
2023-05-26T06:51:20.974Z,21.08
2023-05-26T06:52:23.156Z,21.13
2023-05-26T06:53:24.913Z,21.15
2023-05-26T06:54:26.767Z,21.18
2023-05-26T06:55:28.545Z,21.22
2023-05-26T06:56:30.421Z,21.24
2023-05-26T06:57:32.231Z,21.23
2023-05-26T06:58:34.150Z,21.27
2023-05-26T06:59:35.899Z,21.28
2023-05-26T07:00:37.677Z,21.26
2023-05-26T07:01:39.508Z,21.21
2023-05-26T07:02:41.594Z,21.26
2023-05-26T07:03:43.439Z,21.29
2023-05-26T07:04:45.502Z,21.29
2023-05-26T07:05:56.722Z,21.28
2023-05-26T07:06:59.475Z,21.16
2023-05-26T07:08:01.283Z,21.08
2023-05-26T07:09:03.495Z,21.01
2023-05-26T07:10:05.765Z,20.93
2023-05-26T07:11:08.221Z,20.82
2023-05-26T07:12:11.757Z,20.84
2023-05-26T07:13:14.774Z,20.74
2023-05-26T07:14:16.610Z,20.64
2023-05-26T07:15:18.503Z,20.67
2023-05-26T07:16:20.388Z,20.62
2023-05-26T07:17:22.185Z,20.72
2023-05-26T07:18:24.018Z,20.77
2023-05-26T07:19:25.766Z,20.68
2023-05-26T07:20:27.593Z,20.67
2023-05-26T07:21:29.616Z,20.63
2023-05-26T07:22:31.417Z,20.56
2023-05-26T07:23:35.913Z,20.62
2023-05-26T07:24:37.670Z,20.54
2023-05-26T07:25:39.444Z,20.58
2023-05-26T07:26:41.222Z,20.71
2023-05-26T07:27:42.956Z,20.78
2023-05-26T07:28:44.689Z,20.90
2023-05-26T07:29:46.438Z,20.97
2023-05-26T07:30:48.417Z,21.09
2023-05-26T07:31:50.389Z,21.10
2023-05-26T07:32:52.212Z,21.10
2023-05-26T07:33:54.030Z,21.24
2023-05-26T07:34:55.814Z,21.24
2023-05-26T07:35:57.594Z,21.31
2023-05-26T07:36:59.474Z,21.47
2023-05-26T07:38:01.353Z,21.56
2023-05-26T07:39:03.198Z,21.69
2023-05-26T07:40:06.056Z,21.76
2023-05-26T07:41:08.018Z,21.72
2023-05-26T07:42:09.830Z,21.87
2023-05-26T07:43:16.015Z,21.95
2023-05-26T07:44:17.908Z,22.15
2023-05-26T07:45:19.701Z,22.18
2023-05-26T07:46:21.552Z,22.22
2023-05-26T07:47:24.420Z,22.23
2023-05-26T07:48:26.883Z,22.39
2023-05-26T07:49:28.695Z,22.51
2023-05-26T07:50:31.918Z,22.54
2023-05-26T07:51:33.830Z,22.49
2023-05-26T07:52:35.762Z,22.52
2023-05-26T07:53:37.634Z,22.53
2023-05-26T07:54:39.430Z,22.67
2023-05-26T07:55:41.312Z,22.70
2023-05-26T07:56:43.157Z,22.73
2023-05-26T07:57:44.901Z,22.71
2023-05-26T07:58:46.693Z,22.80
2023-05-26T07:59:48.445Z,22.87
2023-05-26T08:00:50.222Z,22.91
2023-05-26T08:01:51.967Z,22.97
2023-05-26T08:02:54.679Z,22.94
2023-05-26T08:03:56.884Z,23.00
2023-05-26T08:04:58.657Z,23.08
2023-05-26T08:06:07.686Z,23.13
2023-05-26T08:07:17.327Z,23.20
2023-05-26T08:08:21.030Z,23.27
2023-05-26T08:09:22.868Z,23.33
2023-05-26T08:10:25.787Z,23.36
2023-05-26T08:11:27.614Z,23.38
2023-05-26T08:12:29.367Z,23.40
2023-05-26T08:13:31.121Z,23.36
2023-05-26T08:14:32.843Z,23.45
2023-05-26T08:15:34.807Z,23.49
2023-05-26T08:16:36.663Z,23.42
2023-05-26T08:17:38.543Z,23.53
2023-05-26T08:18:40.404Z,23.39
2023-05-26T08:19:42.145Z,23.34
2023-05-26T08:20:43.981Z,23.35
2023-05-26T08:21:45.835Z,23.40
2023-05-26T08:22:47.727Z,23.45
2023-05-26T08:23:49.560Z,23.40
2023-05-26T08:24:51.291Z,23.34
2023-05-26T08:25:53.015Z,23.31
2023-05-26T08:26:55.041Z,23.28
2023-05-26T08:27:56.797Z,23.28
2023-05-26T08:28:58.570Z,23.37
2023-05-26T08:30:00.463Z,23.34
2023-05-26T08:31:02.344Z,23.42
2023-05-26T08:32:04.401Z,23.39
2023-05-26T08:33:06.214Z,23.35
2023-05-26T08:34:08.199Z,23.38
2023-05-26T08:35:10.413Z,23.45
2023-05-26T08:36:12.474Z,23.44
2023-05-26T08:37:14.731Z,23.31
2023-05-26T08:38:16.675Z,23.13
2023-05-26T08:39:18.455Z,23.14
2023-05-26T08:40:20.269Z,23.03
2023-05-26T08:41:23.732Z,23.03
2023-05-26T08:42:34.083Z,22.95
2023-05-26T08:43:53.346Z,22.96
2023-05-26T08:45:01.627Z,22.79
2023-05-26T08:46:06.668Z,22.80
2023-05-26T08:47:09.172Z,22.81
2023-05-26T08:48:12.972Z,22.78
2023-05-26T08:49:20.476Z,22.82
2023-05-26T08:50:22.301Z,22.82
2023-05-26T08:51:24.132Z,22.85
2023-05-26T08:52:26.104Z,22.93
2023-05-26T08:53:27.911Z,22.94
2023-05-26T08:54:29.738Z,23.00
2023-05-26T08:55:33.331Z,22.95
2023-05-26T08:56:35.191Z,22.83
2023-05-26T08:57:40.017Z,22.82
2023-05-26T08:58:44.550Z,22.89
2023-05-26T08:59:50.484Z,23.13
2023-05-26T09:00:52.415Z,23.18
2023-05-26T09:01:54.294Z,23.29
2023-05-26T09:02:56.513Z,23.36
2023-05-26T09:03:58.434Z,23.39
2023-05-26T09:05:00.233Z,23.42
2023-05-26T09:06:02.228Z,23.38
2023-05-26T09:08:14.016Z,23.27
2023-05-26T09:09:18.357Z,23.20
2023-05-26T09:10:30.430Z,23.17
2023-05-26T09:11:35.407Z,23.16
2023-05-26T09:12:38.337Z,23.30
2023-05-26T09:13:43.160Z,23.34
2023-05-26T09:14:44.992Z,23.27
2023-05-26T09:15:57.237Z,22.85
2023-05-26T09:17:07.948Z,23.04
2023-05-26T09:18:14.990Z,23.08
2023-05-26T09:19:19.171Z,23.06
2023-05-26T09:20:21.642Z,23.15
2023-05-26T09:21:26.611Z,23.13
2023-05-26T09:22:34.345Z,22.98
2023-05-26T09:23:36.189Z,22.92
2023-05-26T09:24:49.877Z,22.77
2023-05-26T09:25:53.253Z,22.57
2023-05-26T09:26:55.037Z,22.63
2023-05-26T09:28:08.030Z,22.71
2023-05-26T09:29:09.949Z,22.63
2023-05-26T09:30:12.120Z,22.57
2023-05-26T09:31:13.972Z,22.52
2023-05-26T09:32:16.985Z,22.48
2023-05-26T09:33:19.718Z,22.41
2023-05-26T09:34:24.488Z,22.46
2023-05-26T09:35:26.525Z,22.35
2023-05-26T09:36:28.284Z,22.26
2023-05-26T09:37:32.185Z,22.29
2023-05-26T09:38:34.026Z,22.17
2023-05-26T09:39:35.890Z,22.21
2023-05-26T09:40:48.782Z,22.28
2023-05-26T09:41:50.632Z,22.33
2023-05-26T09:42:55.460Z,22.38
2023-05-26T09:44:17.880Z,22.37
2023-05-26T09:45:19.982Z,22.35
2023-05-26T09:46:24.595Z,22.36
2023-05-26T09:47:26.640Z,22.28
2023-05-26T09:48:34.689Z,22.10
2023-05-26T09:49:37.801Z,22.03
2023-05-26T09:50:40.310Z,22.18
2023-05-26T09:51:44.840Z,22.23
2023-05-26T09:52:50.095Z,22.37
2023-05-26T09:53:51.870Z,22.41
2023-05-26T09:54:53.633Z,22.51
2023-05-26T09:56:02.254Z,22.66
2023-05-26T09:57:15.022Z,22.90
2023-05-26T09:58:18.819Z,22.86
2023-05-26T09:59:23.015Z,22.98
2023-05-26T10:00:26.735Z,23.18
2023-05-26T10:01:30.664Z,23.44
2023-05-26T10:02:32.899Z,23.64
2023-05-26T10:03:35.204Z,23.81
2023-05-26T10:04:38.025Z,23.90
2023-05-26T10:07:08.977Z,24.32
2023-05-26T10:08:11.286Z,24.47
2023-05-26T10:09:13.738Z,24.63
2023-05-26T10:10:17.785Z,24.73
2023-05-26T10:11:21.974Z,24.90
2023-05-26T10:12:44.191Z,25.08
2023-05-26T10:13:46.783Z,25.33
2023-05-26T10:14:48.617Z,25.49
2023-05-26T10:15:50.573Z,25.60
2023-05-26T10:16:52.793Z,25.68
2023-05-26T10:17:55.047Z,25.75
2023-05-26T10:18:56.937Z,25.82
2023-05-26T10:19:59.996Z,26.02
2023-05-26T10:21:07.565Z,26.28
2023-05-26T10:22:15.028Z,26.22
2023-05-26T10:23:25.203Z,26.37
2023-05-26T10:24:32.936Z,26.50
2023-05-26T10:26:03.954Z,26.43
2023-05-26T10:27:25.872Z,26.65
2023-05-26T10:29:02.639Z,26.95
2023-05-26T10:30:11.506Z,27.13
2023-05-26T10:31:28.362Z,27.39
2023-05-26T10:32:46.300Z,27.56
2023-05-26T10:33:48.143Z,27.50
2023-05-26T10:34:50.620Z,27.71
2023-05-26T10:35:59.022Z,27.74
2023-05-26T10:37:02.510Z,27.94
2023-05-26T10:38:04.240Z,28.19
2023-05-26T10:39:12.677Z,28.21
2023-05-26T10:40:42.124Z,28.31
2023-05-26T10:41:52.859Z,28.29
2023-05-26T10:43:00.471Z,28.39
2023-05-26T10:44:03.253Z,28.36
2023-05-26T10:45:17.556Z,28.53
2023-05-26T10:46:19.392Z,28.65
2023-05-26T10:47:21.848Z,28.69
2023-05-26T10:48:34.836Z,28.92
2023-05-26T10:49:37.144Z,29.14
2023-05-26T10:51:00.572Z,29.45
2023-05-26T10:52:13.323Z,29.61
2023-05-26T10:53:23.386Z,29.96
2023-05-26T10:54:28.853Z,30.26
2023-05-26T10:55:32.644Z,30.52
2023-05-26T10:56:42.996Z,30.84
2023-05-26T10:57:44.771Z,31.03
2023-05-26T10:58:48.148Z,30.96
2023-05-26T10:59:49.877Z,31.22
2023-05-26T11:00:56.092Z,31.52
2023-05-26T11:02:04.393Z,31.67
2023-05-26T11:03:37.309Z,31.83
2023-05-26T11:04:50.779Z,31.98
2023-05-26T11:05:58.448Z,31.79
2023-05-26T11:07:01.936Z,31.97
2023-05-26T11:08:03.789Z,32.25
2023-05-26T11:09:12.066Z,32.54
2023-05-26T11:10:13.908Z,32.77
2023-05-26T11:11:28.938Z,33.00
2023-05-26T11:12:34.028Z,33.19
2023-05-26T11:13:48.384Z,33.39
2023-05-26T11:14:50.165Z,33.63
2023-05-26T11:16:16.569Z,33.85
2023-05-26T11:17:20.721Z,34.00
2023-05-26T11:18:22.892Z,34.18
2023-05-26T11:19:43.985Z,34.12
2023-05-26T11:20:45.854Z,34.20
2023-05-26T11:21:47.789Z,34.38
2023-05-26T11:22:51.941Z,34.47
2023-05-26T11:23:55.392Z,34.55
2023-05-26T11:24:57.821Z,34.57
2023-05-26T11:26:00.667Z,34.54
2023-05-26T11:27:04.613Z,34.59
2023-05-26T11:28:09.426Z,34.65
2023-05-26T11:29:11.358Z,34.66
2023-05-26T11:30:13.447Z,34.77
2023-05-26T11:31:17.838Z,34.84
2023-05-26T11:32:19.639Z,34.90
2023-05-26T11:33:22.403Z,34.97
2023-05-26T11:34:25.636Z,35.02
2023-05-26T11:35:29.282Z,35.10
2023-05-26T11:36:31.200Z,35.10
2023-05-26T11:37:34.574Z,35.27
2023-05-26T11:38:38.116Z,35.21
2023-05-26T11:39:40.328Z,35.13
2023-05-26T11:40:43.213Z,35.32
2023-05-26T11:41:45.224Z,35.32
2023-05-26T11:42:59.148Z,35.41
2023-05-26T11:44:01.048Z,35.37
2023-05-26T11:45:04.661Z,34.73
2023-05-26T11:46:11.801Z,33.63
2023-05-26T11:47:16.160Z,33.44
2023-05-26T11:48:20.488Z,33.42
2023-05-26T11:49:22.301Z,33.51
2023-05-26T11:50:24.115Z,33.50
2023-05-26T11:51:25.891Z,33.59
2023-05-26T11:52:27.613Z,33.58
2023-05-26T11:53:31.125Z,33.44
2023-05-26T11:54:32.967Z,33.50
2023-05-26T11:55:34.725Z,33.55
2023-05-26T11:56:37.167Z,33.54
2023-05-26T11:57:39.840Z,33.48
2023-05-26T11:58:43.637Z,33.07
2023-05-26T11:59:46.610Z,32.85
2023-05-26T12:00:48.578Z,32.69
2023-05-26T12:01:50.620Z,32.44
2023-05-26T12:02:55.273Z,32.31
2023-05-26T12:04:00.922Z,32.07
2023-05-26T12:05:27.812Z,31.51
2023-05-26T12:06:34.988Z,31.36
2023-05-26T12:07:38.383Z,31.25
2023-05-26T12:08:53.923Z,30.98
2023-05-26T12:10:13.685Z,30.57
2023-05-26T12:11:15.509Z,30.22
2023-05-26T12:12:17.250Z,29.81
2023-05-26T12:13:28.123Z,29.70
2023-05-26T12:14:29.792Z,29.64
2023-05-26T12:15:31.611Z,29.74
2023-05-26T12:16:38.862Z,29.94
2023-05-26T12:17:40.696Z,30.01
2023-05-26T12:18:42.511Z,30.16
2023-05-26T12:19:44.299Z,30.34
2023-05-26T12:20:46.690Z,30.50
2023-05-26T12:21:57.661Z,30.70
2023-05-26T12:23:03.844Z,30.95
2023-05-26T12:24:06.026Z,31.12
2023-05-26T12:25:08.321Z,31.33
2023-05-26T12:26:24.158Z,31.37
2023-05-26T12:27:36.817Z,31.23
2023-05-26T12:28:41.163Z,31.18
2023-05-26T12:29:44.258Z,31.22
2023-05-26T12:30:49.443Z,31.30
2023-05-26T12:31:53.877Z,31.31
2023-05-26T12:32:56.495Z,31.24
2023-05-26T12:33:58.329Z,31.38
2023-05-26T12:35:00.076Z,31.53
2023-05-26T12:36:02.212Z,31.55
2023-05-26T12:37:04.278Z,31.45
2023-05-26T12:38:06.249Z,31.49
2023-05-26T12:39:08.441Z,31.47
2023-05-26T12:40:11.408Z,31.43
2023-05-26T12:41:13.226Z,31.50
2023-05-26T12:42:15.133Z,31.31
2023-05-26T12:43:17.762Z,31.19
2023-05-26T12:44:19.497Z,31.35
2023-05-26T12:45:21.594Z,31.14
2023-05-26T12:46:23.360Z,30.82
2023-05-26T12:47:25.258Z,30.77
2023-05-26T12:48:27.442Z,30.91
2023-05-26T12:49:29.432Z,31.04
2023-05-26T12:50:31.251Z,31.14
2023-05-26T12:51:32.989Z,30.94
2023-05-26T12:52:34.777Z,30.77
2023-05-26T12:53:36.518Z,30.85
2023-05-26T12:54:38.308Z,30.89
2023-05-26T12:55:40.059Z,30.95
2023-05-26T12:56:41.900Z,31.10
2023-05-26T12:57:43.641Z,31.23
2023-05-26T12:58:46.235Z,31.35
2023-05-26T12:59:48.688Z,31.39
2023-05-26T13:00:55.682Z,31.49
2023-05-26T13:01:59.312Z,31.59
2023-05-26T13:03:01.656Z,31.71
2023-05-26T13:04:04.710Z,31.83
2023-05-26T13:05:07.330Z,31.64
2023-05-26T13:06:10.667Z,31.66
2023-05-26T13:07:12.424Z,31.66
2023-05-26T13:08:14.193Z,31.64
2023-05-26T13:09:15.928Z,31.70
2023-05-26T13:10:18.877Z,31.67
2023-05-26T13:11:20.700Z,31.45
2023-05-26T13:12:22.475Z,30.99
2023-05-26T13:13:24.506Z,31.10
2023-05-26T13:14:26.802Z,31.07
2023-05-26T13:15:28.638Z,30.99
2023-05-26T13:16:33.002Z,31.10
2023-05-26T13:17:34.970Z,31.15
2023-05-26T13:18:36.717Z,31.21
2023-05-26T13:19:38.846Z,31.41
2023-05-26T13:20:40.954Z,31.45
2023-05-26T13:21:42.729Z,31.29
2023-05-26T13:22:47.021Z,31.07
2023-05-26T13:23:52.785Z,30.97
2023-05-26T13:24:54.779Z,30.91
2023-05-26T13:25:56.542Z,30.67
2023-05-26T13:26:58.327Z,30.48
2023-05-26T13:28:00.202Z,30.14
2023-05-26T13:29:01.977Z,29.61
2023-05-26T13:30:04.279Z,28.84
2023-05-26T13:31:06.527Z,28.52
2023-05-26T13:32:08.523Z,28.09
2023-05-26T13:33:10.515Z,27.86
2023-05-26T13:34:12.300Z,27.76
2023-05-26T13:35:14.050Z,27.64
2023-05-26T13:36:15.847Z,27.53
2023-05-26T13:37:17.632Z,27.53
2023-05-26T13:38:19.425Z,27.14
2023-05-26T13:39:21.391Z,27.08
2023-05-26T13:40:23.925Z,26.92
2023-05-26T13:41:25.719Z,26.78
2023-05-26T13:42:28.231Z,26.81