createdAt,value
2023-04-13T00:02:19.715Z,86.98
2023-04-13T00:04:46.267Z,88.14
2023-04-13T00:07:16.928Z,87.50
2023-04-13T00:09:47.200Z,87.49
2023-04-13T00:12:15.675Z,89.01
2023-04-13T00:14:43.887Z,88.47
2023-04-13T00:17:10.390Z,88.87
2023-04-13T00:19:36.886Z,88.82
2023-04-13T00:22:04.347Z,88.83
2023-04-13T00:24:30.920Z,88.86
2023-04-13T00:26:57.427Z,89.47
2023-04-13T00:29:23.880Z,91.21
2023-04-13T00:31:50.287Z,92.82
2023-04-13T00:34:16.649Z,93.59
2023-04-13T00:36:43.035Z,94.66
2023-04-13T00:39:09.911Z,95.71
2023-04-13T00:41:37.456Z,96.00
2023-04-13T00:44:03.994Z,97.19
2023-04-13T00:46:31.421Z,97.93
2023-04-13T00:49:01.559Z,98.49
2023-04-13T00:51:30.235Z,98.26
2023-04-13T00:53:59.004Z,98.69
2023-04-13T00:56:29.271Z,99.92
2023-04-13T00:58:57.722Z,99.65
2023-04-13T01:01:25.941Z,98.80
2023-04-13T01:03:53.459Z,98.60
2023-04-13T01:06:28.036Z,98.82
2023-04-13T01:09:08.734Z,99.69
2023-04-13T01:11:45.381Z,98.81
2023-04-13T01:14:37.628Z,98.68
2023-04-13T01:17:17.565Z,98.32
2023-04-13T01:20:13.378Z,97.94
2023-04-13T01:22:45.535Z,96.91
2023-04-13T01:25:16.783Z,96.80
2023-04-13T01:27:47.885Z,96.47
2023-04-13T01:30:17.018Z,96.53
2023-04-13T01:32:45.621Z,96.97
2023-04-13T01:35:12.496Z,95.36
2023-04-13T01:37:43.092Z,95.64
2023-04-13T01:40:13.466Z,94.36
2023-04-13T01:42:44.082Z,94.82
2023-04-13T01:45:20.210Z,94.85
2023-04-13T01:48:06.781Z,93.76
2023-04-13T01:50:56.612Z,93.51
2023-04-13T01:53:44.066Z,93.41
2023-04-13T01:56:15.362Z,93.43
2023-04-13T01:58:43.262Z,93.20
2023-04-13T02:01:14.384Z,93.38
2023-04-13T02:03:43.209Z,94.25
2023-04-13T02:06:10.497Z,95.12
2023-04-13T02:08:41.960Z,95.76
2023-04-13T02:11:10.088Z,95.98
2023-04-13T02:13:36.476Z,96.17
2023-04-13T02:16:04.261Z,96.53
2023-04-13T02:18:30.669Z,96.85
2023-04-13T02:21:12.123Z,97.13
2023-04-13T02:23:40.440Z,97.17
2023-04-13T02:26:16.190Z,97.61
2023-04-13T02:28:43.016Z,96.64
2023-04-13T02:31:09.632Z,97.00
2023-04-13T02:33:36.350Z,96.83
2023-04-13T02:36:04.016Z,95.86
2023-04-13T02:38:37.197Z,95.65
2023-04-13T02:41:10.795Z,94.72
2023-04-13T02:43:37.211Z,94.42
2023-04-13T02:46:04.226Z,93.81
2023-04-13T02:48:36.528Z,93.54
2023-04-13T02:51:05.309Z,93.95
2023-04-13T02:53:35.057Z,93.82
2023-04-13T02:56:06.617Z,94.11
2023-04-13T02:58:33.777Z,93.81
2023-04-13T03:01:04.624Z,93.98
2023-04-13T03:03:31.624Z,92.61
2023-04-13T03:05:58.609Z,92.81
2023-04-13T03:08:36.799Z,93.29
2023-04-13T03:11:16.204Z,93.97
2023-04-13T03:13:49.454Z,95.86
2023-04-13T03:16:17.589Z,96.53
2023-04-13T03:18:45.389Z,98.28
2023-04-13T03:21:15.943Z,99.07
2023-04-13T03:23:57.955Z,98.85
2023-04-13T03:26:25.124Z,99.42
2023-04-13T03:28:52.999Z,99.08
2023-04-13T03:31:22.177Z,99.19
2023-04-13T03:33:51.024Z,98.65
2023-04-13T03:36:17.681Z,99.10
2023-04-13T03:38:44.092Z,99.42
2023-04-13T03:41:11.331Z,99.61
2023-04-13T03:43:38.290Z,99.78
2023-04-13T03:46:09.542Z,100.00
2023-04-13T03:48:37.337Z,100.00
2023-04-13T03:51:06.577Z,100.00
2023-04-13T03:53:44.708Z,100.00
2023-04-13T03:56:11.195Z,100.00
2023-04-13T03:58:38.749Z,100.00
2023-04-13T04:01:06.910Z,100.00
2023-04-13T04:03:43.934Z,100.00
2023-04-13T04:06:11.264Z,100.00
2023-04-13T04:08:43.108Z,100.00
2023-04-13T04:11:22.195Z,100.00
2023-04-13T04:13:48.925Z,100.00
2023-04-13T04:16:16.548Z,100.00
2023-04-13T04:18:48.977Z,100.00
2023-04-13T04:21:21.519Z,100.00
2023-04-13T04:23:48.364Z,100.00
2023-04-13T04:26:17.782Z,100.00
2023-04-13T04:29:01.735Z,100.00
2023-04-13T04:31:37.062Z,100.00
2023-04-13T04:34:06.141Z,100.00
2023-04-13T04:36:36.216Z,100.00
2023-04-13T04:39:04.505Z,100.00
2023-04-13T04:41:37.633Z,100.00
2023-04-13T04:44:08.098Z,100.00
2023-04-13T04:46:41.548Z,100.00
2023-04-13T04:49:11.744Z,100.00
2023-04-13T04:51:39.117Z,100.00
2023-04-13T04:54:07.264Z,100.00
2023-04-13T04:56:33.941Z,100.00
2023-04-13T04:59:00.684Z,100.00
2023-04-13T05:01:45.578Z,100.00
2023-04-13T05:04:13.168Z,100.00
2023-04-13T05:06:42.683Z,100.00
2023-04-13T05:09:15.206Z,100.00
2023-04-13T05:11:47.311Z,100.00
2023-04-13T05:14:15.257Z,100.00
2023-04-13T05:16:41.699Z,100.00
2023-04-13T05:19:15.872Z,100.00
2023-04-13T05:22:01.934Z,100.00
2023-04-13T05:24:33.758Z,100.00
2023-04-13T05:27:02.107Z,100.00
2023-04-13T05:29:29.042Z,100.00
2023-04-13T05:31:59.063Z,100.00
2023-04-13T05:34:26.236Z,100.00
2023-04-13T05:37:10.362Z,100.00
2023-04-13T05:39:36.802Z,100.00
2023-04-13T05:42:04.000Z,100.00
2023-04-13T05:44:34.058Z,100.00
2023-04-13T05:47:02.133Z,100.00
2023-04-13T05:49:31.712Z,100.00
2023-04-13T05:51:59.134Z,100.00
2023-04-13T05:54:36.227Z,100.00
2023-04-13T05:57:02.976Z,100.00
2023-04-13T05:59:29.701Z,100.00
2023-04-13T06:01:59.096Z,100.00
2023-04-13T06:04:27.230Z,100.00
2023-04-13T06:06:55.891Z,100.00
2023-04-13T06:09:22.570Z,100.00
2023-04-13T06:11:49.001Z,100.00
2023-04-13T06:14:16.447Z,100.00
2023-04-13T06:16:43.501Z,100.00
2023-04-13T06:19:12.298Z,100.00
2023-04-13T06:21:38.714Z,100.00
2023-04-13T06:24:05.504Z,99.81
2023-04-13T06:26:35.065Z,100.00
2023-04-13T06:29:02.765Z,100.00
2023-04-13T06:31:34.595Z,99.34
2023-04-13T06:34:05.295Z,99.01
2023-04-13T06:36:35.656Z,99.05
2023-04-13T06:39:02.745Z,99.02
2023-04-13T06:41:32.097Z,98.43
2023-04-13T06:44:13.620Z,98.24
2023-04-13T06:46:55.378Z,98.08
2023-04-13T06:49:23.422Z,98.11
2023-04-13T06:51:51.327Z,97.78
2023-04-13T06:54:17.753Z,97.03
2023-04-13T06:56:48.438Z,96.92
2023-04-13T06:59:14.966Z,96.65
2023-04-13T07:01:41.476Z,95.48
2023-04-13T07:04:08.157Z,96.74
2023-04-13T07:06:35.133Z,97.53
2023-04-13T07:09:01.874Z,96.78
2023-04-13T07:11:29.873Z,95.37
2023-04-13T07:13:56.808Z,96.54
2023-04-13T07:16:24.465Z,95.91
2023-04-13T07:18:51.796Z,95.73
2023-04-13T07:21:18.944Z,95.53
2023-04-13T07:23:54.328Z,94.70
2023-04-13T07:26:21.005Z,94.40
2023-04-13T07:28:47.489Z,95.13
2023-04-13T07:31:14.307Z,95.41
2023-04-13T07:33:44.799Z,95.03
2023-04-13T07:36:12.658Z,95.00
2023-04-13T07:38:41.121Z,94.03
2023-04-13T07:41:08.697Z,94.43
2023-04-13T07:43:37.196Z,94.21
2023-04-13T07:46:09.272Z,94.28
2023-04-13T07:48:36.036Z,93.85
2023-04-13T07:51:17.478Z,93.58
2023-04-13T07:53:44.564Z,93.72
2023-04-13T07:56:11.449Z,93.96
2023-04-13T07:58:38.314Z,94.03
2023-04-13T08:01:05.787Z,92.65
2023-04-13T08:03:36.698Z,93.37
2023-04-13T08:06:10.607Z,93.30
2023-04-13T08:08:37.259Z,92.95
2023-04-13T08:11:04.344Z,93.45
2023-04-13T08:13:34.054Z,93.86
2023-04-13T08:16:00.631Z,91.78
2023-04-13T08:18:28.014Z,93.23
2023-04-13T08:20:55.003Z,93.99
2023-04-13T08:23:23.765Z,92.07
2023-04-13T08:25:50.363Z,92.34
2023-04-13T08:28:16.920Z,92.82
2023-04-13T08:30:43.812Z,92.34
2023-04-13T08:33:11.045Z,91.03
2023-04-13T08:35:39.327Z,90.34
2023-04-13T08:38:07.689Z,90.65
2023-04-13T08:40:38.510Z,91.39
2023-04-13T08:43:07.555Z,91.20
2023-04-13T08:45:34.986Z,90.92
2023-04-13T08:48:02.668Z,90.92
2023-04-13T08:50:32.482Z,90.47
2023-04-13T08:53:00.266Z,87.79
2023-04-13T08:55:27.012Z,88.68
2023-04-13T08:57:58.120Z,87.03
2023-04-13T09:00:25.385Z,87.98
2023-04-13T09:03:04.972Z,89.12
2023-04-13T09:05:39.038Z,89.58
2023-04-13T09:08:08.169Z,86.96
2023-04-13T09:10:37.190Z,86.49
2023-04-13T09:13:05.411Z,87.51
2023-04-13T09:15:32.750Z,85.98
2023-04-13T09:18:12.503Z,85.88
2023-04-13T09:20:55.034Z,84.24
2023-04-13T09:23:21.519Z,83.66
2023-04-13T09:25:47.988Z,82.61
2023-04-13T09:28:21.253Z,81.67
2023-04-13T09:30:47.712Z,81.31
2023-04-13T09:33:16.268Z,81.73
2023-04-13T09:35:42.664Z,81.09
2023-04-13T09:38:11.597Z,80.46
2023-04-13T09:40:47.975Z,80.35
2023-04-13T09:43:14.623Z,80.45
2023-04-13T09:45:44.289Z,78.60
2023-04-13T09:48:21.629Z,79.30
2023-04-13T09:51:00.978Z,78.52
2023-04-13T09:53:30.914Z,78.09
2023-04-13T09:55:58.932Z,78.69
2023-04-13T09:58:26.297Z,79.13
2023-04-13T10:00:53.830Z,77.93
2023-04-13T10:03:22.440Z,78.83
2023-04-13T10:08:27.306Z,80.25
2023-04-13T10:11:02.064Z,76.94
2023-04-13T10:13:41.318Z,75.77
2023-04-13T10:16:36.186Z,76.09
2023-04-13T10:19:08.834Z,78.01
2023-04-13T10:21:43.445Z,76.76
2023-04-13T10:24:12.663Z,72.84
2023-04-13T10:26:41.416Z,72.68
2023-04-13T10:29:09.065Z,72.98
2023-04-13T10:31:46.411Z,73.09
2023-04-13T10:34:29.460Z,73.18
2023-04-13T10:36:58.564Z,70.95
2023-04-13T10:39:27.379Z,71.49
2023-04-13T10:42:00.594Z,72.83
2023-04-13T10:44:28.047Z,71.34
2023-04-13T10:46:54.677Z,71.03
2023-04-13T10:49:31.312Z,71.82
2023-04-13T10:51:57.775Z,72.08
2023-04-13T10:54:29.593Z,71.92
2023-04-13T10:57:01.631Z,70.13
2023-04-13T10:59:58.644Z,68.94
2023-04-13T11:02:31.561Z,67.59
2023-04-13T11:04:59.506Z,67.24
2023-04-13T11:07:27.070Z,68.30
2023-04-13T11:12:28.964Z,67.80
2023-04-13T11:14:55.459Z,66.31
2023-04-13T11:17:22.179Z,66.99
2023-04-13T11:19:50.837Z,65.54
2023-04-13T11:22:25.307Z,66.84
2023-04-13T11:24:51.997Z,64.94
2023-04-13T11:27:23.385Z,64.26
2023-04-13T11:30:05.592Z,66.39
2023-04-13T11:32:37.957Z,64.87
2023-04-13T11:35:09.153Z,63.49
2023-04-13T11:37:40.694Z,64.32
2023-04-13T11:40:21.183Z,65.04
2023-04-13T11:42:53.390Z,63.04
2023-04-13T11:45:22.319Z,62.87
2023-04-13T11:47:53.283Z,65.73
2023-04-13T11:50:21.355Z,61.10
2023-04-13T11:52:50.227Z,58.82
2023-04-13T11:55:23.302Z,57.83
2023-04-13T11:57:52.272Z,59.36
2023-04-13T12:00:24.038Z,54.42
2023-04-13T12:05:32.728Z,48.29
2023-04-13T12:08:00.842Z,49.39
2023-04-13T12:10:40.344Z,49.90
2023-04-13T12:16:03.650Z,47.07
2023-04-13T12:18:37.016Z,46.04
2023-04-13T12:21:05.739Z,44.47
2023-04-13T12:23:32.671Z,41.40
2023-04-13T12:26:32.156Z,43.00
2023-04-13T12:28:58.754Z,43.08
2023-04-13T12:31:25.323Z,40.25
2023-04-13T12:33:52.007Z,42.23
2023-04-13T12:36:18.460Z,41.62
2023-04-13T12:38:45.781Z,39.40
2023-04-13T12:41:12.153Z,39.08
2023-04-13T12:43:38.567Z,39.01
2023-04-13T12:46:05.095Z,39.06
2023-04-13T12:48:31.481Z,38.58
2023-04-13T12:50:57.962Z,39.15
2023-04-13T12:53:24.448Z,39.27
2023-04-13T12:55:50.870Z,37.76
2023-04-13T12:58:17.258Z,38.16
2023-04-13T13:00:43.674Z,38.46
2023-04-13T13:03:14.245Z,37.22
2023-04-13T13:05:41.748Z,37.77
2023-04-13T13:08:08.853Z,36.42
2023-04-13T13:10:36.823Z,34.46
2023-04-13T13:13:04.060Z,34.86
2023-04-13T13:15:31.657Z,34.53
2023-04-13T13:18:00.659Z,35.44
2023-04-13T13:20:27.159Z,35.85
2023-04-13T13:22:53.554Z,35.03
2023-04-13T13:25:20.229Z,34.86
2023-04-13T13:30:16.633Z,34.76
2023-04-13T13:32:43.071Z,33.47
2023-04-13T13:35:10.629Z,33.24
2023-04-13T13:37:37.390Z,33.89
2023-04-13T13:40:12.634Z,34.16
2023-04-13T13:42:50.721Z,34.34
2023-04-13T13:45:18.664Z,32.61
2023-04-13T13:47:50.629Z,33.15
2023-04-13T13:50:17.669Z,32.55
2023-04-13T13:53:01.562Z,33.40
2023-04-13T13:55:33.148Z,32.76
2023-04-13T13:57:59.541Z,33.62
2023-04-13T14:00:26.972Z,33.21
2023-04-13T14:02:53.550Z,33.53
2023-04-13T14:05:21.756Z,33.77
2023-04-13T14:07:48.334Z,34.06
2023-04-13T14:10:15.021Z,33.77
2023-04-13T14:12:44.678Z,32.72
2023-04-13T14:15:15.059Z,33.92
2023-04-13T14:17:41.722Z,33.11
2023-04-13T14:20:09.317Z,32.57
2023-04-13T14:22:40.438Z,31.35
2023-04-13T14:25:09.205Z,30.51
2023-04-13T14:27:36.136Z,29.34
2023-04-13T14:30:02.957Z,29.53
2023-04-13T14:32:29.556Z,29.83
2023-04-13T14:35:00.028Z,29.60
2023-04-13T14:37:27.754Z,28.86
2023-04-13T14:39:57.469Z,29.47
2023-04-13T14:42:29.560Z,29.86
2023-04-13T14:44:56.671Z,29.40
2023-04-13T14:47:23.137Z,29.32
2023-04-13T14:49:49.888Z,29.86
2023-04-13T14:52:16.298Z,28.89
2023-04-13T14:54:43.125Z,28.74
2023-04-13T14:57:10.400Z,28.93
2023-04-13T14:59:38.109Z,29.42
2023-04-13T15:02:05.648Z,28.08
2023-04-13T15:04:32.336Z,27.30
2023-04-13T15:06:58.888Z,27.73
2023-04-13T15:09:25.874Z,27.52
2023-04-13T15:11:52.517Z,27.18
2023-04-13T15:14:19.045Z,27.20
2023-04-13T15:16:45.708Z,27.44
2023-04-13T15:19:12.805Z,27.69
2023-04-13T15:21:39.742Z,27.76
2023-04-13T15:24:06.940Z,28.30
2023-04-13T15:26:40.300Z,28.21
2023-04-13T15:29:07.834Z,28.95
2023-04-13T15:31:38.839Z,29.33
2023-04-13T15:34:08.297Z,29.61
2023-04-13T15:36:36.357Z,29.48
2023-04-13T15:39:04.377Z,29.49
2023-04-13T15:41:31.576Z,30.30
2023-04-13T15:44:00.068Z,30.19
2023-04-13T15:46:29.686Z,30.39
2023-04-13T15:48:56.272Z,31.25
2023-04-13T15:51:22.820Z,29.84
2023-04-13T15:53:49.258Z,30.07
2023-04-13T15:56:15.707Z,30.57
2023-04-13T15:58:42.217Z,31.06
2023-04-13T16:01:11.078Z,31.00
2023-04-13T16:03:38.325Z,30.96
2023-04-13T16:06:04.967Z,31.00
2023-04-13T16:08:31.431Z,31.06
2023-04-13T16:10:57.872Z,30.83
2023-04-13T16:13:26.877Z,30.61
2023-04-13T16:15:58.611Z,31.02
2023-04-13T16:18:29.993Z,31.44
2023-04-13T16:21:02.534Z,30.99
2023-04-13T16:23:29.620Z,30.94
2023-04-13T16:25:56.290Z,31.04
2023-04-13T16:28:22.915Z,32.05
2023-04-13T16:30:49.416Z,31.54
2023-04-13T16:33:16.000Z,31.67
2023-04-13T16:35:42.428Z,31.56
2023-04-13T16:38:08.892Z,31.30
2023-04-13T16:40:36.241Z,31.55
2023-04-13T16:43:05.789Z,31.72
2023-04-13T16:45:32.889Z,31.75
2023-04-13T16:47:59.385Z,31.75
2023-04-13T16:50:30.359Z,31.81
2023-04-13T16:52:58.293Z,32.08
2023-04-13T16:55:26.681Z,31.96
2023-04-13T16:57:53.148Z,32.24
2023-04-13T17:00:20.176Z,31.61
2023-04-13T17:02:47.557Z,31.99
2023-04-13T17:05:14.067Z,32.96
2023-04-13T17:07:42.759Z,33.03
2023-04-13T17:10:09.925Z,32.88
2023-04-13T17:12:36.584Z,32.86
2023-04-13T17:15:05.017Z,31.71
2023-04-13T17:17:31.438Z,31.73
2023-04-13T17:19:57.990Z,31.41
2023-04-13T17:22:24.843Z,30.47
2023-04-13T17:24:51.493Z,30.36
2023-04-13T17:27:17.975Z,29.71
2023-04-13T17:29:44.375Z,29.76
2023-04-13T17:32:10.812Z,29.89
2023-04-13T17:34:37.629Z,31.52
2023-04-13T17:37:04.051Z,31.34
2023-04-13T17:39:30.810Z,31.67
2023-04-13T17:41:57.232Z,32.71
2023-04-13T17:44:23.665Z,32.34
2023-04-13T17:46:51.483Z,32.83
2023-04-13T17:49:18.279Z,32.22
2023-04-13T17:51:47.576Z,32.18
2023-04-13T17:54:13.966Z,32.23
2023-04-13T17:56:40.379Z,32.32
2023-04-13T17:59:07.182Z,32.26
2023-04-13T18:01:33.719Z,33.46
2023-04-13T18:04:00.335Z,36.30
2023-04-13T18:06:27.190Z,36.57
2023-04-13T18:08:53.712Z,36.99
2023-04-13T18:11:20.349Z,38.44
2023-04-13T18:13:47.091Z,38.93
2023-04-13T18:16:14.509Z,37.79
2023-04-13T18:18:41.041Z,38.23
2023-04-13T18:21:08.151Z,40.10
2023-04-13T18:23:34.654Z,43.54
2023-04-13T18:26:02.183Z,46.05
2023-04-13T18:28:29.552Z,47.59
2023-04-13T18:31:00.553Z,48.90
2023-04-13T18:33:28.154Z,48.33
2023-04-13T18:35:54.637Z,51.01
2023-04-13T18:38:21.384Z,52.32
2023-04-13T18:40:49.137Z,52.70
2023-04-13T18:43:16.463Z,53.97
2023-04-13T18:45:43.103Z,54.96
2023-04-13T18:48:09.796Z,56.50
2023-04-13T18:50:36.969Z,57.57
2023-04-13T18:53:03.739Z,58.97
2023-04-13T18:55:30.264Z,60.85
2023-04-13T18:57:57.241Z,61.75
2023-04-13T19:00:23.841Z,62.27
2023-04-13T19:02:52.407Z,63.26
2023-04-13T19:05:19.275Z,64.91
2023-04-13T19:07:59.231Z,65.06
2023-04-13T19:10:27.738Z,65.94
2023-04-13T19:12:54.635Z,66.72
2023-04-13T19:15:22.028Z,67.36
2023-04-13T19:17:50.253Z,67.77
2023-04-13T19:20:16.881Z,68.51
2023-04-13T19:22:43.385Z,68.31
2023-04-13T19:25:14.590Z,69.72
2023-04-13T19:27:43.072Z,70.06
2023-04-13T19:30:09.926Z,70.21
2023-04-13T19:32:37.447Z,67.27
2023-04-13T19:35:05.120Z,59.97
2023-04-13T19:37:32.422Z,58.44
2023-04-13T19:39:59.025Z,57.45
2023-04-13T19:42:25.444Z,56.82
2023-04-13T19:44:52.476Z,55.96
2023-04-13T19:47:18.870Z,54.98
2023-04-13T19:49:45.739Z,55.81
2023-04-13T19:52:16.155Z,60.45
2023-04-13T19:54:45.999Z,59.35
2023-04-13T19:57:13.271Z,59.52
2023-04-13T19:59:41.183Z,63.44
2023-04-13T20:02:09.571Z,63.29
2023-04-13T20:04:36.958Z,65.54
2023-04-13T20:07:03.610Z,65.26
2023-04-13T20:09:30.469Z,66.71
2023-04-13T20:11:56.858Z,68.23
2023-04-13T20:14:23.252Z,69.66
2023-04-13T20:16:49.927Z,69.53
2023-04-13T20:19:16.413Z,70.41
2023-04-13T20:21:46.436Z,69.93
2023-04-13T20:24:12.840Z,71.06
2023-04-13T20:26:39.696Z,71.82
2023-04-13T20:29:06.093Z,72.98
2023-04-13T20:31:33.134Z,73.00
2023-04-13T20:34:00.001Z,73.56
2023-04-13T20:36:26.930Z,73.80
2023-04-13T20:38:54.603Z,74.51
2023-04-13T20:41:21.874Z,75.76
2023-04-13T20:43:50.579Z,75.77
2023-04-13T20:46:17.079Z,76.09
2023-04-13T20:51:14.085Z,77.76
2023-04-13T20:53:40.444Z,78.46
2023-04-13T20:56:07.566Z,78.67
2023-04-13T20:58:33.944Z,80.01
2023-04-13T21:01:01.189Z,80.33
2023-04-13T21:03:30.697Z,81.19
2023-04-13T21:05:58.127Z,80.58
2023-04-13T21:08:24.854Z,80.89
2023-04-13T21:10:51.358Z,81.63
2023-04-13T21:13:18.123Z,81.73
2023-04-13T21:15:44.843Z,82.88
2023-04-13T21:18:11.770Z,83.03
2023-04-13T21:20:43.297Z,81.97
2023-04-13T21:23:09.880Z,81.83
2023-04-13T21:25:37.323Z,82.27
2023-04-13T21:28:03.992Z,82.21
2023-04-13T21:30:30.551Z,82.68
2023-04-13T21:32:57.020Z,83.47
2023-04-13T21:35:23.456Z,83.60
2023-04-13T21:37:49.884Z,84.23
2023-04-13T21:40:18.010Z,83.98
2023-04-13T21:42:44.428Z,83.32
2023-04-13T21:45:11.612Z,83.21
2023-04-13T21:47:38.016Z,83.14
2023-04-13T21:50:05.425Z,82.21
2023-04-13T21:52:31.857Z,81.49
2023-04-13T21:54:59.759Z,77.74
2023-04-13T21:57:26.481Z,74.52
2023-04-13T21:59:54.460Z,72.68
2023-04-13T22:02:21.101Z,73.60
2023-04-13T22:04:47.651Z,73.24
2023-04-13T22:07:14.117Z,75.08
2023-04-13T22:09:41.091Z,74.04
2023-04-13T22:12:10.283Z,75.71
2023-04-13T22:14:36.815Z,77.07
2023-04-13T22:17:03.672Z,78.92
2023-04-13T22:19:30.346Z,80.45
2023-04-13T22:21:56.786Z,81.00
2023-04-13T22:24:23.519Z,81.42
2023-04-13T22:26:49.898Z,80.96
2023-04-13T22:29:16.279Z,81.08
2023-04-13T22:31:43.103Z,80.97
2023-04-13T22:34:09.533Z,79.49
2023-04-13T22:36:35.922Z,80.08
2023-04-13T22:39:02.604Z,79.06
2023-04-13T22:41:29.145Z,80.16
2023-04-13T22:43:55.618Z,81.93
2023-04-13T22:46:22.965Z,82.54
2023-04-13T22:48:49.533Z,83.01
2023-04-13T22:51:16.246Z,81.48
2023-04-13T22:53:42.627Z,83.12
2023-04-13T22:56:09.137Z,83.05
2023-04-13T22:58:35.540Z,83.48
2023-04-13T23:01:02.785Z,84.18
2023-04-13T23:03:29.247Z,84.91
2023-04-13T23:05:55.963Z,85.22
2023-04-13T23:08:22.388Z,85.50
2023-04-13T23:10:49.261Z,86.14
2023-04-13T23:13:15.701Z,85.68
2023-04-13T23:15:42.197Z,85.86
2023-04-13T23:18:08.649Z,85.91
2023-04-13T23:20:35.072Z,85.93
2023-04-13T23:23:01.689Z,86.28
2023-04-13T23:25:28.185Z,86.72
2023-04-13T23:27:54.630Z,86.53
2023-04-13T23:30:21.486Z,86.85
2023-04-13T23:32:47.986Z,87.70
2023-04-13T23:35:14.534Z,88.19
2023-04-13T23:37:42.068Z,88.91
2023-04-13T23:40:09.095Z,89.40
2023-04-13T23:42:35.745Z,89.96
2023-04-13T23:45:02.623Z,90.34
2023-04-13T23:47:29.069Z,90.33
2023-04-13T23:49:55.742Z,91.23
2023-04-13T23:52:22.378Z,91.63
2023-04-13T23:54:48.763Z,92.12
2023-04-13T23:57:15.471Z,92.00
2023-04-13T23:59:41.840Z,92.38
