createdAt,value
2023-01-22T00:00:40.956Z,56.80
2023-01-22T00:03:07.735Z,57.20
2023-01-22T00:05:34.402Z,57.00
2023-01-22T00:08:01.072Z,57.20
2023-01-22T00:10:29.069Z,57.20
2023-01-22T00:12:55.736Z,57.30
2023-01-22T00:15:22.399Z,57.40
2023-01-22T00:17:49.055Z,57.70
2023-01-22T00:20:16.597Z,57.60
2023-01-22T00:22:43.317Z,57.70
2023-01-22T00:25:11.950Z,57.50
2023-01-22T00:27:41.239Z,57.90
2023-01-22T00:30:09.430Z,57.90
2023-01-22T00:32:36.281Z,57.70
2023-01-22T00:35:03.072Z,57.60
2023-01-22T00:37:29.756Z,57.50
2023-01-22T00:39:56.460Z,57.00
2023-01-22T00:42:23.196Z,56.60
2023-01-22T00:44:51.278Z,57.20
2023-01-22T00:47:17.948Z,56.20
2023-01-22T00:49:44.649Z,56.20
2023-01-22T00:52:11.332Z,56.50
2023-01-22T00:54:38.050Z,57.00
2023-01-22T00:57:04.742Z,56.70
2023-01-22T00:59:32.604Z,56.60
2023-01-22T01:02:00.669Z,56.50
2023-01-22T01:04:27.492Z,56.30
2023-01-22T01:06:54.170Z,56.30
2023-01-22T01:09:20.902Z,56.40
2023-01-22T01:11:47.541Z,56.40
2023-01-22T01:14:14.310Z,56.30
2023-01-22T01:16:41.010Z,56.70
2023-01-22T01:19:12.123Z,56.80
2023-01-22T01:21:39.224Z,56.80
2023-01-22T01:24:06.234Z,56.90
2023-01-22T01:26:32.944Z,57.00
2023-01-22T01:28:59.631Z,56.90
2023-01-22T01:31:26.600Z,56.90
2023-01-22T01:33:53.392Z,56.90
2023-01-22T01:36:40.369Z,57.10
2023-01-22T01:39:10.905Z,57.00
2023-01-22T01:41:37.706Z,57.00
2023-01-22T01:44:13.596Z,56.80
2023-01-22T01:46:44.123Z,57.10
2023-01-22T01:49:23.374Z,56.90
2023-01-22T01:51:52.560Z,56.90
2023-01-22T01:54:19.504Z,56.80
2023-01-22T01:56:50.656Z,56.70
2023-01-22T01:59:19.999Z,56.80
2023-01-22T02:01:49.999Z,57.20
2023-01-22T02:04:16.823Z,57.00
2023-01-22T02:06:43.495Z,57.00
2023-01-22T02:09:11.663Z,57.10
2023-01-22T02:11:39.428Z,57.20
2023-01-22T02:14:10.228Z,57.10
2023-01-22T02:16:37.057Z,57.00
2023-01-22T02:19:04.222Z,57.00
2023-01-22T02:21:35.292Z,56.90
2023-01-22T02:24:02.989Z,57.00
2023-01-22T02:26:29.649Z,57.00
2023-01-22T02:28:56.466Z,57.00
2023-01-22T02:31:23.267Z,57.00
2023-01-22T02:33:50.237Z,57.00
2023-01-22T02:36:17.197Z,57.00
2023-01-22T02:38:45.300Z,57.00
2023-01-22T02:41:12.817Z,57.20
2023-01-22T02:43:39.492Z,57.10
2023-01-22T02:46:06.299Z,57.00
2023-01-22T02:48:33.046Z,57.00
2023-01-22T02:50:59.815Z,56.90
2023-01-22T02:53:26.551Z,57.00
2023-01-22T02:55:54.550Z,56.80
2023-01-22T02:58:21.215Z,56.90
2023-01-22T03:00:47.938Z,56.90
2023-01-22T03:03:14.597Z,56.90
2023-01-22T03:05:46.772Z,56.80
2023-01-22T03:08:13.513Z,56.90
2023-01-22T03:10:40.188Z,56.80
2023-01-22T03:13:08.165Z,56.80
2023-01-22T03:15:37.534Z,57.00
2023-01-22T03:18:04.302Z,56.80
2023-01-22T03:20:30.987Z,56.70
2023-01-22T03:22:57.627Z,57.50
2023-01-22T03:25:24.351Z,56.70
2023-01-22T03:27:51.057Z,56.70
2023-01-22T03:30:19.523Z,56.70
2023-01-22T03:32:46.458Z,56.60
2023-01-22T03:35:13.201Z,56.50
2023-01-22T03:37:39.836Z,56.60
2023-01-22T03:40:07.330Z,56.70
2023-01-22T03:42:34.026Z,56.70
2023-01-22T03:45:00.680Z,56.60
2023-01-22T03:47:28.719Z,56.60
2023-01-22T03:49:55.402Z,56.70
2023-01-22T03:52:22.142Z,56.50
2023-01-22T03:54:48.792Z,56.50
2023-01-22T03:57:15.475Z,56.60
2023-01-22T03:59:42.123Z,56.60
2023-01-22T04:02:08.816Z,56.50
2023-01-22T04:04:36.842Z,56.70
2023-01-22T04:07:03.513Z,56.50
2023-01-22T04:09:30.130Z,56.60
2023-01-22T04:11:56.780Z,56.70
2023-01-22T04:14:23.449Z,56.90
2023-01-22T04:16:50.184Z,56.80
2023-01-22T04:19:16.848Z,56.80
2023-01-22T04:21:44.974Z,56.80
2023-01-22T04:24:11.760Z,56.70
2023-01-22T04:26:38.423Z,56.80
2023-01-22T04:29:05.073Z,56.70
2023-01-22T04:31:31.801Z,56.70
2023-01-22T04:33:58.586Z,56.70
2023-01-22T04:36:27.430Z,56.70
2023-01-22T04:38:56.803Z,56.70
2023-01-22T04:41:23.531Z,56.80
2023-01-22T04:43:50.265Z,56.70
2023-01-22T04:46:16.945Z,56.60
2023-01-22T04:48:43.704Z,56.70
2023-01-22T04:51:10.400Z,56.60
2023-01-22T04:53:37.111Z,56.70
2023-01-22T04:56:05.488Z,56.70
2023-01-22T04:58:32.181Z,56.70
2023-01-22T05:00:58.909Z,56.70
2023-01-22T05:03:25.708Z,56.60
2023-01-22T05:05:52.364Z,56.60
2023-01-22T05:08:19.066Z,56.60
2023-01-22T05:10:45.708Z,56.60
2023-01-22T05:13:13.711Z,56.60
2023-01-22T05:15:40.382Z,56.50
2023-01-22T05:18:07.098Z,56.50
2023-01-22T05:20:33.759Z,56.50
2023-01-22T05:23:00.426Z,56.50
2023-01-22T05:25:27.117Z,56.60
2023-01-22T05:27:53.802Z,56.60
2023-01-22T05:30:22.089Z,56.60
2023-01-22T05:32:48.803Z,56.60
2023-01-22T05:35:15.564Z,56.70
2023-01-22T05:37:42.204Z,56.80
2023-01-22T05:40:09.789Z,56.80
2023-01-22T05:42:36.451Z,56.70
2023-01-22T05:45:03.486Z,56.70
2023-01-22T05:47:31.506Z,56.70
2023-01-22T05:49:58.197Z,56.60
2023-01-22T05:52:24.882Z,56.60
2023-01-22T05:54:51.568Z,56.60
2023-01-22T05:57:18.242Z,56.50
2023-01-22T05:59:44.942Z,56.60
2023-01-22T06:02:11.621Z,56.40
2023-01-22T06:04:39.655Z,56.40
2023-01-22T06:07:06.357Z,56.40
2023-01-22T06:09:33.043Z,56.50
2023-01-22T06:11:59.714Z,56.60
2023-01-22T06:14:26.380Z,56.40
2023-01-22T06:16:53.090Z,56.40
2023-01-22T06:19:19.710Z,56.40
2023-01-22T06:21:47.828Z,56.40
2023-01-22T06:24:14.498Z,56.40
2023-01-22T06:26:41.157Z,56.40
2023-01-22T06:29:07.843Z,56.30
2023-01-22T06:31:34.533Z,56.20
2023-01-22T06:34:01.282Z,56.20
2023-01-22T06:36:28.050Z,56.30
2023-01-22T06:38:56.026Z,56.20
2023-01-22T06:41:22.791Z,56.10
2023-01-22T06:43:49.492Z,56.20
2023-01-22T06:46:16.640Z,56.20
2023-01-22T06:48:43.486Z,56.10
2023-01-22T06:51:10.523Z,56.20
2023-01-22T06:53:37.338Z,56.10
2023-01-22T06:56:06.448Z,56.20
2023-01-22T06:58:33.079Z,56.20
2023-01-22T07:01:00.746Z,56.20
2023-01-22T07:03:27.644Z,56.30
2023-01-22T07:05:57.581Z,56.20
2023-01-22T07:08:24.428Z,56.20
2023-01-22T07:10:51.383Z,56.30
2023-01-22T07:13:19.725Z,56.60
2023-01-22T07:15:46.501Z,56.50
2023-01-22T07:18:13.319Z,56.40
2023-01-22T07:20:40.742Z,56.50
2023-01-22T07:23:07.525Z,56.40
2023-01-22T07:25:34.214Z,56.50
2023-01-22T07:28:01.731Z,56.70
2023-01-22T07:30:30.476Z,56.50
2023-01-22T07:32:58.713Z,56.50
2023-01-22T07:35:25.459Z,56.60
2023-01-22T07:37:52.730Z,56.70
2023-01-22T07:40:19.998Z,56.70
2023-01-22T07:42:47.691Z,56.80
2023-01-22T07:45:14.583Z,56.80
2023-01-22T07:47:42.636Z,56.80
2023-01-22T07:50:10.184Z,56.70
2023-01-22T07:52:36.844Z,56.70
2023-01-22T07:55:03.897Z,56.70
2023-01-22T07:57:30.574Z,56.70
2023-01-22T07:59:57.219Z,56.70
2023-01-22T08:02:23.909Z,56.70
2023-01-22T08:04:51.996Z,56.70
2023-01-22T08:07:18.849Z,56.70
2023-01-22T08:09:45.812Z,56.70
2023-01-22T08:12:12.647Z,56.70
2023-01-22T08:14:39.333Z,56.70
2023-01-22T08:17:06.050Z,56.70
2023-01-22T08:19:32.709Z,56.70
2023-01-22T08:22:00.688Z,57.00
2023-01-22T08:24:27.348Z,56.80
2023-01-22T08:26:53.987Z,56.80
2023-01-22T08:29:20.958Z,56.90
2023-01-22T08:31:47.679Z,56.90
2023-01-22T08:34:14.435Z,56.90
2023-01-22T08:36:41.119Z,56.80
2023-01-22T08:39:09.352Z,56.80
2023-01-22T08:41:36.027Z,56.80
2023-01-22T08:44:02.799Z,57.00
2023-01-22T08:46:29.470Z,57.40
2023-01-22T08:48:56.127Z,56.70
2023-01-22T08:51:22.901Z,56.70
2023-01-22T08:53:49.852Z,56.90
2023-01-22T08:56:17.904Z,56.90
2023-01-22T08:58:44.547Z,57.00
2023-01-22T09:01:15.286Z,57.50
2023-01-22T09:03:42.004Z,56.90
2023-01-22T09:06:08.749Z,56.90
2023-01-22T09:08:35.672Z,56.90
2023-01-22T09:11:04.032Z,56.90
2023-01-22T09:13:32.432Z,56.90
2023-01-22T09:15:59.280Z,56.90
2023-01-22T09:18:26.315Z,57.00
2023-01-22T09:20:53.141Z,57.20
2023-01-22T09:23:19.817Z,57.30
2023-01-22T09:25:46.468Z,57.30
2023-01-22T09:28:13.127Z,57.30
2023-01-22T09:30:41.173Z,57.40
2023-01-22T09:33:08.121Z,57.20
2023-01-22T09:35:34.775Z,57.30
2023-01-22T09:38:01.439Z,57.20
2023-01-22T09:40:30.522Z,57.20
2023-01-22T09:43:03.842Z,57.20
2023-01-22T09:45:32.338Z,57.20
2023-01-22T09:48:05.995Z,57.30
2023-01-22T09:50:34.576Z,57.30
2023-01-22T09:53:04.628Z,57.40
2023-01-22T09:55:37.447Z,57.20
2023-01-22T09:58:10.567Z,57.20
2023-01-22T10:00:40.584Z,57.20
2023-01-22T10:03:14.639Z,57.10
2023-01-22T10:05:43.991Z,57.10
2023-01-22T10:08:13.606Z,57.10
2023-01-22T10:10:40.721Z,57.10
2023-01-22T10:13:15.115Z,57.00
2023-01-22T10:15:41.913Z,57.00
2023-01-22T10:18:22.682Z,57.00
2023-01-22T10:20:49.964Z,57.00
2023-01-22T10:23:20.210Z,57.00
2023-01-22T10:25:48.065Z,56.90
2023-01-22T10:28:22.410Z,56.90
2023-01-22T10:30:50.359Z,56.90
2023-01-22T10:33:21.174Z,56.90
2023-01-22T10:35:49.740Z,56.80
2023-01-22T10:38:23.920Z,56.90
2023-01-22T10:40:55.431Z,56.90
2023-01-22T10:43:22.771Z,56.90
2023-01-22T10:45:53.474Z,56.90
2023-01-22T10:48:22.334Z,56.80
2023-01-22T10:51:01.872Z,56.80
2023-01-22T10:53:31.495Z,56.80
2023-01-22T10:56:00.350Z,56.80
2023-01-22T10:58:31.567Z,57.00
2023-01-22T11:01:01.213Z,56.90
2023-01-22T11:03:34.940Z,57.00
2023-01-22T11:06:10.121Z,57.00
2023-01-22T11:08:48.277Z,57.20
2023-01-22T11:11:18.041Z,57.20
2023-01-22T11:13:53.938Z,57.30
2023-01-22T11:16:22.486Z,57.40
2023-01-22T11:18:57.549Z,57.30
2023-01-22T11:21:28.195Z,57.30
2023-01-22T11:24:02.139Z,57.40
2023-01-22T11:26:50.514Z,57.30
2023-01-22T11:29:33.084Z,57.30
2023-01-22T11:32:21.697Z,57.40
2023-01-22T11:34:57.748Z,57.40
2023-01-22T11:37:37.887Z,58.20
2023-01-22T11:40:27.323Z,57.50
2023-01-22T11:43:09.245Z,57.50
2023-01-22T11:45:59.293Z,57.70
2023-01-22T11:48:41.316Z,57.70
2023-01-22T11:51:19.284Z,57.80
2023-01-22T11:53:55.447Z,57.90
2023-01-22T11:56:39.357Z,57.90
2023-01-22T11:59:14.627Z,57.80
2023-01-22T12:01:54.563Z,57.90
2023-01-22T12:04:47.623Z,57.90
2023-01-22T12:07:36.068Z,57.90
2023-01-22T12:10:19.135Z,57.90
2023-01-22T12:12:53.633Z,58.00
2023-01-22T12:15:32.014Z,58.00
2023-01-22T12:18:18.411Z,58.00
2023-01-22T12:21:07.704Z,57.90
2023-01-22T12:23:40.221Z,58.00
2023-01-22T12:26:13.675Z,58.10
2023-01-22T12:28:45.696Z,57.90
2023-01-22T12:31:19.341Z,57.90
2023-01-22T12:33:46.182Z,58.00
2023-01-22T12:36:16.264Z,58.00
2023-01-22T12:38:52.945Z,57.90
2023-01-22T12:41:33.456Z,57.90
2023-01-22T12:44:03.645Z,58.00
2023-01-22T12:46:41.864Z,57.80
2023-01-22T12:49:10.224Z,57.90
2023-01-22T12:51:39.417Z,57.90
2023-01-22T12:54:19.722Z,57.90
2023-01-22T12:56:47.379Z,57.80
2023-01-22T12:59:31.531Z,57.80
2023-01-22T13:02:00.183Z,57.80
2023-01-22T13:04:29.127Z,57.80
2023-01-22T13:07:05.599Z,57.80
2023-01-22T13:09:37.171Z,57.80
2023-01-22T13:12:11.123Z,57.80
2023-01-22T13:14:41.104Z,57.70
2023-01-22T13:17:19.203Z,57.70
2023-01-22T13:19:47.247Z,57.80
2023-01-22T13:22:16.259Z,57.70
2023-01-22T13:24:50.242Z,57.70
2023-01-22T13:27:33.746Z,57.70
2023-01-22T13:30:08.034Z,57.80
2023-01-22T13:32:35.162Z,57.60
2023-01-22T13:35:02.568Z,57.70
2023-01-22T13:37:31.913Z,57.60
2023-01-22T13:40:14.169Z,57.70
2023-01-22T13:42:45.107Z,57.80
2023-01-22T13:45:21.677Z,57.70
2023-01-22T13:47:49.354Z,57.60
2023-01-22T13:50:21.137Z,57.60
2023-01-22T13:52:48.475Z,57.70
2023-01-22T13:55:18.453Z,57.70
2023-01-22T13:57:48.070Z,57.50
2023-01-22T14:00:24.069Z,57.70
2023-01-22T14:02:51.037Z,57.40
2023-01-22T14:05:19.958Z,57.50
2023-01-22T14:07:47.114Z,57.40
2023-01-22T14:10:18.298Z,57.40
2023-01-22T14:12:45.572Z,57.40
2023-01-22T14:15:19.719Z,58.10
2023-01-22T14:17:50.583Z,57.30
2023-01-22T14:20:20.185Z,57.30
2023-01-22T14:22:47.865Z,57.40
2023-01-22T14:25:14.936Z,57.20
2023-01-22T14:27:46.518Z,57.20
2023-01-22T14:30:19.128Z,57.30
2023-01-22T14:32:46.712Z,57.30
2023-01-22T14:35:20.726Z,57.30
2023-01-22T14:37:53.789Z,57.40
2023-01-22T14:40:26.229Z,57.20
2023-01-22T14:42:54.618Z,57.10
2023-01-22T14:45:21.989Z,57.10
2023-01-22T14:47:50.654Z,57.10
2023-01-22T14:50:23.179Z,57.00
2023-01-22T14:52:50.771Z,57.10
2023-01-22T14:55:18.850Z,57.20
2023-01-22T14:57:48.939Z,57.00
2023-01-22T15:00:22.437Z,57.10
2023-01-22T15:02:49.660Z,57.00
2023-01-22T15:05:16.843Z,56.90
2023-01-22T15:07:43.931Z,56.80
2023-01-22T15:10:12.263Z,56.80
2023-01-22T15:12:40.587Z,56.80
2023-01-22T15:15:08.373Z,56.80
2023-01-22T15:17:36.632Z,56.70
2023-01-22T15:20:09.064Z,56.80
2023-01-22T15:22:36.013Z,56.80
2023-01-22T15:25:02.899Z,56.70
2023-01-22T15:27:29.659Z,56.80
2023-01-22T15:29:58.612Z,56.60
2023-01-22T15:32:25.422Z,56.60
2023-01-22T15:34:53.873Z,56.60
2023-01-22T15:37:21.058Z,56.70
2023-01-22T15:39:52.989Z,56.90
2023-01-22T15:42:20.122Z,56.90
2023-01-22T15:44:47.262Z,56.90
2023-01-22T15:47:14.140Z,57.00
2023-01-22T15:49:45.537Z,57.00
2023-01-22T15:52:16.934Z,56.90
2023-01-22T15:54:44.119Z,56.90
2023-01-22T15:57:11.308Z,56.90
2023-01-22T15:59:38.345Z,56.80
2023-01-22T16:02:05.296Z,56.90
2023-01-22T16:04:34.871Z,56.70
2023-01-22T16:07:04.484Z,56.90
2023-01-22T16:09:33.519Z,56.80
2023-01-22T16:12:00.727Z,56.80
2023-01-22T16:14:28.150Z,56.70
2023-01-22T16:16:56.904Z,56.80
2023-01-22T16:19:23.976Z,56.70
2023-01-22T16:21:52.445Z,56.70
2023-01-22T16:24:19.943Z,56.70
2023-01-22T16:26:48.480Z,56.80
2023-01-22T16:29:17.124Z,56.90
2023-01-22T16:31:46.710Z,56.70
2023-01-22T16:34:15.759Z,56.80
2023-01-22T16:36:44.212Z,56.70
2023-01-22T16:39:17.096Z,56.60
2023-01-22T16:41:46.614Z,56.60
2023-01-22T16:44:16.975Z,56.70
2023-01-22T16:46:47.918Z,56.60
2023-01-22T16:49:17.100Z,56.80
2023-01-22T16:51:48.930Z,56.70
2023-01-22T16:54:20.125Z,56.60
2023-01-22T16:56:50.869Z,56.60
2023-01-22T16:59:25.351Z,56.50
2023-01-22T17:01:52.212Z,56.70
2023-01-22T17:04:19.473Z,56.70
2023-01-22T17:06:48.580Z,56.60
2023-01-22T17:09:16.982Z,56.70
2023-01-22T17:11:50.281Z,56.60
2023-01-22T17:14:18.817Z,56.60
2023-01-22T17:16:48.120Z,56.70
2023-01-22T17:19:15.928Z,56.50
2023-01-22T17:21:43.187Z,56.50
2023-01-22T17:24:12.254Z,56.60
2023-01-22T17:26:41.360Z,56.70
2023-01-22T17:29:08.734Z,56.50
2023-01-22T17:31:36.642Z,56.60
2023-01-22T17:34:07.165Z,56.60
2023-01-22T17:36:34.799Z,56.60
2023-01-22T17:39:01.675Z,56.70
2023-01-22T17:41:28.651Z,56.60
2023-01-22T17:43:55.994Z,56.70
2023-01-22T17:46:26.677Z,56.80
2023-01-22T17:48:53.600Z,56.70
2023-01-22T17:51:24.737Z,56.70
2023-01-22T17:53:52.697Z,56.70
2023-01-22T17:56:23.163Z,56.90
2023-01-22T17:58:53.923Z,56.80
2023-01-22T18:01:22.544Z,56.60
2023-01-22T18:03:50.584Z,56.70
2023-01-22T18:06:18.302Z,56.70
2023-01-22T18:08:46.827Z,56.70
2023-01-22T18:11:15.197Z,56.80
2023-01-22T18:13:43.142Z,56.70
2023-01-22T18:16:13.202Z,56.80
2023-01-22T18:18:40.249Z,56.80
2023-01-22T18:21:08.166Z,57.00
2023-01-22T18:23:35.299Z,56.90
2023-01-22T18:26:06.484Z,56.90
2023-01-22T18:28:36.027Z,56.90
2023-01-22T18:31:07.368Z,56.90
2023-01-22T18:33:37.300Z,56.90
2023-01-22T18:36:07.415Z,56.90
2023-01-22T18:38:39.022Z,56.90
2023-01-22T18:41:09.124Z,56.90
2023-01-22T18:43:36.089Z,56.70
2023-01-22T18:46:04.416Z,56.90
2023-01-22T18:48:31.732Z,56.90
2023-01-22T18:51:01.857Z,56.90
2023-01-22T18:53:29.002Z,56.80
2023-01-22T18:55:59.229Z,56.90
2023-01-22T18:58:27.925Z,56.80
2023-01-22T19:00:55.629Z,56.80
2023-01-22T19:03:23.515Z,56.80
2023-01-22T19:05:50.867Z,56.90
2023-01-22T19:08:18.403Z,56.80
2023-01-22T19:10:45.455Z,56.70
2023-01-22T19:13:12.247Z,56.70
2023-01-22T19:15:40.571Z,56.90
2023-01-22T19:18:08.852Z,56.90
2023-01-22T19:20:36.230Z,56.70
2023-01-22T19:23:03.468Z,56.70
2023-01-22T19:25:33.440Z,57.20
2023-01-22T19:28:00.353Z,56.80
2023-01-22T19:30:29.689Z,57.00
2023-01-22T19:32:57.923Z,57.10
2023-01-22T19:35:26.164Z,57.00
2023-01-22T19:37:53.040Z,57.00
2023-01-22T19:40:20.694Z,57.00
2023-01-22T19:42:47.770Z,56.70
2023-01-22T19:45:15.281Z,56.80
2023-01-22T19:47:42.054Z,56.70
2023-01-22T19:50:11.292Z,56.70
2023-01-22T19:52:38.039Z,56.70
2023-01-22T19:55:05.438Z,56.70
2023-01-22T19:57:32.196Z,56.80
2023-01-22T19:59:59.119Z,56.80
2023-01-22T20:02:26.035Z,56.90
2023-01-22T20:04:52.780Z,56.80
2023-01-22T20:07:20.843Z,56.80
2023-01-22T20:09:47.588Z,56.70
2023-01-22T20:12:14.719Z,56.70
2023-01-22T20:14:41.467Z,56.80
2023-01-22T20:17:08.291Z,56.80
2023-01-22T20:19:35.060Z,56.70
2023-01-22T20:22:01.752Z,56.80
2023-01-22T20:24:29.811Z,56.80
2023-01-22T20:26:56.656Z,56.80
2023-01-22T20:29:23.407Z,56.70
2023-01-22T20:31:50.857Z,56.70
2023-01-22T20:34:17.663Z,56.70
2023-01-22T20:36:44.440Z,56.70
2023-01-22T20:39:11.403Z,56.70
2023-01-22T20:41:39.538Z,56.70
2023-01-22T20:44:06.919Z,56.70
2023-01-22T20:46:33.664Z,56.70
2023-01-22T20:49:00.407Z,56.80
2023-01-22T20:51:28.698Z,56.70
2023-01-22T20:53:57.181Z,56.70
2023-01-22T20:56:26.354Z,56.70
2023-01-22T20:58:56.829Z,56.70
2023-01-22T21:01:24.264Z,56.70
2023-01-22T21:03:51.181Z,56.70
2023-01-22T21:06:19.955Z,56.70
2023-01-22T21:08:49.837Z,56.70
2023-01-22T21:11:17.408Z,56.70
2023-01-22T21:13:44.310Z,56.70
2023-01-22T21:16:14.456Z,56.70
2023-01-22T21:18:42.026Z,56.70
2023-01-22T21:21:09.482Z,56.60
2023-01-22T21:23:36.894Z,56.60
2023-01-22T21:26:04.763Z,56.60
2023-01-22T21:28:31.645Z,56.70
2023-01-22T21:31:05.336Z,56.70
2023-01-22T21:33:33.532Z,56.70
2023-01-22T21:36:00.258Z,56.70
2023-01-22T21:38:27.781Z,56.80
2023-01-22T21:41:02.958Z,56.80
2023-01-22T21:43:29.773Z,56.80
2023-01-22T21:45:59.191Z,56.90
2023-01-22T21:48:26.040Z,56.90
2023-01-22T21:50:54.450Z,56.80
2023-01-22T21:53:21.162Z,56.70
2023-01-22T21:55:51.706Z,56.70
2023-01-22T21:58:18.529Z,56.80
2023-01-22T22:00:45.376Z,56.70
2023-01-22T22:03:12.110Z,56.80
2023-01-22T22:05:39.018Z,56.80
2023-01-22T22:08:07.210Z,56.70
2023-01-22T22:10:34.276Z,56.80
2023-01-22T22:13:01.006Z,56.80
2023-01-22T22:15:27.843Z,56.80
2023-01-22T22:17:54.645Z,56.70
2023-01-22T22:20:22.035Z,56.70
2023-01-22T22:22:48.915Z,56.80
2023-01-22T22:25:17.165Z,56.60
2023-01-22T22:27:43.948Z,57.00
2023-01-22T22:30:11.806Z,56.70
2023-01-22T22:32:39.111Z,56.70
2023-01-22T22:35:06.582Z,56.60
2023-01-22T22:37:33.464Z,56.60
2023-01-22T22:40:00.228Z,56.70
2023-01-22T22:42:28.370Z,56.70
2023-01-22T22:44:55.101Z,56.70
2023-01-22T22:49:49.658Z,56.70
2023-01-22T22:52:16.334Z,56.80
2023-01-22T22:54:43.028Z,56.80
2023-01-22T22:57:09.707Z,56.80
2023-01-22T22:59:37.842Z,56.70
2023-01-22T23:02:04.557Z,56.60
2023-01-22T23:04:31.357Z,56.70
2023-01-22T23:06:58.115Z,56.70
2023-01-22T23:09:24.815Z,56.60
2023-01-22T23:11:51.512Z,56.60
2023-01-22T23:14:18.218Z,56.70
2023-01-22T23:16:46.360Z,56.70
2023-01-22T23:19:15.858Z,56.70
2023-01-22T23:21:42.967Z,56.70
2023-01-22T23:24:10.859Z,56.70
2023-01-22T23:26:38.563Z,56.70
2023-01-22T23:29:07.296Z,57.00
2023-01-22T23:31:35.689Z,56.70
2023-01-22T23:34:05.114Z,56.80
2023-01-22T23:36:32.221Z,56.80
2023-01-22T23:38:58.881Z,56.60
2023-01-22T23:41:25.544Z,56.80
2023-01-22T23:43:52.342Z,56.70
2023-01-22T23:46:20.916Z,56.70
2023-01-22T23:48:47.983Z,56.70
2023-01-22T23:51:17.070Z,56.70
2023-01-22T23:53:46.480Z,56.70
2023-01-22T23:56:14.325Z,56.80
2023-01-22T23:58:41.848Z,56.80
