createdAt,value
2023-08-31T00:00:00.747Z,100.00
2023-08-31T00:03:03.905Z,100.00
2023-08-31T00:06:08.796Z,100.00
2023-08-31T00:09:11.667Z,100.00
2023-08-31T00:12:14.586Z,100.00
2023-08-31T00:15:17.115Z,100.00
2023-08-31T00:18:19.950Z,100.00
2023-08-31T00:21:22.811Z,100.00
2023-08-31T00:24:30.930Z,100.00
2023-08-31T00:27:33.583Z,100.00
2023-08-31T00:30:36.970Z,100.00
2023-08-31T00:33:39.868Z,100.00
2023-08-31T00:36:42.803Z,100.00
2023-08-31T00:39:45.410Z,100.00
2023-08-31T00:42:48.215Z,100.00
2023-08-31T00:45:59.657Z,100.00
2023-08-31T00:49:05.223Z,100.00
2023-08-31T00:52:08.087Z,100.00
2023-08-31T00:55:11.726Z,100.00
2023-08-31T00:58:15.035Z,100.00
2023-08-31T01:01:39.174Z,100.00
2023-08-31T01:05:04.998Z,100.00
2023-08-31T01:08:24.933Z,100.00
2023-08-31T01:11:28.064Z,100.00
2023-08-31T01:14:40.554Z,100.00
2023-08-31T01:17:49.825Z,100.00
2023-08-31T01:21:20.263Z,100.00
2023-08-31T01:24:24.557Z,100.00
2023-08-31T01:27:28.190Z,100.00
2023-08-31T01:30:32.275Z,100.00
2023-08-31T01:33:35.919Z,100.00
2023-08-31T01:36:43.945Z,100.00
2023-08-31T01:40:00.699Z,100.00
2023-08-31T01:43:06.784Z,100.00
2023-08-31T01:46:11.408Z,100.00
2023-08-31T01:49:15.434Z,100.00
2023-08-31T01:52:18.333Z,100.00
2023-08-31T01:55:22.687Z,100.00
2023-08-31T01:58:25.543Z,100.00
2023-08-31T02:01:28.470Z,100.00
2023-08-31T02:04:31.839Z,100.00
2023-08-31T02:07:34.560Z,100.00
2023-08-31T02:10:38.046Z,100.00
2023-08-31T02:13:41.219Z,100.00
2023-08-31T02:16:44.196Z,100.00
2023-08-31T02:19:46.788Z,100.00
2023-08-31T02:22:50.461Z,100.00
2023-08-31T02:25:53.311Z,100.00
2023-08-31T02:28:56.053Z,100.00
2023-08-31T02:31:59.034Z,100.00
2023-08-31T02:35:01.863Z,100.00
2023-08-31T02:38:04.866Z,100.00
2023-08-31T02:41:07.555Z,100.00
2023-08-31T02:44:10.403Z,100.00
2023-08-31T02:47:12.968Z,100.00
2023-08-31T02:50:15.911Z,100.00
2023-08-31T02:53:18.451Z,100.00
2023-08-31T02:56:21.290Z,100.00
2023-08-31T02:59:23.906Z,100.00
2023-08-31T03:02:26.864Z,100.00
2023-08-31T03:05:29.576Z,100.00
2023-08-31T03:08:32.489Z,100.00
2023-08-31T03:11:35.040Z,100.00
2023-08-31T03:14:37.915Z,100.00
2023-08-31T03:17:40.532Z,100.00
2023-08-31T03:20:45.259Z,100.00
2023-08-31T03:23:47.958Z,100.00
2023-08-31T03:26:50.888Z,100.00
2023-08-31T03:29:53.558Z,100.00
2023-08-31T03:32:56.810Z,100.00
2023-08-31T03:36:05.505Z,100.00
2023-08-31T03:39:08.888Z,100.00
2023-08-31T03:42:11.472Z,100.00
2023-08-31T03:45:14.528Z,100.00
2023-08-31T03:48:17.093Z,100.00
2023-08-31T03:51:19.920Z,100.00
2023-08-31T03:54:22.522Z,100.00
2023-08-31T03:57:25.461Z,100.00
2023-08-31T04:00:28.226Z,100.00
2023-08-31T04:03:31.167Z,100.00
2023-08-31T04:06:33.894Z,100.00
2023-08-31T04:09:36.742Z,100.00
2023-08-31T04:12:44.013Z,100.00
2023-08-31T04:15:47.006Z,100.00
2023-08-31T04:18:52.685Z,100.00
2023-08-31T04:21:55.581Z,100.00
2023-08-31T04:24:58.145Z,100.00
2023-08-31T04:28:00.963Z,100.00
2023-08-31T04:31:05.999Z,100.00
2023-08-31T04:34:08.863Z,100.00
2023-08-31T04:37:11.361Z,100.00
2023-08-31T04:40:14.366Z,100.00
2023-08-31T04:43:16.925Z,100.00
2023-08-31T04:46:19.807Z,100.00
2023-08-31T04:49:22.475Z,100.00
2023-08-31T04:52:25.354Z,100.00
2023-08-31T04:55:27.851Z,100.00
2023-08-31T04:58:30.712Z,100.00
2023-08-31T05:01:33.463Z,100.00
2023-08-31T05:04:36.335Z,100.00
2023-08-31T05:07:38.990Z,100.00
2023-08-31T05:10:41.836Z,100.00
2023-08-31T05:13:44.546Z,100.00
2023-08-31T05:16:48.588Z,100.00
2023-08-31T05:19:51.591Z,100.00
2023-08-31T05:22:54.535Z,100.00
2023-08-31T05:26:00.225Z,100.00
2023-08-31T05:32:07.723Z,100.00
2023-08-31T05:35:10.636Z,100.00
2023-08-31T05:38:13.645Z,100.00
2023-08-31T05:41:17.615Z,100.00
2023-08-31T05:44:20.188Z,100.00
2023-08-31T05:47:23.113Z,100.00
2023-08-31T05:50:26.442Z,100.00
2023-08-31T05:53:29.278Z,100.00
2023-08-31T05:56:32.300Z,100.00
2023-08-31T05:59:35.292Z,100.00
2023-08-31T06:02:37.891Z,100.00
2023-08-31T06:05:40.769Z,100.00
2023-08-31T06:08:44.369Z,100.00
2023-08-31T06:11:47.289Z,100.00
2023-08-31T06:14:49.977Z,100.00
2023-08-31T06:17:52.845Z,100.00
2023-08-31T06:20:57.043Z,100.00
2023-08-31T06:24:01.139Z,100.00
2023-08-31T06:27:03.944Z,100.00
2023-08-31T06:30:08.618Z,100.00
2023-08-31T06:33:11.580Z,100.00
2023-08-31T06:36:14.833Z,100.00
2023-08-31T06:39:17.382Z,100.00
2023-08-31T06:42:20.181Z,100.00
2023-08-31T06:45:22.852Z,100.00
2023-08-31T06:48:26.397Z,100.00
2023-08-31T06:51:29.032Z,100.00
2023-08-31T06:54:32.006Z,100.00
2023-08-31T06:57:34.963Z,100.00
2023-08-31T07:00:37.850Z,100.00
2023-08-31T07:03:40.656Z,100.00
2023-08-31T07:06:43.638Z,100.00
2023-08-31T07:09:47.904Z,100.00
2023-08-31T07:12:50.737Z,100.00
2023-08-31T07:15:53.320Z,100.00
2023-08-31T07:18:56.304Z,100.00
2023-08-31T07:22:00.584Z,100.00
2023-08-31T07:25:04.926Z,100.00
2023-08-31T07:28:07.648Z,100.00
2023-08-31T07:31:11.052Z,100.00
2023-08-31T07:34:13.615Z,100.00
2023-08-31T07:37:16.438Z,100.00
2023-08-31T07:40:18.954Z,100.00
2023-08-31T07:43:21.896Z,100.00
2023-08-31T07:46:24.674Z,100.00
2023-08-31T07:49:27.727Z,100.00
2023-08-31T07:52:30.695Z,100.00
2023-08-31T07:55:33.590Z,100.00
2023-08-31T07:58:36.518Z,100.00
2023-08-31T08:01:39.579Z,100.00
2023-08-31T08:04:42.491Z,100.00
2023-08-31T08:07:45.207Z,100.00
2023-08-31T08:10:48.059Z,100.00
2023-08-31T08:13:50.626Z,100.00
2023-08-31T08:16:53.528Z,96.68
2023-08-31T08:19:56.271Z,92.83
2023-08-31T08:22:59.747Z,91.75
2023-08-31T08:26:02.345Z,86.96
2023-08-31T08:29:05.375Z,92.80
2023-08-31T08:32:09.964Z,94.56
2023-08-31T08:35:12.875Z,76.11
2023-08-31T08:38:15.636Z,75.11
2023-08-31T08:41:29.813Z,61.44
2023-08-31T08:44:34.456Z,66.58
2023-08-31T08:47:37.612Z,63.84
2023-08-31T08:50:42.510Z,56.15
2023-08-31T08:53:47.639Z,54.51
2023-08-31T08:56:50.329Z,54.55
2023-08-31T08:59:53.340Z,55.82
2023-08-31T09:02:56.872Z,56.03
2023-08-31T09:06:06.947Z,59.18
2023-08-31T09:09:11.137Z,62.70
2023-08-31T09:12:15.165Z,65.97
2023-08-31T09:15:17.803Z,72.73
2023-08-31T09:18:32.813Z,76.61
2023-08-31T09:21:41.586Z,76.93
2023-08-31T09:24:45.662Z,76.06
2023-08-31T09:27:49.627Z,74.56
2023-08-31T09:30:54.639Z,70.61
2023-08-31T09:33:58.480Z,69.75
2023-08-31T09:37:10.299Z,67.66
2023-08-31T09:40:15.952Z,68.54
2023-08-31T09:43:23.781Z,70.76
2023-08-31T09:46:26.724Z,71.40
2023-08-31T09:49:30.337Z,67.85
2023-08-31T09:52:34.028Z,66.30
2023-08-31T09:55:39.741Z,65.23
2023-08-31T09:58:43.582Z,62.38
2023-08-31T10:01:49.561Z,60.74
2023-08-31T10:04:53.758Z,59.59
2023-08-31T10:07:56.639Z,61.11
2023-08-31T10:11:04.729Z,62.24
2023-08-31T10:14:09.146Z,60.84
2023-08-31T10:17:12.258Z,62.63
2023-08-31T10:20:18.532Z,60.32
2023-08-31T10:23:22.022Z,63.54
2023-08-31T10:26:32.337Z,63.58
2023-08-31T10:29:36.090Z,63.21
2023-08-31T10:32:39.220Z,60.99
2023-08-31T10:35:49.098Z,64.72
2023-08-31T10:38:57.520Z,68.18
2023-08-31T10:42:01.907Z,65.65
2023-08-31T10:45:08.219Z,61.81
2023-08-31T10:48:11.513Z,60.11
2023-08-31T10:51:19.546Z,55.11
2023-08-31T10:54:27.377Z,55.95
2023-08-31T10:57:33.108Z,58.06
2023-08-31T11:01:02.369Z,58.60
2023-08-31T11:04:12.005Z,57.30
2023-08-31T11:07:19.564Z,55.98
2023-08-31T11:10:25.976Z,57.50
2023-08-31T11:13:29.507Z,56.16
2023-08-31T11:16:32.311Z,56.47
2023-08-31T11:19:36.404Z,60.05
2023-08-31T11:22:43.327Z,59.13
2023-08-31T11:25:48.446Z,60.74
2023-08-31T11:28:51.018Z,58.64
2023-08-31T11:31:53.993Z,59.38
2023-08-31T11:34:56.667Z,58.77
2023-08-31T11:37:59.685Z,60.67
2023-08-31T11:41:02.503Z,51.34
2023-08-31T11:44:06.193Z,45.39
2023-08-31T11:47:09.083Z,39.59
2023-08-31T11:50:14.734Z,39.46
2023-08-31T11:53:20.380Z,35.44
2023-08-31T11:56:23.357Z,36.11
2023-08-31T11:59:26.248Z,43.45
2023-08-31T12:02:29.156Z,43.50
2023-08-31T12:05:46.992Z,41.68
2023-08-31T12:08:50.250Z,39.50
2023-08-31T12:11:53.531Z,37.27
2023-08-31T12:14:56.233Z,34.01
2023-08-31T12:18:00.371Z,29.59
2023-08-31T12:21:05.693Z,28.71
2023-08-31T12:24:09.786Z,28.75
2023-08-31T12:27:13.501Z,28.58
2023-08-31T12:30:16.409Z,30.43
2023-08-31T12:33:20.683Z,29.06
2023-08-31T12:36:25.122Z,27.75
2023-08-31T12:39:28.349Z,25.11
2023-08-31T12:42:32.018Z,29.06
2023-08-31T12:45:35.685Z,32.60
2023-08-31T12:48:38.786Z,29.80
2023-08-31T12:51:41.502Z,27.22
2023-08-31T12:54:44.916Z,31.54
2023-08-31T12:57:47.600Z,30.62
2023-08-31T13:00:51.740Z,30.26
2023-08-31T13:03:54.410Z,35.98
2023-08-31T13:06:59.478Z,37.80
2023-08-31T13:10:05.202Z,37.75
2023-08-31T13:13:08.758Z,40.08
2023-08-31T13:16:11.299Z,40.62
2023-08-31T13:19:15.234Z,42.05
2023-08-31T13:22:18.002Z,44.06
2023-08-31T13:25:20.848Z,45.81
2023-08-31T13:28:23.447Z,43.87
2023-08-31T13:31:26.478Z,44.77
2023-08-31T13:34:29.474Z,42.41
2023-08-31T13:37:32.341Z,35.02
2023-08-31T13:40:37.298Z,30.69
2023-08-31T13:43:41.480Z,30.38
2023-08-31T13:46:44.161Z,30.27
2023-08-31T13:49:47.030Z,29.81
2023-08-31T13:52:50.356Z,33.63
2023-08-31T13:55:53.489Z,38.67
2023-08-31T13:58:56.149Z,41.33
2023-08-31T14:01:59.431Z,43.07
2023-08-31T14:05:03.282Z,40.27
2023-08-31T14:08:06.398Z,34.80
2023-08-31T14:11:09.399Z,34.54
2023-08-31T14:14:12.241Z,36.52
2023-08-31T14:17:15.422Z,38.58
2023-08-31T14:20:18.204Z,41.06
2023-08-31T14:23:21.136Z,40.52
2023-08-31T14:26:24.993Z,41.44
2023-08-31T14:29:27.891Z,40.98
2023-08-31T14:32:30.579Z,45.24
2023-08-31T14:35:37.534Z,45.13
2023-08-31T14:38:40.197Z,44.96
2023-08-31T14:41:43.198Z,45.80
2023-08-31T14:44:45.923Z,45.62
2023-08-31T14:47:48.877Z,45.18
2023-08-31T14:50:51.454Z,46.39
2023-08-31T14:53:54.377Z,45.79
2023-08-31T14:56:56.977Z,46.04
2023-08-31T15:00:03.089Z,47.32
2023-08-31T15:03:06.948Z,48.39
2023-08-31T15:06:10.006Z,48.64
2023-08-31T15:09:12.666Z,49.54
2023-08-31T15:12:15.609Z,50.70
2023-08-31T15:15:18.282Z,50.88
2023-08-31T15:18:21.891Z,52.53
2023-08-31T15:21:24.582Z,50.32
2023-08-31T15:24:28.069Z,50.95
2023-08-31T15:27:30.660Z,50.83
2023-08-31T15:30:33.730Z,50.90
2023-08-31T15:33:36.313Z,51.69
2023-08-31T15:36:39.173Z,51.98
2023-08-31T15:39:41.779Z,53.10
2023-08-31T15:42:44.673Z,52.29
2023-08-31T15:45:50.634Z,51.76
2023-08-31T15:48:53.794Z,53.61
2023-08-31T15:51:56.469Z,50.56
2023-08-31T15:55:01.509Z,52.67
2023-08-31T15:58:04.204Z,53.31
2023-08-31T16:01:11.227Z,53.05
2023-08-31T16:04:14.389Z,53.80
2023-08-31T16:07:17.135Z,53.62
2023-08-31T16:10:20.170Z,54.12
2023-08-31T16:13:23.002Z,55.00
2023-08-31T16:16:26.100Z,54.70
2023-08-31T16:19:28.625Z,54.55
2023-08-31T16:22:32.305Z,54.58
2023-08-31T16:25:35.069Z,55.60
2023-08-31T16:28:37.917Z,54.97
2023-08-31T16:31:40.413Z,55.22
2023-08-31T16:34:43.309Z,55.95
2023-08-31T16:37:45.877Z,55.31
2023-08-31T16:40:48.775Z,55.82
2023-08-31T16:43:51.357Z,56.40
2023-08-31T16:46:55.450Z,56.86
2023-08-31T16:49:59.930Z,57.23
2023-08-31T16:53:04.409Z,57.29
2023-08-31T16:56:07.218Z,57.22
2023-08-31T16:59:10.129Z,57.88
2023-08-31T17:02:13.099Z,59.27
2023-08-31T17:05:16.150Z,58.26
2023-08-31T17:08:18.671Z,58.55
2023-08-31T17:11:21.613Z,58.97
2023-08-31T17:14:24.275Z,60.11
2023-08-31T17:17:32.196Z,61.74
2023-08-31T17:20:35.123Z,62.21
2023-08-31T17:23:38.161Z,63.07
2023-08-31T17:26:41.132Z,63.78
2023-08-31T17:29:44.082Z,66.98
2023-08-31T17:32:46.748Z,69.71
2023-08-31T17:35:49.860Z,78.71
2023-08-31T17:38:52.501Z,84.94
2023-08-31T17:41:56.020Z,82.31
2023-08-31T17:44:58.987Z,90.15
2023-08-31T17:48:02.360Z,96.41
2023-08-31T17:51:05.604Z,99.03
2023-08-31T17:54:09.011Z,100.00
2023-08-31T17:57:12.159Z,100.00
2023-08-31T18:00:16.323Z,100.00
2023-08-31T18:03:20.247Z,100.00
2023-08-31T18:06:23.489Z,100.00
2023-08-31T18:09:30.740Z,100.00
2023-08-31T18:12:35.116Z,100.00
2023-08-31T18:15:39.083Z,100.00
2023-08-31T18:18:42.303Z,100.00
2023-08-31T18:21:46.695Z,100.00
2023-08-31T18:24:49.822Z,100.00
2023-08-31T18:27:53.200Z,100.00
2023-08-31T18:30:57.800Z,100.00
2023-08-31T18:34:02.300Z,100.00
2023-08-31T18:37:06.223Z,100.00
2023-08-31T18:40:11.356Z,100.00
2023-08-31T18:43:14.864Z,100.00
2023-08-31T18:46:19.186Z,100.00
2023-08-31T18:49:22.431Z,100.00
2023-08-31T18:52:26.427Z,100.00
2023-08-31T18:55:29.695Z,100.00
2023-08-31T18:58:33.241Z,100.00
2023-08-31T19:01:36.656Z,100.00
2023-08-31T19:04:40.696Z,100.00
2023-08-31T19:07:44.012Z,100.00
2023-08-31T19:10:47.807Z,100.00
2023-08-31T19:13:52.793Z,100.00
2023-08-31T19:16:56.208Z,100.00
2023-08-31T19:19:59.832Z,100.00
2023-08-31T19:23:04.802Z,100.00
2023-08-31T19:26:10.242Z,100.00
2023-08-31T19:29:14.259Z,100.00
2023-08-31T19:32:17.363Z,100.00
2023-08-31T19:35:43.667Z,100.00
2023-08-31T19:38:46.423Z,100.00
2023-08-31T19:41:49.922Z,100.00
2023-08-31T19:44:53.091Z,100.00
2023-08-31T19:47:58.338Z,100.00
2023-08-31T19:51:06.313Z,100.00
2023-08-31T19:54:11.669Z,100.00
2023-08-31T19:57:15.250Z,100.00
2023-08-31T20:00:23.361Z,100.00
2023-08-31T20:03:27.710Z,100.00
2023-08-31T20:06:31.020Z,100.00
2023-08-31T20:09:34.550Z,100.00
2023-08-31T20:12:38.281Z,100.00
2023-08-31T20:15:41.829Z,100.00
2023-08-31T20:18:44.743Z,100.00
2023-08-31T20:21:48.217Z,100.00
2023-08-31T20:24:51.259Z,100.00
2023-08-31T20:27:54.521Z,100.00
2023-08-31T20:30:59.068Z,100.00
2023-08-31T20:34:02.640Z,100.00
2023-08-31T20:37:05.561Z,100.00
2023-08-31T20:40:11.907Z,100.00
2023-08-31T20:43:14.463Z,100.00
2023-08-31T20:46:17.549Z,100.00
2023-08-31T20:49:20.250Z,100.00
2023-08-31T20:52:24.104Z,100.00
2023-08-31T20:55:26.886Z,100.00
2023-08-31T20:58:29.801Z,100.00
2023-08-31T21:01:32.885Z,100.00
2023-08-31T21:04:37.274Z,100.00
2023-08-31T21:07:39.906Z,100.00
2023-08-31T21:10:42.836Z,98.91
2023-08-31T21:13:45.337Z,91.93
2023-08-31T21:16:48.459Z,93.68
2023-08-31T21:19:51.150Z,89.93
2023-08-31T21:22:54.041Z,96.66
2023-08-31T21:26:00.554Z,89.90
2023-08-31T21:29:03.909Z,87.80
2023-08-31T21:32:06.810Z,86.48
2023-08-31T21:35:09.693Z,86.99
2023-08-31T21:38:12.973Z,87.46
2023-08-31T21:41:16.187Z,86.45
2023-08-31T21:44:18.778Z,90.14
2023-08-31T21:47:21.589Z,94.09
2023-08-31T21:50:27.332Z,96.78
2023-08-31T21:53:30.677Z,99.87
2023-08-31T21:56:33.387Z,100.00
2023-08-31T21:59:36.351Z,100.00
2023-08-31T22:02:38.967Z,100.00
2023-08-31T22:05:42.966Z,100.00
2023-08-31T22:08:45.714Z,100.00
2023-08-31T22:11:48.617Z,100.00
2023-08-31T22:14:51.565Z,100.00
2023-08-31T22:17:56.399Z,100.00
2023-08-31T22:21:00.091Z,100.00
2023-08-31T22:24:03.243Z,100.00
2023-08-31T22:27:06.353Z,100.00
2023-08-31T22:30:09.777Z,100.00
2023-08-31T22:33:13.428Z,100.00
2023-08-31T22:36:16.382Z,100.00
2023-08-31T22:39:18.904Z,100.00
2023-08-31T22:42:22.085Z,100.00
2023-08-31T22:45:24.893Z,100.00
2023-08-31T22:48:27.824Z,100.00
2023-08-31T22:51:31.159Z,100.00
2023-08-31T22:54:34.049Z,100.00
2023-08-31T22:57:37.800Z,100.00
2023-08-31T23:00:41.030Z,100.00
2023-08-31T23:03:43.657Z,100.00
2023-08-31T23:06:46.517Z,100.00
2023-08-31T23:09:49.178Z,100.00
2023-08-31T23:12:52.230Z,100.00
2023-08-31T23:15:56.131Z,100.00
2023-08-31T23:18:59.440Z,100.00
2023-08-31T23:22:02.082Z,100.00
2023-08-31T23:25:05.850Z,100.00
2023-08-31T23:28:08.381Z,100.00
2023-08-31T23:31:11.303Z,100.00
2023-08-31T23:34:13.990Z,100.00
2023-08-31T23:37:17.301Z,100.00
2023-08-31T23:40:19.812Z,100.00
2023-08-31T23:43:23.882Z,100.00
2023-08-31T23:46:26.656Z,100.00
2023-08-31T23:49:29.589Z,100.00
2023-08-31T23:52:32.938Z,100.00
2023-08-31T23:55:42.867Z,100.00
2023-08-31T23:58:46.564Z,100.00
